1495753207;13.565;4.715;6.314;5.217;10.770
1495753212;13.426;4.653;6.320;5.212;10.765
1495753217;13.417;4.664;6.316;5.222;10.764
1495753222;13.539;4.664;6.309;5.220;10.764
1495753227;13.565;4.715;6.311;5.207;10.753
1495753232;13.430;4.664;6.314;5.222;10.790
1495753237;13.429;4.665;6.312;5.222;10.764
1495753242;13.565;4.715;6.303;5.220;10.768
1495753247;13.389;4.646;6.308;5.211;10.801
1495753252;13.413;4.653;6.340;5.226;10.699
1495753257;13.419;4.660;6.327;5.222;10.721
1495753262;13.555;4.712;6.310;5.211;10.768
1495753267;13.430;4.664;6.311;5.217;10.793
1495753272;13.429;4.663;6.320;5.218;10.765
1495753277;13.565;4.715;6.311;5.219;10.770
1495753282;13.401;4.712;6.309;5.210;10.792
1495753288;13.412;4.657;6.308;5.217;10.729
1495753293;13.414;4.657;6.325;5.218;10.766
1495753298;13.562;4.715;6.307;5.211;10.764
1495753303;13.429;4.658;6.323;5.209;10.798
1495753308;13.429;4.663;6.310;5.219;10.764
1495753313;13.566;4.672;6.317;5.218;10.766
1495753318;13.386;4.709;6.309;5.211;10.801
1495753323;13.413;4.660;6.321;5.226;10.725
1495753328;13.426;4.663;6.310;5.220;10.762
1495753333;13.566;4.715;6.300;5.220;10.770
1495753338;13.429;4.654;6.318;5.207;10.799
1495753343;13.429;4.663;6.310;5.215;10.770
1495753348;13.547;4.657;6.322;5.219;10.756
1495753353;13.548;4.708;6.312;5.211;10.779
1495753358;13.427;4.665;6.318;5.221;10.847
1495753363;13.429;4.666;6.312;5.220;10.764
1495753368;13.565;4.716;6.312;5.210;10.764
1495753373;13.430;4.659;6.315;5.207;10.799
1495753378;13.414;4.654;6.309;5.216;10.754
1495753383;13.539;4.667;6.316;5.219;10.763
1495753388;13.397;4.713;6.313;5.207;10.801
1495753393;13.429;4.664;6.312;5.220;10.756
1495753398;13.429;4.666;6.318;5.219;10.762
1495753404;13.566;4.716;6.316;5.219;10.766
1495753409;13.430;4.653;6.339;5.213;10.778
1495753414;13.426;4.660;6.324;5.222;10.737
1495753419;13.562;4.664;6.315;5.220;10.772
1495753424;13.496;4.717;6.313;5.208;10.797
1495753429;13.430;4.663;6.317;5.219;10.836
1495753434;13.429;4.664;6.308;5.219;10.768
1495753439;13.566;4.717;6.315;5.221;10.733
1495753444;13.419;4.653;6.309;5.218;10.787
1495753449;13.426;4.665;6.318;5.221;10.760
1495753454;13.478;4.665;6.318;5.221;10.768
1495753459;13.566;4.717;6.315;5.210;10.734
1495753464;13.430;4.664;6.321;5.220;10.803
1495753469;13.430;4.664;6.311;5.218;10.772
1495753474;13.548;4.710;6.315;5.221;10.745
1495753479;13.387;4.672;6.309;5.212;10.795
1495753484;13.429;4.666;6.314;5.222;10.749
1495753489;13.428;4.665;6.320;5.219;10.773
1495753494;13.566;4.716;6.305;5.207;10.774
1495753499;13.430;4.665;6.311;5.215;10.795
1495753504;13.413;4.659;6.317;5.222;10.776
1495753509;13.548;4.676;6.315;5.221;10.769
1495753514;13.401;4.716;6.313;5.208;10.798
1495753520;13.430;4.665;6.318;5.220;10.738
1495753525;13.429;4.665;6.320;5.219;10.776
1495753530;13.566;4.718;6.308;5.223;10.771
1495753535;13.413;4.650;6.316;5.213;10.803
1495753540;13.413;4.658;6.320;5.220;10.772
1495753545;13.562;4.663;6.307;5.218;10.774
1495753550;13.512;4.716;6.314;5.208;10.801
1495753555;13.430;4.666;6.312;5.223;10.795
1495753560;13.429;4.666;6.318;5.222;10.768
1495753565;13.548;4.709;6.307;5.220;10.734
1495753570;13.398;4.649;6.317;5.213;10.799
1495753575;13.427;4.665;6.308;5.222;10.753
1495753580;13.475;4.665;6.309;5.219;10.767
1495753585;13.566;4.717;6.315;5.209;10.803
1495753590;13.430;4.666;6.306;5.224;10.838
1495753595;13.429;4.657;6.313;5.223;10.741
1495753600;13.546;4.711;6.309;5.224;10.770
1495753605;13.400;4.652;6.312;5.209;10.806
1495753610;13.430;4.665;6.312;5.221;10.738
1495753615;13.428;4.665;6.313;5.223;10.770
1495753621;13.566;4.715;6.315;5.205;10.771
1495753626;13.430;4.661;6.316;5.214;10.807
1495753631;13.413;4.658;6.322;5.225;10.768
1495753636;13.563;4.691;6.312;5.220;10.770
1495753641;13.401;4.715;6.320;5.211;10.800
1495753646;13.430;4.664;6.309;5.223;10.728
1495753651;13.429;4.663;6.313;5.219;10.769
1495753656;13.566;4.715;6.307;5.220;10.751
1495753661;13.413;4.648;6.303;5.213;10.796
1495753666;13.426;4.662;6.314;5.221;10.775
1495753671;13.566;4.664;6.307;5.221;10.778
1495753676;13.532;4.715;6.313;5.210;10.809
1495753681;13.430;4.664;6.309;5.222;10.798
1495753686;13.429;4.664;6.314;5.223;10.780
1495753691;13.547;4.707;6.302;5.221;10.753
1495753696;13.410;4.653;6.312;5.213;10.802
1495753701;13.429;4.664;6.313;5.220;10.776
1495753706;13.444;4.663;6.311;5.221;10.778
1495753711;13.566;4.715;6.310;5.211;10.736
1495753716;13.430;4.663;6.310;5.226;10.809
1495753721;13.412;4.658;6.327;5.225;10.753
1495753727;13.562;4.713;6.316;5.219;10.780
1495753732;13.402;4.671;6.314;5.212;10.803
1495753737;13.430;4.663;6.319;5.219;10.735
1495753742;13.429;4.663;6.310;5.223;10.783
1495753747;13.566;4.714;6.311;5.204;10.775
1495753752;13.427;4.652;6.330;5.212;10.807
1495753757;13.427;4.663;6.314;5.220;10.777
1495753762;13.566;4.689;6.310;5.222;10.773
1495753767;13.402;4.715;6.310;5.209;10.806
1495753772;13.430;4.664;6.319;5.221;10.732
1495753777;13.429;4.664;6.321;5.221;10.773
1495753782;13.566;4.712;6.302;5.218;10.739
1495753787;13.427;4.653;6.315;5.213;10.807
1495753792;13.430;4.663;6.311;5.219;10.781
1495753797;13.566;4.661;6.314;5.220;10.775
1495753802;13.401;4.714;6.313;5.211;10.808
1495753807;13.430;4.662;6.308;5.221;10.739
1495753812;13.429;4.663;6.315;5.221;10.758
1495753817;13.551;4.713;6.306;5.218;10.777
1495753822;13.430;4.654;6.319;5.211;10.815
1495753827;13.430;4.657;6.323;5.222;10.772
1495753832;13.527;4.662;6.313;5.219;10.774
1495753838;13.566;4.713;6.306;5.211;10.762
1495753843;13.430;4.663;6.321;5.222;10.817
1495753848;13.418;4.658;6.311;5.221;10.771
1495753853;13.563;4.705;6.318;5.237;10.713
1495753858;13.389;4.649;6.325;5.214;10.777
1495753863;13.416;4.658;6.313;5.221;10.761
1495753868;13.428;4.662;6.320;5.220;10.740
1495753873;13.562;4.714;6.310;5.211;10.743
1495753878;13.430;4.662;6.311;5.222;10.809
1495753883;13.429;4.661;6.323;5.223;10.779
1495753888;13.549;4.707;6.318;5.224;10.760
1495753893;13.385;4.696;6.309;5.210;10.807
1495753898;13.427;4.663;6.312;5.220;10.711
1495753903;13.429;4.661;6.314;5.219;10.782
1495753908;13.566;4.714;6.307;5.209;10.777
1495753913;13.430;4.659;6.313;5.206;10.814
1495753918;13.415;4.657;6.306;5.224;10.781
1495753923;13.549;4.660;6.306;5.225;10.778
1495753928;13.398;4.712;6.307;5.209;10.816
1495753933;13.430;4.662;6.317;5.221;10.736
1495753938;13.429;4.663;6.312;5.222;10.780
1495753944;13.566;4.713;6.309;5.220;10.779
1495753949;13.407;4.645;6.320;5.212;10.807
1495753954;13.410;4.655;6.318;5.222;10.770
1495753959;13.562;4.661;6.314;5.221;10.785
1495753964;13.485;4.714;6.310;5.209;10.811
1495753969;13.430;4.662;6.308;5.221;10.773
1495753974;13.429;4.662;6.306;5.219;10.728
1495753979;13.559;4.705;6.303;5.226;10.737
1495753984;13.407;4.643;6.321;5.214;10.809
1495753989;13.427;4.660;6.321;5.220;10.746
1495753994;13.505;4.662;6.311;5.219;10.788
1495753999;13.566;4.715;6.305;5.211;10.768
1495754004;13.430;4.662;6.311;5.222;10.824
1495754009;13.430;4.661;6.329;5.225;10.768
1495754014;13.562;4.708;6.304;5.229;10.751
1495754019;13.385;4.655;6.302;5.212;10.810
1495754024;13.430;4.663;6.320;5.218;10.721
1495754029;13.429;4.661;6.314;5.219;10.782
1495754034;13.566;4.715;6.309;5.208;10.767
1495754039;13.430;4.664;6.320;5.221;10.768
1495754044;13.414;4.662;6.317;5.217;10.767
1495754049;13.549;4.702;6.314;5.217;10.764
1495754054;13.402;4.714;6.310;5.208;10.810
1495754060;13.430;4.663;6.317;5.219;10.760
1495754065;13.429;4.663;6.309;5.217;10.779
1495754070;13.566;4.715;6.310;5.210;10.784
1495754075;13.416;4.652;6.317;5.210;10.814
1495754080;13.413;4.658;6.315;5.219;10.778
1495754085;13.562;4.679;6.320;5.217;10.788
1495754090;13.401;4.714;6.310;5.208;10.810
1495754095;13.430;4.664;6.313;5.221;10.745
1495754100;13.430;4.663;6.319;5.217;10.780
1495754105;13.551;4.707;6.313;5.221;10.791
1495754110;13.413;4.646;6.324;5.212;10.816
1495754115;13.427;4.662;6.321;5.220;10.757
1495754120;13.566;4.662;6.313;5.218;10.781
1495754125;13.462;4.713;6.305;5.206;10.818
1495754130;13.430;4.663;6.314;5.220;10.812
1495754135;13.413;4.656;6.326;5.218;10.726
1495754140;13.549;4.710;6.313;5.221;10.712
1495754145;13.414;4.651;6.312;5.209;10.820
1495754150;13.430;4.661;6.306;5.218;10.774
1495754155;13.446;4.663;6.318;5.220;10.781
1495754160;13.566;4.714;6.313;5.211;10.743
1495754165;13.417;4.653;6.311;5.211;10.812
1495754170;13.401;4.656;6.324;5.221;10.751
1495754176;13.563;4.696;6.314;5.222;10.783
1495754181;13.402;4.713;6.314;5.209;10.812
1495754186;13.430;4.661;6.310;5.218;10.754
1495754191;13.430;4.662;6.317;5.220;10.781
1495754196;13.566;4.712;6.352;5.223;10.772
1495754201;13.422;4.639;6.306;5.210;10.796
1495754206;13.427;4.660;6.313;5.218;10.737
1495754211;13.566;4.661;6.319;5.220;10.772
1495754216;13.417;4.713;6.311;5.211;10.820
1495754221;13.431;4.662;6.316;5.223;10.810
1495754226;13.430;4.662;6.317;5.218;10.707
1495754231;13.559;4.711;6.348;5.222;10.750
1495754236;13.423;4.650;6.312;5.211;10.816
1495754241;13.431;4.663;6.321;5.220;10.762
1495754246;13.492;4.663;6.312;5.219;10.731
1495754251;13.566;4.714;6.306;5.208;10.738
1495754256;13.431;4.662;6.323;5.221;10.808
1495754261;13.413;4.657;6.309;5.229;10.762
1495754266;13.563;4.714;6.313;5.222;10.788
1495754271;13.405;4.651;6.310;5.206;10.821
1495754276;13.431;4.662;6.310;5.218;10.774
1495754281;13.425;4.662;6.317;5.218;10.789
1495754287;13.566;4.713;6.309;5.210;10.747
1495754292;13.416;4.658;6.319;5.227;10.824
1495754297;13.414;4.656;6.306;5.222;10.766
1495754302;13.563;4.712;6.306;5.218;10.779
1495754307;13.403;4.672;6.314;5.208;10.813
1495754312;13.431;4.663;6.308;5.220;10.726
1495754317;13.430;4.663;6.323;5.219;10.778
1495754322;13.549;4.708;6.316;5.211;10.748
1495754327;13.414;4.654;6.310;5.206;10.795
1495754332;13.427;4.662;6.316;5.219;10.738
1495754337;13.566;4.693;6.324;5.221;10.787
1495754342;13.402;4.714;6.309;5.211;10.820
1495754347;13.431;4.663;6.315;5.220;10.749
1495754352;13.411;4.656;6.324;5.222;10.774
1495754357;13.535;4.707;6.315;5.222;10.755
1495754362;13.428;4.651;6.314;5.212;10.816
1495754367;13.431;4.663;6.321;5.219;10.782
1495754372;13.566;4.662;6.316;5.219;10.784
1495754377;13.442;4.714;6.307;5.211;10.813
1495754382;13.431;4.659;6.326;5.226;10.749
1495754387;13.423;4.653;6.308;5.221;10.756
1495754392;13.563;4.713;6.311;5.219;10.787
1495754397;13.431;4.653;6.309;5.212;10.819
1495754403;13.431;4.663;6.312;5.221;10.783
1495754408;13.560;4.662;6.312;5.218;10.779
1495754413;13.566;4.715;6.310;5.212;10.818
1495754418;13.427;4.661;6.329;5.228;10.841
1495754423;13.427;4.662;6.318;5.220;10.785
1495754428;13.566;4.715;6.312;5.218;10.782
1495754433;13.407;4.652;6.310;5.208;10.819
1495754438;13.431;4.664;6.318;5.220;10.768
1495754443;13.424;4.663;6.318;5.219;10.779
1495754448;13.551;4.708;6.306;5.220;10.738
1495754453;13.428;4.663;6.324;5.227;10.778
1495754458;13.422;4.658;6.312;5.217;10.714
1495754463;13.555;4.712;6.313;5.219;10.765
1495754468;13.400;4.684;6.313;5.209;10.810
1495754473;13.431;4.663;6.308;5.217;10.751
1495754478;13.429;4.665;6.312;5.221;10.788
1495754483;13.567;4.715;6.311;5.207;10.784
1495754488;13.414;4.659;6.309;5.214;10.813
1495754493;13.411;4.660;6.327;5.223;10.784
1495754498;13.563;4.693;6.314;5.217;10.782
1495754503;13.402;4.717;6.313;5.210;10.811
1495754508;13.431;4.664;6.310;5.219;10.749
1495754514;13.430;4.665;6.311;5.220;10.781
1495754519;13.546;4.709;6.315;5.220;10.758
1495754524;13.408;4.646;6.323;5.208;10.814
1495754529;13.428;4.663;6.313;5.220;10.788
1495754534;13.566;4.663;6.313;5.217;10.785
1495754539;13.447;4.715;6.310;5.208;10.821
1495754544;13.431;4.664;6.313;5.220;10.746
1495754549;13.402;4.658;6.328;5.220;10.776
1495754554;13.553;4.704;6.318;5.220;10.751
1495754559;13.428;4.652;6.315;5.210;10.819
1495754564;13.431;4.663;6.323;5.217;10.786
1495754569;13.566;4.664;6.312;5.219;10.785
1495754574;13.567;4.715;6.308;5.207;10.770
1495754579;13.431;4.665;6.310;5.233;10.782
1495754584;13.428;4.662;6.330;5.220;10.734
1495754589;13.563;4.715;6.305;5.219;10.786
1495754594;13.403;4.654;6.306;5.209;10.812
1495754599;13.431;4.664;6.318;5.217;10.754
1495754604;13.428;4.666;6.320;5.220;10.784
1495754609;13.566;4.716;6.315;5.209;10.743
1495754614;13.420;4.663;6.317;5.226;10.821
1495754619;13.427;4.663;6.312;5.220;10.787
1495754625;13.567;4.695;6.314;5.218;10.784
1495754630;13.402;4.715;6.309;5.209;10.820
1495754635;13.431;4.664;6.316;5.221;10.740
1495754640;13.430;4.665;6.322;5.219;10.783
1495754645;13.550;4.711;6.302;5.224;10.739
1495754650;13.417;4.652;6.327;5.207;10.814
1495754655;13.431;4.666;6.319;5.221;10.790
1495754660;13.566;4.664;6.315;5.219;10.786
1495754665;13.470;4.716;6.313;5.209;10.818
1495754670;13.431;4.667;6.316;5.224;10.801
1495754675;13.416;4.658;6.323;5.219;10.758
1495754680;13.550;4.712;6.306;5.219;10.783
1495754685;13.424;4.655;6.314;5.208;10.820
1495754690;13.431;4.666;6.308;5.220;10.783
1495754695;13.529;4.666;6.309;5.219;10.783
1495754700;13.567;4.717;6.310;5.207;10.779
1495754705;13.415;4.659;6.314;5.224;10.816
1495754710;13.414;4.659;6.321;5.221;10.786
1495754715;13.563;4.717;6.310;5.218;10.791
1495754720;13.404;4.656;6.311;5.212;10.824
1495754725;13.431;4.666;6.302;5.218;10.770
1495754730;13.429;4.667;6.316;5.218;10.738
1495754736;13.554;4.710;6.303;5.213;10.719
1495754741;13.428;4.657;6.303;5.222;10.808
1495754746;13.428;4.664;6.310;5.218;10.791
1495754751;13.567;4.719;6.313;5.221;10.787
1495754756;13.404;4.697;6.315;5.212;10.829
1495754761;13.431;4.665;6.319;5.218;10.737
1495754766;13.430;4.663;6.322;5.224;10.760
1495754771;13.563;4.716;6.309;5.220;10.717
1495754776;13.428;4.657;6.318;5.208;10.815
1495754781;13.431;4.667;6.311;5.221;10.792
1495754786;13.566;4.681;6.312;5.222;10.785
1495754791;13.403;4.718;6.304;5.208;10.824
1495754796;13.431;4.668;6.307;5.225;10.722
1495754801;13.416;4.666;6.316;5.220;10.749
1495754806;13.554;4.718;6.314;5.223;10.781
1495754811;13.431;4.657;6.321;5.211;10.814
1495754816;13.431;4.667;6.318;5.219;10.790
1495754821;13.566;4.668;6.320;5.222;10.788
1495754826;13.504;4.716;6.313;5.208;10.815
1495754831;13.415;4.660;6.323;5.222;10.797
1495754836;13.414;4.660;6.315;5.222;10.782
1495754841;13.567;4.716;6.316;5.218;10.783
1495754847;13.422;4.656;6.313;5.210;10.813
1495754852;13.431;4.667;6.314;5.223;10.776
1495754857;13.475;4.665;6.310;5.219;10.786
1495754862;13.548;4.711;6.314;5.211;10.819
1495754867;13.416;4.661;6.320;5.223;10.831
1495754872;13.428;4.665;6.315;5.219;10.789
1495754877;13.567;4.719;6.314;5.222;10.792
1495754882;13.404;4.655;6.313;5.210;10.818
1495754887;13.432;4.666;6.310;5.219;10.740
1495754892;13.413;4.660;6.317;5.225;10.758
1495754897;13.550;4.710;6.309;5.209;10.750
1495754902;13.428;4.665;6.320;5.218;10.817
1495754907;13.431;4.666;6.311;5.220;10.785
1495754912;13.567;4.713;6.309;5.218;10.793
1495754917;13.403;4.718;6.308;5.212;10.815
1495754922;13.421;4.655;6.324;5.221;10.717
1495754927;13.414;4.660;6.311;5.224;10.748
1495754932;13.564;4.717;6.311;5.213;10.786
1495754937;13.432;4.658;6.310;5.211;10.816
1495754942;13.431;4.667;6.314;5.222;10.785
1495754947;13.567;4.664;6.312;5.219;10.791
1495754953;13.427;4.718;6.321;5.216;10.819
1495754958;13.412;4.657;6.319;5.221;10.701
1495754963;13.428;4.666;6.314;5.222;10.790
1495754968;13.567;4.717;6.308;5.220;10.789
1495754973;13.432;4.656;6.308;5.211;10.820
1495754978;13.432;4.666;6.313;5.219;10.791
1495754983;13.567;4.665;6.316;5.220;10.730
1495754988;13.519;4.715;6.351;5.216;10.801
1495754993;13.429;4.663;6.301;5.220;10.832
1495754998;13.431;4.666;6.307;5.220;10.785
1495755003;13.567;4.717;6.304;5.220;10.789
1495755008;13.416;4.655;6.311;5.210;10.814
1495755013;13.432;4.666;6.313;5.220;10.786
1495755018;13.454;4.661;6.318;5.233;10.785
1495755023;13.564;4.715;6.311;5.208;10.744
1495755028;13.432;4.667;6.324;5.223;10.824
1495755033;13.431;4.667;6.318;5.222;10.791
1495755038;13.567;4.717;6.310;5.218;10.790
1495755043;13.404;4.673;6.315;5.211;10.815
1495755048;13.418;4.660;6.311;5.229;10.723
1495755053;13.427;4.665;6.314;5.229;10.734
1495755058;13.555;4.713;6.317;5.212;10.781
1495755064;13.422;4.664;6.321;5.222;10.795
1495755069;13.428;4.665;6.312;5.222;10.784
1495755074;13.567;4.705;6.308;5.219;10.784
1495755079;13.403;4.717;6.311;5.210;10.822
1495755084;13.432;4.667;6.323;5.224;10.738
1495755089;13.416;4.661;6.314;5.226;10.780
1495755094;13.544;4.711;6.309;5.216;10.754
1495755099;13.429;4.656;6.317;5.210;10.820
1495755104;13.431;4.667;6.310;5.222;10.764
1495755109;13.567;4.670;6.309;5.222;10.786
1495755114;13.403;4.717;6.314;5.209;10.819
1495755119;13.413;4.660;6.308;5.226;10.714
1495755124;13.424;4.659;6.328;5.222;10.757
1495755129;13.564;4.717;6.303;5.223;10.774
1495755134;13.424;4.655;6.314;5.214;10.817
1495755139;13.431;4.666;6.321;5.220;10.760
1495755144;13.518;4.666;6.321;5.222;10.782
1495755149;13.558;4.706;6.309;5.216;10.821
1495755154;13.429;4.665;6.318;5.227;10.835
1495755159;13.428;4.665;6.308;5.219;10.786
1495755164;13.567;4.718;6.306;5.221;10.792
1495755169;13.407;4.657;6.315;5.213;10.819
1495755174;13.431;4.667;6.320;5.222;10.749
1495755180;13.434;4.666;6.311;5.224;10.747
1495755185;13.564;4.717;6.313;5.213;10.741
1495755190;13.426;4.664;6.314;5.221;10.814
1495755195;13.430;4.665;6.306;5.219;10.793
1495755200;13.567;4.718;6.308;5.220;10.792
1495755205;13.404;4.691;6.312;5.211;10.824
1495755210;13.432;4.667;6.318;5.225;10.710
1495755215;13.417;4.665;6.312;5.222;10.759
1495755220;13.556;4.711;6.312;5.204;10.774
1495755225;13.432;4.665;6.318;5.207;10.824
1495755230;13.431;4.668;6.308;5.222;10.787
1495755235;13.567;4.708;6.319;5.221;10.791
1495755240;13.404;4.717;6.309;5.209;10.819
1495755245;13.415;4.660;6.313;5.222;10.747
1495755250;13.418;4.662;6.319;5.224;10.762
1495755255;13.564;4.717;6.314;5.221;10.791
1495755260;13.432;4.656;6.311;5.211;10.824
1495755265;13.432;4.667;6.318;5.222;10.780
1495755270;13.567;4.665;6.317;5.220;10.792
1495755275;13.501;4.711;6.307;5.211;10.806
1495755280;13.415;4.660;6.321;5.226;10.777
1495755285;13.428;4.664;6.306;5.220;10.782
1495755290;13.568;4.718;6.300;5.222;10.771
1495755296;13.421;4.656;6.313;5.213;10.823
1495755301;13.432;4.666;6.306;5.222;10.785
1495755306;13.405;4.661;6.320;5.224;10.776
1495755311;13.548;4.711;6.299;5.214;10.751
1495755316;13.429;4.664;6.311;5.227;10.823
1495755321;13.431;4.667;6.320;5.224;10.771
1495755326;13.568;4.717;6.317;5.222;10.787
1495755331;13.404;4.682;6.309;5.210;10.818
1495755336;13.415;4.659;6.325;5.223;10.713
1495755341;13.407;4.660;6.305;5.224;10.754
1495755346;13.564;4.715;6.312;5.211;10.788
1495755351;13.432;4.664;6.314;5.213;10.823
1495755356;13.431;4.665;6.311;5.223;10.792
1495755361;13.568;4.704;6.318;5.223;10.772
1495755366;13.404;4.713;6.345;5.216;10.814
1495755371;13.422;4.656;6.322;5.224;10.729
1495755376;13.428;4.663;6.316;5.220;10.789
1495755381;13.568;4.717;6.318;5.224;10.794
1495755386;13.432;4.656;6.313;5.214;10.821
1495755391;13.432;4.666;6.321;5.222;10.763
1495755396;13.568;4.665;6.308;5.226;10.726
1495755401;13.442;4.715;6.334;5.216;10.816
1495755407;13.429;4.664;6.318;5.223;10.788
1495755412;13.431;4.665;6.315;5.222;10.764
1495755417;13.568;4.718;6.307;5.224;10.770
1495755422;13.432;4.655;6.316;5.214;10.812
1495755427;13.432;4.666;6.311;5.222;10.760
1495755432;13.503;4.659;6.316;5.225;10.731
1495755437;13.564;4.715;6.317;5.211;10.766
1495755442;13.432;4.666;6.319;5.225;10.822
1495755447;13.431;4.665;6.319;5.221;10.760
1495755452;13.568;4.716;6.310;5.220;10.764
1495755457;13.404;4.654;6.315;5.212;10.812
1495755462;13.418;4.659;6.329;5.223;10.737
1495755467;13.414;4.662;6.317;5.221;10.756
1495755472;13.568;4.717;6.309;5.213;10.762
1495755477;13.432;4.666;6.316;5.226;10.819
1495755482;13.431;4.666;6.319;5.222;10.763
1495755487;13.568;4.716;6.309;5.219;10.769
1495755492;13.387;4.708;6.306;5.213;10.805
1495755497;13.418;4.661;6.315;5.222;10.727
1495755502;13.431;4.666;6.316;5.220;10.786
1495755507;13.568;4.718;6.314;5.208;10.765
1495755512;13.432;4.662;6.312;5.212;10.814
1495755517;13.432;4.666;6.321;5.222;10.757
1495755523;13.539;4.667;6.315;5.222;10.747
1495755528;13.389;4.709;6.317;5.212;10.817
1495755533;13.431;4.666;6.316;5.224;10.726
1495755538;13.431;4.665;6.316;5.219;10.785
1495755543;13.568;4.717;6.311;5.221;10.762
1495755548;13.432;4.655;6.320;5.212;10.818
1495755553;13.432;4.659;6.342;5.223;10.739
1495755558;13.538;4.660;6.316;5.223;10.759
1495755563;13.564;4.717;6.307;5.213;10.816
1495755568;13.432;4.664;6.309;5.222;10.849
1495755573;13.432;4.666;6.316;5.223;10.777
1495755578;13.568;4.718;6.313;5.223;10.775
1495755583;13.404;4.655;6.312;5.213;10.811
1495755588;13.417;4.659;6.326;5.222;10.743
1495755593;13.427;4.666;6.320;5.223;10.778
1495755598;13.568;4.717;6.315;5.212;10.738
1495755603;13.432;4.666;6.319;5.224;10.808
1495755608;13.432;4.666;6.319;5.221;10.758
1495755613;13.568;4.718;6.322;5.220;10.748
1495755618;13.387;4.710;6.313;5.213;10.808
1495755623;13.429;4.666;6.320;5.222;10.727
1495755628;13.431;4.666;6.321;5.220;10.755
1495755633;13.568;4.718;6.308;5.217;10.762
1495755639;13.432;4.661;6.320;5.214;10.814
1495755644;13.433;4.667;6.316;5.221;10.752
1495755649;13.553;4.661;6.315;5.226;10.751
1495755654;13.422;4.717;6.310;5.212;10.811
1495755659;13.424;4.663;6.319;5.225;10.712
1495755664;13.401;4.662;6.312;5.225;10.738
1495755669;13.565;4.716;6.314;5.222;10.761
1495755674;13.426;4.656;6.312;5.213;10.814
1495755679;13.433;4.666;6.321;5.221;10.761
1495755684;13.512;4.666;6.318;5.221;10.761
1495755689;13.548;4.711;6.309;5.214;10.803
1495755694;13.426;4.656;6.317;5.229;10.818
1495755699;13.429;4.666;6.317;5.224;10.760
1495755704;13.568;4.717;6.314;5.223;10.750
1495755709;13.405;4.660;6.313;5.210;10.814
1495755714;13.432;4.666;6.314;5.222;10.720
1495755719;13.423;4.657;6.319;5.226;10.744
1495755724;13.564;4.716;6.324;5.217;10.705
1495755729;13.429;4.665;6.325;5.221;10.814
1495755734;13.432;4.665;6.315;5.220;10.766
1495755739;13.568;4.718;6.314;5.220;10.764
1495755744;13.404;4.704;6.313;5.212;10.811
1495755749;13.433;4.667;6.316;5.230;10.702
1495755755;13.428;4.665;6.319;5.226;10.706
1495755760;13.565;4.716;6.315;5.208;10.753
1495755765;13.432;4.662;6.311;5.211;10.808
1495755770;13.433;4.668;6.306;5.225;10.746
1495755775;13.568;4.691;6.319;5.222;10.757
1495755780;13.404;4.718;6.315;5.213;10.774
1495755785;13.418;4.665;6.317;5.225;10.763
1495755790;13.415;4.662;6.308;5.224;10.762
1495755795;13.567;4.719;6.313;5.225;10.740
1495755800;13.433;4.657;6.310;5.213;10.806
1495755805;13.433;4.666;6.323;5.220;10.755
1495755810;13.568;4.667;6.309;5.222;10.761
1495755815;13.527;4.713;6.304;5.214;10.806
1495755820;13.416;4.661;6.325;5.225;10.738
1495755825;13.429;4.667;6.321;5.224;10.751
1495755830;13.568;4.717;6.315;5.221;10.750
1495755835;13.411;4.655;6.314;5.211;10.809
1495755840;13.433;4.667;6.323;5.224;10.724
1495755845;13.416;4.661;6.324;5.228;10.733
1495755850;13.554;4.712;6.314;5.216;10.740
1495755855;13.430;4.664;6.314;5.220;10.803
1495755860;13.433;4.667;6.318;5.222;10.747
1495755865;13.568;4.719;6.309;5.226;10.742
1495755871;13.405;4.701;6.316;5.214;10.812
1495755876;13.416;4.659;6.315;5.225;10.706
1495755881;13.415;4.659;6.319;5.222;10.722
1495755886;13.565;4.717;6.311;5.213;10.747
1495755891;13.433;4.663;6.311;5.212;10.805
1495755896;13.433;4.667;6.321;5.221;10.750
1495755901;13.568;4.674;6.320;5.220;10.744
1495755906;13.386;4.709;6.318;5.213;10.808
1495755911;13.416;4.660;6.320;5.227;10.703
1495755916;13.429;4.666;6.315;5.225;10.756
1495755921;13.568;4.718;6.313;5.221;10.754
1495755926;13.433;4.656;6.309;5.211;10.802
1495755931;13.433;4.667;6.321;5.222;10.753
1495755936;13.568;4.667;6.315;5.229;10.742
1495755941;13.524;4.712;6.307;5.215;10.804
1495755946;13.430;4.666;6.312;5.224;10.815
1495755951;13.432;4.666;6.310;5.220;10.756
1495755956;13.568;4.718;6.303;5.221;10.756
1495755961;13.418;4.657;6.308;5.212;10.803
1495755966;13.433;4.668;6.323;5.227;10.743
1495755971;13.431;4.656;6.322;5.225;10.719
1495755976;13.565;4.718;6.315;5.211;10.706
1495755981;13.433;4.666;6.323;5.222;10.805
1495755987;13.432;4.667;6.307;5.220;10.746
1495755992;13.568;4.719;6.314;5.222;10.747
1495755997;13.406;4.659;6.305;5.213;10.809
1495756002;13.416;4.662;6.310;5.227;10.700
1495756007;13.428;4.667;6.316;5.222;10.743
1495756012;13.568;4.719;6.309;5.209;10.747
1495756017;13.433;4.669;6.322;5.219;10.801
1495756022;13.432;4.670;6.310;5.224;10.745
1495756027;13.568;4.715;6.319;5.222;10.756
