1495717204;13.401;4.654;6.312;5.192;10.797
1495717209;13.400;4.655;6.311;5.191;10.777
1495717214;13.539;4.707;6.307;5.193;10.774
1495717219;13.371;4.667;6.302;5.183;10.771
1495717224;13.382;4.649;6.302;5.196;10.762
1495717229;13.395;4.653;6.305;5.191;10.785
1495717234;13.539;4.705;6.303;5.181;10.781
1495717239;13.400;4.653;6.314;5.184;10.775
1495717244;13.400;4.652;6.311;5.189;10.774
1495717249;13.539;4.699;6.307;5.190;10.779
1495717254;13.353;4.694;6.303;5.186;10.800
1495717259;13.397;4.651;6.313;5.193;10.767
1495717264;13.399;4.653;6.309;5.192;10.772
1495717269;13.539;4.704;6.307;5.191;10.774
1495717274;13.401;4.642;6.314;5.186;10.762
1495717279;13.396;4.652;6.309;5.193;10.781
1495717284;13.519;4.646;6.299;5.194;10.779
1495717289;13.405;4.702;6.303;5.180;10.767
1495717294;13.400;4.653;6.310;5.193;10.834
1495717300;13.400;4.653;6.312;5.192;10.773
1495717305;13.539;4.705;6.303;5.194;10.773
1495717310;13.401;4.642;6.303;5.185;10.765
1495717315;13.383;4.642;6.304;5.194;10.780
1495717320;13.535;4.651;6.317;5.193;10.775
1495717325;13.511;4.704;6.310;5.183;10.750
1495717330;13.400;4.652;6.302;5.195;10.806
1495717335;13.399;4.651;6.310;5.191;10.778
1495717340;13.539;4.702;6.309;5.189;10.775
1495717345;13.371;4.636;6.314;5.188;10.793
1495717350;13.397;4.649;6.308;5.195;10.767
1495717355;13.394;4.650;6.311;5.192;10.782
1495717360;13.539;4.700;6.305;5.180;10.727
1495717365;13.400;4.650;6.314;5.200;10.771
1495717370;13.400;4.652;6.312;5.193;10.782
1495717375;13.539;4.704;6.310;5.196;10.745
1495717380;13.356;4.665;6.306;5.183;10.781
1495717385;13.400;4.651;6.307;5.191;10.767
1495717390;13.399;4.650;6.309;5.191;10.780
1495717395;13.539;4.703;6.305;5.178;10.782
1495717400;13.400;4.649;6.310;5.192;10.822
1495717405;13.399;4.652;6.310;5.192;10.775
1495717410;13.521;4.698;6.297;5.193;10.781
1495717416;13.397;4.640;6.313;5.183;10.769
1495717421;13.400;4.651;6.317;5.194;10.773
1495717426;13.538;4.653;6.315;5.194;10.781
1495717431;13.502;4.704;6.305;5.184;10.771
1495717436;13.400;4.653;6.307;5.195;10.844
1495717441;13.384;4.646;6.311;5.209;10.761
1495717446;13.529;4.702;6.308;5.192;10.774
1495717451;13.383;4.641;6.304;5.181;10.792
1495717456;13.400;4.652;6.309;5.189;10.775
1495717461;13.436;4.652;6.312;5.190;10.779
1495717466;13.539;4.703;6.304;5.180;10.718
1495717471;13.400;4.652;6.313;5.196;10.789
1495717476;13.382;4.647;6.316;5.194;10.775
1495717481;13.534;4.705;6.312;5.191;10.781
1495717486;13.371;4.649;6.303;5.180;10.764
1495717491;13.400;4.653;6.308;5.191;10.760
1495717496;13.398;4.655;6.308;5.194;10.772
1495717501;13.539;4.705;6.306;5.184;10.775
1495717506;13.382;4.647;6.309;5.190;10.796
1495717511;13.396;4.653;6.309;5.194;10.777
1495717516;13.539;4.698;6.308;5.193;10.773
1495717521;13.370;4.704;6.301;5.183;10.772
1495717527;13.400;4.652;6.307;5.192;10.775
1495717532;13.399;4.652;6.309;5.190;10.777
1495717537;13.499;4.698;6.305;5.183;10.769
1495717542;13.397;4.646;6.305;5.181;10.776
1495717547;13.400;4.653;6.309;5.192;10.773
1495717552;13.539;4.678;6.308;5.192;10.781
1495717557;13.370;4.705;6.306;5.183;10.772
1495717562;13.400;4.655;6.307;5.194;10.773
1495717567;13.399;4.649;6.338;5.199;10.772
1495717572;13.535;4.702;6.306;5.194;10.778
1495717577;13.400;4.642;6.320;5.182;10.770
1495717582;13.400;4.654;6.312;5.191;10.780
1495717587;13.539;4.654;6.315;5.191;10.778
1495717592;13.452;4.706;6.304;5.182;10.766
1495717597;13.400;4.655;6.307;5.206;10.819
1495717602;13.396;4.653;6.310;5.192;10.780
1495717607;13.539;4.707;6.303;5.192;10.772
1495717612;13.396;4.643;6.312;5.183;10.760
1495717617;13.400;4.655;6.310;5.193;10.778
1495717622;13.539;4.653;6.310;5.192;10.771
1495717627;13.370;4.706;6.303;5.180;10.754
1495717632;13.383;4.649;6.306;5.193;10.772
1495717637;13.399;4.655;6.310;5.193;10.778
1495717643;13.539;4.706;6.303;5.193;10.778
1495717648;13.400;4.642;6.309;5.181;10.779
1495717653;13.400;4.654;6.309;5.191;10.779
1495717658;13.539;4.655;6.309;5.193;10.771
1495717663;13.449;4.698;6.299;5.182;10.791
1495717668;13.397;4.650;6.310;5.192;10.781
1495717673;13.399;4.653;6.307;5.192;10.776
1495717678;13.539;4.705;6.299;5.193;10.772
1495717683;13.396;4.643;6.316;5.183;10.778
1495717688;13.400;4.652;6.309;5.192;10.764
1495717693;13.470;4.647;6.298;5.193;10.763
1495717698;13.535;4.704;6.300;5.185;10.773
1495717703;13.400;4.653;6.301;5.197;10.834
1495717708;13.399;4.652;6.309;5.193;10.774
1495717713;13.539;4.704;6.298;5.193;10.772
1495717718;13.378;4.643;6.304;5.187;10.792
1495717723;13.382;4.642;6.322;5.199;10.751
1495717728;13.411;4.652;6.304;5.194;10.767
1495717733;13.538;4.705;6.305;5.186;10.762
1495717738;13.400;4.653;6.313;5.199;10.801
1495717743;13.399;4.651;6.310;5.194;10.774
1495717748;13.539;4.705;6.308;5.196;10.766
1495717754;13.371;4.686;6.306;5.196;10.774
1495717759;13.396;4.650;6.304;5.194;10.764
1495717764;13.398;4.651;6.309;5.193;10.771
1495717769;13.539;4.704;6.304;5.181;10.770
1495717774;13.400;4.649;6.311;5.180;10.794
1495717779;13.399;4.652;6.308;5.193;10.770
1495717784;13.538;4.682;6.309;5.194;10.768
1495717789;13.352;4.699;6.302;5.199;10.714
1495717794;13.382;4.645;6.299;5.197;10.759
1495717799;13.395;4.651;6.308;5.194;10.775
1495717804;13.538;4.703;6.305;5.191;10.773
1495717809;13.395;4.643;6.309;5.183;10.794
1495717814;13.400;4.652;6.308;5.192;10.769
1495717819;13.538;4.658;6.312;5.192;10.767
1495717824;13.350;4.693;6.301;5.185;10.787
1495717829;13.396;4.651;6.310;5.193;10.768
1495717834;13.399;4.652;6.309;5.192;10.772
1495717839;13.538;4.703;6.304;5.192;10.767
1495717844;13.400;4.641;6.327;5.183;10.763
1495717849;13.399;4.651;6.308;5.193;10.770
1495717854;13.527;4.640;6.336;5.197;10.762
1495717859;13.386;4.702;6.303;5.184;10.774
1495717864;13.399;4.650;6.309;5.195;10.817
1495717870;13.399;4.650;6.308;5.193;10.775
1495717875;13.539;4.701;6.302;5.193;10.766
1495717880;13.400;4.639;6.308;5.185;10.786
1495717885;13.400;4.651;6.314;5.206;10.768
1495717890;13.526;4.648;6.236;5.196;10.773
1495717895;13.525;4.701;6.211;5.184;10.787
1495717900;13.399;4.649;6.240;5.196;10.842
1495717905;13.399;4.650;6.232;5.195;10.774
1495717910;13.538;4.702;6.224;5.195;10.766
1495717915;13.385;4.640;6.224;5.186;10.769
1495717920;13.387;4.643;6.226;5.198;10.767
1495717925;13.407;4.649;6.222;5.197;10.772
1495717930;13.538;4.699;6.219;5.187;10.733
1495717935;13.399;4.648;6.238;5.199;10.785
1495717940;13.400;4.648;6.212;5.197;10.768
1495717945;13.539;4.700;6.206;5.196;10.772
1495717950;13.352;4.688;6.205;5.186;10.749
1495717955;13.396;4.646;6.227;5.192;10.762
1495717960;13.398;4.647;6.203;5.193;10.774
1495717965;13.533;4.699;6.201;5.176;10.765
1495717970;13.399;4.646;6.229;5.186;10.768
1495717975;13.400;4.647;6.210;5.194;10.768
1495717980;13.520;4.680;6.218;5.196;10.767
1495717986;13.367;4.696;6.222;5.187;10.761
1495717991;13.400;4.646;6.209;5.196;10.764
1495717996;13.395;4.645;6.217;5.193;10.766
1495718001;13.538;4.697;6.213;5.188;10.765
1495718006;13.400;4.639;6.222;5.183;10.747
1495718011;13.356;4.638;6.245;5.196;10.760
1495718016;13.535;4.649;6.220;5.193;10.764
1495718021;13.369;4.698;6.222;5.182;10.738
1495718026;13.400;4.648;6.210;5.196;10.754
1495718031;13.399;4.647;6.202;5.196;10.761
1495718036;13.538;4.698;6.257;5.195;10.762
1495718041;13.399;4.629;6.220;5.195;10.751
1495718046;13.387;4.643;6.211;5.197;10.753
1495718051;13.535;4.647;6.196;5.199;10.761
1495718056;13.513;4.700;6.214;5.189;10.747
1495718061;13.400;4.647;6.207;5.201;10.813
1495718066;13.399;4.647;6.226;5.197;10.760
1495718071;13.538;4.698;6.226;5.196;10.742
1495718076;13.357;4.634;6.217;5.184;10.749
1495718081;13.400;4.646;6.215;5.193;10.748
1495718086;13.398;4.647;6.178;5.195;10.761
1495718091;13.538;4.699;6.213;5.186;10.696
1495718096;13.400;4.648;6.198;5.201;10.751
1495718102;13.400;4.647;6.206;5.197;10.760
1495718107;13.529;4.693;6.224;5.201;10.754
1495718112;13.370;4.673;6.182;5.183;10.742
1495718117;13.400;4.645;6.187;5.192;10.755
1495718122;13.398;4.645;6.207;5.192;10.758
1495718127;13.538;4.698;6.190;5.186;10.751
1495718132;13.400;4.644;6.220;5.186;10.747
1495718137;13.381;4.641;6.265;5.195;10.758
1495718142;13.535;4.670;6.223;5.195;10.757
1495718147;13.369;4.699;6.206;5.184;10.734
1495718152;13.400;4.647;6.192;5.194;10.750
1495718157;13.398;4.646;6.216;5.195;10.749
1495718162;13.538;4.699;6.218;5.199;10.751
1495718167;13.370;4.630;6.226;5.187;10.740
1495718172;13.396;4.646;6.239;5.193;10.754
1495718177;13.538;4.647;6.220;5.195;10.749
1495718182;13.405;4.698;6.217;5.184;10.737
1495718187;13.400;4.648;6.202;5.196;10.745
1495718192;13.398;4.648;6.198;5.194;10.748
1495718197;13.536;4.693;6.261;5.199;10.753
1495718202;13.396;4.636;6.215;5.186;10.740
1495718207;13.400;4.648;6.232;5.194;10.753
1495718212;13.538;4.646;6.225;5.192;10.755
1495718217;13.493;4.697;6.208;5.181;10.735
1495718223;13.400;4.647;6.213;5.193;10.742
1495718228;13.399;4.647;6.202;5.193;10.737
1495718233;13.520;4.697;6.233;5.193;10.748
1495718238;13.384;4.636;6.207;5.187;10.729
1495718243;13.400;4.648;6.214;5.196;10.745
1495718248;13.456;4.646;6.193;5.197;10.748
1495718253;13.538;4.699;6.201;5.186;10.674
1495718258;13.400;4.648;6.236;5.197;10.811
1495718263;13.381;4.640;6.232;5.194;10.749
1495718268;13.535;4.698;6.224;5.193;10.746
1495718273;13.371;4.636;6.221;5.183;10.732
1495718278;13.400;4.648;6.221;5.192;10.732
1495718283;13.397;4.647;6.238;5.192;10.750
1495718288;13.538;4.699;6.203;5.183;10.737
1495718293;13.381;4.642;6.220;5.200;10.749
1495718298;13.396;4.647;6.220;5.196;10.749
1495718303;13.538;4.699;6.206;5.195;10.745
1495718308;13.371;4.652;6.201;5.185;10.724
1495718313;13.400;4.647;6.214;5.196;10.741
1495718318;13.397;4.648;6.214;5.196;10.745
1495718323;13.504;4.693;6.192;5.190;10.736
1495718328;13.396;4.648;6.306;5.195;10.713
1495718333;13.399;4.648;6.306;5.197;10.739
1495718339;13.538;4.673;6.304;5.198;10.738
1495718344;13.369;4.700;6.301;5.188;10.715
1495718349;13.400;4.649;6.304;5.196;10.742
1495718354;13.395;4.639;6.318;5.200;10.738
1495718359;13.535;4.700;6.300;5.187;10.739
1495718364;13.400;4.643;6.310;5.182;10.722
1495718369;13.399;4.649;6.306;5.194;10.738
1495718374;13.538;4.660;6.307;5.192;10.740
1495718379;13.369;4.703;6.301;5.183;10.721
1495718384;13.400;4.651;6.309;5.209;10.738
1495718389;13.394;4.651;6.310;5.194;10.746
1495718394;13.526;4.681;6.387;5.213;10.744
1495718399;13.396;4.642;6.305;5.187;10.728
1495718404;13.398;4.655;6.306;5.196;10.741
1495718409;13.537;4.655;6.305;5.196;10.742
1495718414;13.387;4.706;6.299;5.186;10.724
1495718419;13.400;4.654;6.308;5.196;10.741
1495718424;13.373;4.648;6.312;5.205;10.735
1495718429;13.535;4.705;6.299;5.196;10.747
1495718434;13.400;4.643;6.302;5.184;10.714
1495718439;13.399;4.655;6.308;5.195;10.749
1495718444;13.538;4.655;6.305;5.195;10.746
1495718449;13.407;4.706;6.300;5.186;10.724
1495718455;13.392;4.641;6.306;5.205;10.685
1495718460;13.385;4.654;6.308;5.197;10.739
1495718465;13.538;4.707;6.299;5.196;10.739
1495718470;13.400;4.645;6.302;5.188;10.713
1495718475;13.399;4.655;6.308;5.197;10.739
1495718480;13.537;4.654;6.308;5.197;10.744
1495718485;13.460;4.706;6.316;5.204;10.705
1495718490;13.384;4.653;6.308;5.197;10.790
1495718495;13.397;4.654;6.307;5.196;10.746
1495718500;13.538;4.704;6.301;5.194;10.748
1495718505;13.398;4.643;6.309;5.184;10.719
1495718510;13.399;4.654;6.308;5.194;10.739
1495718515;13.538;4.655;6.308;5.195;10.738
1495718520;13.502;4.704;6.305;5.187;10.712
1495718525;13.400;4.656;6.300;5.199;10.809
1495718530;13.398;4.655;6.308;5.197;10.748
1495718535;13.538;4.707;6.306;5.196;10.744
1495718540;13.386;4.644;6.303;5.184;10.720
1495718545;13.398;4.654;6.307;5.193;10.740
1495718550;13.453;4.647;6.317;5.193;10.741
1495718555;13.534;4.706;6.302;5.184;10.666
1495718560;13.398;4.655;6.300;5.196;10.754
1495718565;13.398;4.655;6.304;5.196;10.741
1495718571;13.538;4.707;6.306;5.196;10.742
1495718576;13.374;4.643;6.301;5.187;10.722
1495718581;13.380;4.648;6.310;5.197;10.732
1495718586;13.394;4.652;6.308;5.195;10.742
1495718591;13.538;4.704;6.301;5.182;10.682
1495718596;13.399;4.655;6.315;5.201;10.724
1495718601;13.398;4.651;6.307;5.193;10.741
1495718606;13.538;4.704;6.305;5.193;10.749
1495718611;13.363;4.650;6.299;5.188;10.742
1495718616;13.396;4.652;6.313;5.196;10.739
1495718621;13.397;4.652;6.307;5.194;10.749
1495718626;13.538;4.703;6.302;5.183;10.741
1495718631;13.399;4.654;6.310;5.189;10.725
1495718636;13.398;4.654;6.308;5.195;10.744
1495718641;13.538;4.673;6.317;5.203;10.744
1495718646;13.365;4.705;6.303;5.188;10.720
1495718651;13.398;4.655;6.308;5.195;10.736
1495718656;13.397;4.654;6.307;5.195;10.745
1495718661;13.538;4.705;6.300;5.194;10.745
1495718666;13.399;4.643;6.312;5.184;10.726
1495718671;13.399;4.654;6.305;5.196;10.730
1495718676;13.521;4.650;6.307;5.195;10.749
1495718681;13.481;4.704;6.302;5.183;10.716
1495718687;13.398;4.654;6.308;5.193;10.753
1495718692;13.398;4.653;6.308;5.192;10.748
1495718697;13.538;4.705;6.303;5.193;10.744
1495718702;13.394;4.644;6.316;5.187;10.729
1495718707;13.383;4.648;6.314;5.198;10.733
1495718712;13.449;4.651;6.308;5.197;10.740
1495718717;13.534;4.704;6.301;5.183;10.728
1495718722;13.399;4.652;6.315;5.196;10.810
1495718727;13.398;4.653;6.307;5.196;10.745
1495718732;13.538;4.706;6.306;5.197;10.748
1495718737;13.353;4.636;6.295;5.188;10.729
1495718742;13.395;4.652;6.306;5.194;10.736
1495718747;13.389;4.654;6.306;5.193;10.751
1495718752;13.537;4.703;6.302;5.183;10.685
1495718757;13.399;4.655;6.310;5.196;10.761
1495718762;13.398;4.655;6.310;5.197;10.748
1495718767;13.517;4.698;6.301;5.197;10.749
1495718772;13.367;4.660;6.302;5.184;10.737
1495718777;13.398;4.652;6.308;5.193;10.750
1495718782;13.397;4.652;6.309;5.193;10.752
1495718787;13.538;4.705;6.302;5.185;10.680
1495718792;13.399;4.653;6.315;5.197;10.743
1495718797;13.385;4.642;6.322;5.198;10.749
1495718803;13.534;4.698;6.314;5.193;10.747
1495718808;13.369;4.702;6.304;5.182;10.731
1495718813;13.398;4.652;6.310;5.193;10.743
1495718818;13.397;4.653;6.310;5.197;10.749
1495718823;13.537;4.704;6.304;5.195;10.750
1495718828;13.399;4.639;6.326;5.192;10.731
1495718833;13.395;4.648;6.305;5.195;10.756
1495718838;13.538;4.650;6.307;5.197;10.755
1495718843;13.368;4.705;6.303;5.189;10.747
1495718848;13.398;4.654;6.309;5.199;10.752
1495718853;13.398;4.653;6.310;5.197;10.754
1495718858;13.538;4.706;6.302;5.198;10.729
1495718863;13.384;4.641;6.313;5.186;10.744
1495718868;13.398;4.654;6.312;5.196;10.759
1495718873;13.513;4.654;6.308;5.199;10.751
1495718878;13.538;4.704;6.305;5.187;10.736
1495718883;13.398;4.653;6.316;5.198;10.803
1495718888;13.398;4.653;6.311;5.198;10.755
1495718893;13.527;4.699;6.299;5.196;10.756
1495718898;13.371;4.642;6.304;5.184;10.738
1495718904;13.398;4.654;6.308;5.194;10.746
1495718909;13.402;4.653;6.313;5.196;10.761
1495718914;13.537;4.705;6.305;5.188;10.704
1495718919;13.398;4.653;6.313;5.199;10.780
1495718924;13.385;4.646;6.308;5.199;10.756
1495718929;13.534;4.703;6.303;5.199;10.753
1495718934;13.370;4.645;6.305;5.190;10.742
1495718939;13.398;4.652;6.312;5.199;10.753
1495718944;13.397;4.651;6.310;5.197;10.754
1495718949;13.537;4.703;6.305;5.184;10.703
1495718954;13.370;4.639;6.319;5.200;10.760
1495718959;13.395;4.653;6.304;5.200;10.758
1495718964;13.538;4.705;6.313;5.197;10.760
1495718969;13.369;4.679;6.302;5.186;10.761
1495718974;13.398;4.652;6.312;5.194;10.753
1495718979;13.397;4.651;6.310;5.196;10.762
1495718984;13.529;4.688;6.305;5.190;10.756
1495718989;13.395;4.647;6.319;5.183;10.763
1495718994;13.381;4.645;6.318;5.197;10.765
1495718999;13.524;4.678;6.335;5.201;10.758
1495719004;13.365;4.703;6.305;5.190;10.763
1495719009;13.398;4.652;6.312;5.200;10.752
1495719014;13.397;4.652;6.310;5.196;10.759
1495719020;13.537;4.704;6.302;5.196;10.767
1495719025;13.380;4.634;6.316;5.191;10.779
1495719030;13.381;4.646;6.305;5.197;10.770
1495719035;13.532;4.652;6.306;5.197;10.762
1495719040;13.541;4.704;6.304;5.186;10.743
1495719045;13.398;4.652;6.315;5.198;10.837
1495719050;13.398;4.652;6.311;5.196;10.768
1495719055;13.537;4.700;6.374;5.198;10.758
1495719060;13.372;4.637;6.301;5.184;10.742
1495719065;13.395;4.654;6.309;5.196;10.763
1495719070;13.433;4.654;6.311;5.196;10.766
1495719075;13.537;4.707;6.305;5.187;10.718
1495719080;13.398;4.655;6.312;5.198;10.764
1495719085;13.398;4.655;6.309;5.197;10.754
1495719090;13.521;4.700;6.311;5.195;10.764
1495719095;13.367;4.640;6.308;5.182;10.756
1495719100;13.398;4.652;6.309;5.191;10.764
1495719105;13.537;4.658;6.311;5.190;10.768
1495719110;13.367;4.704;6.302;5.181;10.763
1495719115;13.398;4.655;6.310;5.195;10.756
1495719120;13.382;4.650;6.310;5.193;10.772
1495719125;13.534;4.706;6.304;5.194;10.764
1495719130;13.398;4.645;6.310;5.183;10.763
1495719136;13.398;4.656;6.312;5.194;10.767
1495719141;13.537;4.657;6.311;5.194;10.769
1495719146;13.439;4.709;6.304;5.184;10.749
1495719151;13.376;4.652;6.316;5.200;10.821
1495719156;13.394;4.657;6.309;5.196;10.770
1495719161;13.537;4.710;6.304;5.194;10.763
1495719166;13.395;4.648;6.314;5.187;10.771
1495719171;13.398;4.659;6.308;5.197;10.770
1495719176;13.516;4.660;6.312;5.199;10.770
1495719181;13.530;4.705;6.310;5.204;10.717
1495719186;13.395;4.660;6.318;5.200;10.793
1495719191;13.398;4.660;6.308;5.197;10.764
1495719196;13.537;4.712;6.307;5.196;10.768
1495719201;13.380;4.648;6.306;5.185;10.773
1495719206;13.398;4.660;6.309;5.193;10.766
1495719211;13.436;4.659;6.310;5.194;10.777
1495719216;13.519;4.707;6.305;5.183;10.712
1495719221;13.395;4.661;6.311;5.193;10.773
1495719226;13.398;4.660;6.310;5.191;10.767
1495719231;13.537;4.713;6.313;5.192;10.768
1495719236;13.369;4.649;6.307;5.182;10.757
1495719241;13.398;4.660;6.308;5.192;10.764
1495719246;13.381;4.652;6.321;5.194;10.777
1495719252;13.534;4.712;6.303;5.184;10.759
1495719257;13.398;4.662;6.316;5.197;10.788
1495719262;13.398;4.662;6.311;5.193;10.769
1495719267;13.537;4.713;6.307;5.194;10.774
1495719272;13.369;4.685;6.306;5.185;10.770
1495719277;13.380;4.655;6.318;5.195;10.762
1495719282;13.393;4.659;6.316;5.193;10.776
1495719287;13.537;4.714;6.311;5.182;10.769
1495719292;13.398;4.659;6.316;5.183;10.772
1495719297;13.398;4.664;6.310;5.195;10.776
1495719302;13.537;4.681;6.312;5.197;10.768
1495719307;13.335;4.656;6.300;5.189;10.790
1495719312;13.395;4.662;6.306;5.195;10.762
1495719317;13.396;4.663;6.318;5.194;10.779
1495719322;13.537;4.714;6.312;5.182;10.754
1495719327;13.398;4.660;6.312;5.195;10.794
1495719332;13.398;4.661;6.313;5.193;10.769
1495719337;13.530;4.700;6.306;5.194;10.770
1495719342;13.366;4.661;6.296;5.181;10.761
1495719347;13.398;4.662;6.319;5.193;10.765
1495719352;13.396;4.662;6.313;5.194;10.780
1495719357;13.537;4.715;6.296;5.185;10.769
1495719362;13.398;4.664;6.313;5.202;10.773
1495719368;13.398;4.663;6.323;5.206;10.773
1495719373;13.534;4.714;6.303;5.195;10.782
1495719378;13.368;4.689;6.303;5.183;10.789
1495719383;13.398;4.662;6.308;5.191;10.768
1495719388;13.397;4.662;6.313;5.191;10.777
1495719393;13.537;4.714;6.302;5.181;10.784
1495719398;13.398;4.662;6.313;5.188;10.768
1495719403;13.380;4.657;6.307;5.193;10.783
1495719408;13.532;4.706;6.311;5.194;10.777
1495719413;13.368;4.710;6.302;5.184;10.781
1495719418;13.398;4.660;6.310;5.192;10.770
1495719423;13.397;4.660;6.309;5.194;10.778
1495719428;13.536;4.712;6.304;5.186;10.776
1495719433;13.383;4.647;6.319;5.183;10.803
1495719438;13.394;4.660;6.310;5.191;10.782
1495719443;13.537;4.671;6.313;5.193;10.781
1495719448;13.368;4.714;6.302;5.183;10.768
1495719453;13.398;4.661;6.306;5.194;10.779
1495719458;13.397;4.660;6.312;5.193;10.783
1495719463;13.519;4.707;6.309;5.196;10.775
1495719468;13.395;4.649;6.305;5.183;10.770
1495719473;13.398;4.661;6.307;5.192;10.782
1495719478;13.537;4.660;6.309;5.191;10.781
1495719484;13.367;4.713;6.304;5.183;10.780
1495719489;13.398;4.661;6.313;5.194;10.817
1495719494;13.365;4.653;6.310;5.192;10.780
1495719499;13.534;4.714;6.304;5.191;10.779
1495719504;13.398;4.651;6.314;5.184;10.779
1495719509;13.398;4.659;6.311;5.193;10.783
1495719514;13.537;4.660;6.309;5.192;10.777
1495719519;13.485;4.711;6.304;5.182;10.796
1495719524;13.398;4.656;6.358;5.197;10.854
1495719529;13.394;4.661;6.308;5.194;10.778
1495719534;13.536;4.713;6.305;5.193;10.787
1495719539;13.390;4.650;6.306;5.184;10.775
1495719544;13.398;4.660;6.309;5.193;10.783
1495719549;13.430;4.661;6.312;5.194;10.784
1495719554;13.536;4.712;6.303;5.197;10.723
1495719559;13.394;4.657;6.314;5.194;10.794
1495719564;13.397;4.660;6.309;5.192;10.786
1495719569;13.536;4.713;6.315;5.193;10.780
1495719574;13.377;4.650;6.304;5.183;10.786
1495719579;13.398;4.661;6.313;5.193;10.770
1495719584;13.390;4.661;6.310;5.195;10.776
1495719589;13.519;4.707;6.307;5.188;10.735
1495719594;13.365;4.646;6.313;5.212;10.750
1495719600;13.385;4.654;6.298;5.192;10.779
1495719605;13.535;4.712;6.308;5.194;10.779
1495719610;13.369;4.658;6.303;5.184;10.778
1495719615;13.398;4.661;6.312;5.195;10.777
1495719620;13.396;4.662;6.312;5.193;10.782
1495719625;13.536;4.713;6.308;5.184;10.786
1495719630;13.382;4.656;6.309;5.195;10.785
1495719635;13.394;4.664;6.310;5.193;10.792
1495719640;13.537;4.716;6.306;5.192;10.788
1495719645;13.368;4.695;6.302;5.180;10.780
1495719650;13.398;4.665;6.312;5.190;10.783
1495719655;13.396;4.666;6.308;5.194;10.786
1495719660;13.519;4.709;6.301;5.186;10.791
1495719665;13.395;4.663;6.316;5.189;10.785
1495719670;13.397;4.666;6.310;5.193;10.791
1495719675;13.536;4.689;6.313;5.191;10.791
1495719680;13.368;4.715;6.305;5.181;10.793
1495719685;13.398;4.665;6.310;5.191;10.780
1495719690;13.379;4.660;6.322;5.193;10.783
1495719695;13.534;4.717;6.307;5.186;10.785
1495719700;13.398;4.659;6.310;5.182;10.778
1495719705;13.397;4.665;6.315;5.193;10.790
1495719710;13.537;4.669;6.313;5.193;10.784
1495719716;13.368;4.716;6.308;5.181;10.782
1495719721;13.379;4.659;6.322;5.197;10.785
1495719726;13.394;4.663;6.317;5.193;10.783
1495719731;13.537;4.716;6.307;5.193;10.784
1495719736;13.398;4.653;6.301;5.183;10.806
1495719741;13.397;4.664;6.310;5.193;10.794
1495719746;13.537;4.664;6.308;5.193;10.791
1495719751;13.426;4.709;6.293;5.188;10.803
1495719756;13.394;4.665;6.314;5.198;10.835
1495719761;13.396;4.664;6.310;5.197;10.787
1495719766;13.537;4.716;6.302;5.194;10.787
1495719771;13.396;4.654;6.308;5.183;10.795
1495719776;13.397;4.664;6.312;5.191;10.790
1495719781;13.516;4.655;6.314;5.195;10.793
1495719786;13.537;4.715;6.308;5.183;10.812
1495719791;13.397;4.664;6.302;5.194;10.863
1495719796;13.397;4.665;6.309;5.194;10.794
1495719801;13.537;4.717;6.298;5.195;10.797
1495719806;13.374;4.654;6.306;5.186;10.815
1495719811;13.397;4.666;6.309;5.209;10.782
1495719816;13.396;4.662;6.308;5.191;10.791
1495719821;13.537;4.716;6.300;5.181;10.754
1495719826;13.398;4.666;6.315;5.194;10.818
1495719832;13.397;4.667;6.308;5.194;10.789
1495719837;13.537;4.719;6.305;5.196;10.793
1495719842;13.369;4.657;6.300;5.186;10.811
1495719847;13.382;4.660;6.309;5.193;10.776
1495719852;13.395;4.663;6.308;5.193;10.791
1495719857;13.537;4.714;6.279;5.184;10.795
1495719862;13.397;4.660;6.310;5.195;10.807
1495719867;13.397;4.658;6.307;5.195;10.793
1495719872;13.537;4.708;6.307;5.192;10.789
1495719877;13.353;4.682;6.308;5.183;10.807
1495719882;13.394;4.656;6.308;5.193;10.780
1495719887;13.396;4.657;6.309;5.195;10.792
1495719892;13.537;4.708;6.302;5.186;10.786
1495719897;13.397;4.655;6.310;5.187;10.782
1495719902;13.397;4.655;6.308;5.193;10.792
1495719907;13.516;4.679;6.319;5.193;10.781
1495719912;13.364;4.705;6.297;5.183;10.778
1495719917;13.398;4.654;6.307;5.197;10.786
1495719922;13.396;4.655;6.309;5.197;10.782
1495719927;13.537;4.708;6.300;5.199;10.787
1495719932;13.397;4.645;6.314;5.183;10.781
1495719937;13.375;4.649;6.297;5.195;10.775
1495719942;13.533;4.654;6.301;5.195;10.788
1495719948;13.413;4.709;6.303;5.187;10.773
1495719953;13.397;4.656;6.308;5.197;10.774
1495719958;13.396;4.655;6.306;5.194;10.787
1495719963;13.537;4.706;6.300;5.194;10.776
1495719968;13.391;4.628;6.310;5.189;10.802
1495719973;13.394;4.655;6.313;5.197;10.777
1495719978;13.507;4.655;6.310;5.195;10.780
1495719983;13.536;4.706;6.303;5.183;10.734
1495719988;13.397;4.656;6.310;5.196;10.831
1495719993;13.397;4.656;6.308;5.193;10.776
1495719998;13.537;4.708;6.304;5.215;10.771
1495720003;13.376;4.644;6.301;5.189;10.779
1495720008;13.397;4.654;6.308;5.196;10.764
1495720013;13.403;4.653;6.308;5.196;10.782
1495720018;13.536;4.705;6.303;5.188;10.723
1495720023;13.396;4.655;6.311;5.201;10.824
