1495746004;13.475;4.710;6.305;5.207;10.778
1495746009;13.417;4.662;6.315;5.215;10.818
1495746014;13.418;4.663;6.315;5.215;10.772
1495746019;13.557;4.715;6.317;5.212;10.771
1495746024;13.398;4.653;6.311;5.200;10.793
1495746029;13.419;4.662;6.313;5.214;10.752
1495746034;13.391;4.655;6.323;5.213;10.773
1495746039;13.553;4.711;6.310;5.209;10.732
1495746044;13.408;4.656;6.321;5.219;10.793
1495746049;13.407;4.655;6.305;5.211;10.765
1495746054;13.553;4.712;6.315;5.209;10.775
1495746059;13.391;4.692;6.308;5.204;10.794
1495746064;13.419;4.660;6.318;5.212;10.760
1495746069;13.418;4.660;6.314;5.213;10.775
1495746074;13.539;4.706;6.307;5.210;10.768
1495746079;13.405;4.651;6.310;5.207;10.798
1495746084;13.416;4.660;6.317;5.213;10.772
1495746089;13.556;4.667;6.310;5.212;10.772
1495746094;13.391;4.709;6.309;5.203;10.793
1495746099;13.420;4.658;6.317;5.217;10.766
1495746104;13.402;4.653;6.309;5.216;10.767
1495746110;13.539;4.702;6.306;5.214;10.767
1495746115;13.417;4.646;6.325;5.203;10.795
1495746120;13.420;4.657;6.313;5.212;10.772
1495746125;13.557;4.658;6.319;5.216;10.766
1495746130;13.541;4.710;6.309;5.206;10.793
1495746135;13.401;4.652;6.305;5.218;10.841
1495746140;13.388;4.651;6.304;5.214;10.762
1495746145;13.553;4.707;6.317;5.213;10.769
1495746150;13.394;4.646;6.314;5.207;10.792
1495746155;13.419;4.657;6.320;5.217;10.753
1495746160;13.415;4.657;6.319;5.217;10.773
1495746165;13.557;4.704;6.370;5.210;10.707
1495746170;13.413;4.648;6.328;5.227;10.787
1495746175;13.416;4.657;6.317;5.217;10.772
1495746180;13.557;4.710;6.316;5.217;10.771
1495746185;13.392;4.680;6.313;5.204;10.790
1495746190;13.420;4.658;6.318;5.215;10.761
1495746195;13.418;4.658;6.317;5.217;10.745
1495746200;13.549;4.707;6.311;5.203;10.770
1495746205;13.417;4.652;6.318;5.200;10.796
1495746210;13.420;4.658;6.315;5.212;10.768
1495746216;13.557;4.673;6.315;5.212;10.765
1495746221;13.391;4.707;6.315;5.201;10.792
1495746226;13.420;4.658;6.314;5.215;10.753
1495746231;13.404;4.652;6.319;5.220;10.761
1495746236;13.554;4.709;6.310;5.218;10.773
1495746241;13.420;4.649;6.327;5.207;10.788
1495746246;13.420;4.658;6.316;5.216;10.773
1495746251;13.557;4.660;6.317;5.215;10.764
1495746256;13.485;4.709;6.314;5.204;10.789
1495746261;13.406;4.651;6.328;5.214;10.761
1495746266;13.402;4.654;6.316;5.212;10.772
1495746271;13.557;4.707;6.309;5.212;10.774
1495746276;13.410;4.647;6.313;5.203;10.789
1495746281;13.420;4.658;6.318;5.214;10.761
1495746286;13.503;4.658;6.317;5.214;10.773
1495746291;13.539;4.704;6.311;5.206;10.800
1495746296;13.403;4.652;6.325;5.217;10.843
1495746301;13.419;4.660;6.319;5.216;10.773
1495746306;13.557;4.711;6.318;5.216;10.766
1495746311;13.392;4.647;6.311;5.206;10.788
1495746316;13.420;4.659;6.320;5.216;10.760
1495746321;13.392;4.653;6.315;5.219;10.766
1495746327;13.542;4.704;6.319;5.207;10.730
1495746332;13.419;4.658;6.315;5.211;10.789
1495746337;13.420;4.658;6.310;5.213;10.763
1495746342;13.557;4.711;6.319;5.214;10.766
1495746347;13.392;4.709;6.314;5.204;10.795
1495746352;13.418;4.652;6.323;5.216;10.752
1495746357;13.401;4.653;6.319;5.214;10.762
1495746362;13.554;4.712;6.314;5.211;10.766
1495746367;13.420;4.649;6.318;5.203;10.795
1495746372;13.420;4.659;6.321;5.213;10.767
1495746377;13.557;4.659;6.319;5.213;10.764
1495746382;13.413;4.711;6.317;5.210;10.784
1495746387;13.405;4.655;6.323;5.217;10.811
1495746392;13.417;4.660;6.311;5.216;10.769
1495746397;13.557;4.713;6.310;5.217;10.773
1495746402;13.420;4.650;6.310;5.208;10.787
1495746407;13.420;4.660;6.314;5.217;10.770
1495746412;13.507;4.659;6.315;5.213;10.765
1495746417;13.540;4.705;6.325;5.204;10.791
1495746422;13.417;4.658;6.323;5.216;10.767
1495746427;13.419;4.659;6.314;5.213;10.770
1495746432;13.557;4.710;6.312;5.204;10.763
1495746438;13.420;4.653;6.316;5.202;10.786
1495746443;13.420;4.660;6.313;5.216;10.767
1495746448;13.543;4.652;6.323;5.216;10.768
1495746453;13.417;4.709;6.313;5.202;10.790
1495746458;13.420;4.659;6.312;5.212;10.755
1495746463;13.419;4.660;6.312;5.211;10.770
1495746468;13.557;4.711;6.310;5.213;10.770
1495746473;13.421;4.650;6.326;5.204;10.799
1495746478;13.406;4.653;6.319;5.213;10.770
1495746483;13.480;4.658;6.311;5.213;10.770
1495746488;13.557;4.712;6.313;5.205;10.726
1495746493;13.421;4.660;6.321;5.214;10.851
1495746498;13.420;4.661;6.318;5.213;10.769
1495746503;13.557;4.712;6.317;5.213;10.768
1495746508;13.376;4.659;6.309;5.206;10.783
1495746513;13.417;4.661;6.319;5.214;10.754
1495746518;13.418;4.662;6.313;5.214;10.769
1495746523;13.557;4.714;6.310;5.204;10.764
1495746528;13.421;4.664;6.313;5.216;10.789
1495746534;13.420;4.663;6.312;5.214;10.764
1495746539;13.544;4.699;6.300;5.218;10.759
1495746544;13.389;4.714;6.312;5.206;10.787
1495746549;13.421;4.663;6.320;5.216;10.751
1495746554;13.419;4.662;6.319;5.215;10.761
1495746559;13.558;4.714;6.313;5.208;10.768
1495746564;13.421;4.654;6.321;5.204;10.787
1495746569;13.420;4.657;6.334;5.215;10.767
1495746574;13.554;4.659;6.313;5.213;10.763
1495746579;13.421;4.713;6.321;5.203;10.785
1495746584;13.421;4.663;6.314;5.217;10.753
1495746589;13.419;4.663;6.316;5.216;10.761
1495746594;13.557;4.714;6.310;5.214;10.764
1495746599;13.421;4.652;6.316;5.204;10.781
1495746604;13.410;4.661;6.316;5.214;10.761
1495746609;13.557;4.663;6.312;5.213;10.759
1495746614;13.548;4.715;6.310;5.204;10.790
1495746619;13.421;4.665;6.309;5.218;10.836
1495746624;13.420;4.665;6.313;5.215;10.764
1495746629;13.557;4.716;6.313;5.215;10.757
1495746634;13.380;4.648;6.312;5.204;10.788
1495746639;13.420;4.663;6.315;5.213;10.748
1495746644;13.403;4.660;6.327;5.222;10.759
1495746650;13.543;4.710;6.314;5.205;10.725
1495746655;13.418;4.663;6.317;5.221;10.790
1495746660;13.420;4.665;6.310;5.218;10.773
1495746665;13.557;4.715;6.315;5.213;10.769
1495746670;13.392;4.697;6.311;5.204;10.782
1495746675;13.401;4.658;6.313;5.218;10.742
1495746680;13.402;4.657;6.306;5.216;10.747
1495746685;13.554;4.713;6.312;5.207;10.758
1495746690;13.421;4.658;6.312;5.207;10.787
1495746695;13.420;4.665;6.309;5.216;10.756
1495746700;13.557;4.667;6.313;5.213;10.765
1495746705;13.383;4.704;6.308;5.206;10.748
1495746710;13.402;4.656;6.309;5.220;10.750
1495746715;13.417;4.663;6.315;5.217;10.757
1495746720;13.558;4.715;6.312;5.214;10.766
1495746725;13.421;4.654;6.311;5.206;10.799
1495746730;13.421;4.665;6.314;5.217;10.757
1495746735;13.557;4.662;6.311;5.219;10.753
1495746740;13.525;4.711;6.354;5.208;10.787
1495746745;13.418;4.664;6.315;5.219;10.766
1495746750;13.420;4.663;6.315;5.214;10.767
1495746756;13.558;4.717;6.310;5.215;10.758
1495746761;13.398;4.651;6.311;5.202;10.789
1495746766;13.421;4.662;6.320;5.215;10.742
1495746771;13.409;4.663;6.319;5.217;10.734
1495746776;13.554;4.715;6.313;5.204;10.753
1495746781;13.421;4.666;6.322;5.218;10.784
1495746786;13.420;4.665;6.314;5.213;10.756
1495746791;13.558;4.718;6.320;5.216;10.764
1495746796;13.392;4.710;6.312;5.204;10.785
1495746801;13.404;4.658;6.314;5.213;10.742
1495746806;13.403;4.661;6.314;5.216;10.756
1495746811;13.558;4.718;6.309;5.209;10.766
1495746816;13.421;4.657;6.319;5.206;10.783
1495746821;13.420;4.664;6.313;5.213;10.765
1495746826;13.558;4.670;6.315;5.216;10.764
1495746831;13.380;4.711;6.316;5.205;10.782
1495746836;13.404;4.658;6.322;5.217;10.752
1495746841;13.417;4.666;6.317;5.217;10.766
1495746846;13.558;4.716;6.311;5.216;10.763
1495746851;13.421;4.654;6.328;5.204;10.781
1495746856;13.420;4.666;6.319;5.216;10.766
1495746861;13.538;4.659;6.324;5.217;10.757
1495746867;13.499;4.708;6.308;5.204;10.791
1495746872;13.418;4.664;6.316;5.218;10.826
1495746877;13.420;4.665;6.313;5.214;10.764
1495746882;13.558;4.716;6.311;5.215;10.759
1495746887;13.411;4.654;6.311;5.206;10.782
1495746892;13.401;4.656;6.320;5.214;10.752
1495746897;13.459;4.657;6.310;5.216;10.758
1495746902;13.554;4.713;6.311;5.204;10.735
1495746907;13.421;4.664;6.302;5.217;10.784
1495746912;13.421;4.663;6.313;5.215;10.759
1495746917;13.554;4.715;6.315;5.213;10.766
1495746922;13.393;4.669;6.343;5.209;10.784
1495746927;13.391;4.659;6.326;5.216;10.735
1495746932;13.416;4.663;6.314;5.214;10.761
1495746937;13.558;4.718;6.309;5.206;10.764
1495746942;13.421;4.662;6.318;5.205;10.789
1495746947;13.421;4.664;6.316;5.214;10.764
1495746952;13.558;4.703;6.314;5.218;10.712
1495746957;13.372;4.708;6.302;5.205;10.781
1495746962;13.418;4.662;6.314;5.213;10.747
1495746967;13.420;4.665;6.306;5.215;10.766
1495746972;13.558;4.717;6.308;5.216;10.769
1495746978;13.421;4.654;6.317;5.203;10.781
1495746983;13.421;4.665;6.319;5.214;10.763
1495746988;13.541;4.654;6.311;5.219;10.761
1495746993;13.455;4.715;6.306;5.204;10.787
1495746998;13.421;4.665;6.320;5.217;10.826
1495747003;13.420;4.665;6.311;5.216;10.768
1495747008;13.558;4.714;6.308;5.211;10.761
1495747013;13.421;4.654;6.312;5.206;10.783
1495747018;13.407;4.655;6.325;5.216;10.752
1495747023;13.416;4.663;6.315;5.213;10.757
1495747028;13.558;4.715;6.309;5.203;10.752
1495747033;13.421;4.664;6.315;5.206;10.791
1495747038;13.421;4.663;6.322;5.216;10.758
1495747043;13.558;4.705;6.316;5.214;10.758
1495747048;13.376;4.707;6.325;5.210;10.791
1495747053;13.418;4.662;6.313;5.218;10.755
1495747058;13.420;4.661;6.317;5.215;10.767
1495747064;13.558;4.715;6.312;5.215;10.764
1495747069;13.422;4.651;6.314;5.205;10.782
1495747074;13.421;4.662;6.310;5.213;10.763
1495747079;13.509;4.655;6.330;5.218;10.749
1495747084;13.555;4.713;6.311;5.207;10.782
1495747089;13.422;4.662;6.321;5.216;10.807
1495747094;13.421;4.662;6.312;5.214;10.760
1495747099;13.558;4.714;6.312;5.216;10.763
1495747104;13.394;4.659;6.311;5.203;10.791
1495747109;13.409;4.653;6.333;5.215;10.747
1495747114;13.417;4.661;6.315;5.213;10.767
1495747119;13.558;4.715;6.313;5.206;10.766
1495747124;13.422;4.663;6.321;5.208;10.793
1495747129;13.421;4.662;6.312;5.213;10.768
1495747134;13.558;4.705;6.318;5.215;10.769
1495747139;13.392;4.713;6.314;5.210;10.783
1495747144;13.418;4.659;6.313;5.214;10.752
1495747149;13.421;4.661;6.312;5.214;10.770
1495747154;13.558;4.713;6.311;5.212;10.766
1495747160;13.421;4.650;6.319;5.203;10.794
1495747165;13.421;4.662;6.313;5.214;10.764
1495747170;13.558;4.661;6.317;5.217;10.747
1495747175;13.431;4.711;6.310;5.202;10.792
1495747180;13.422;4.662;6.311;5.216;10.779
1495747185;13.421;4.663;6.319;5.216;10.761
1495747190;13.558;4.713;6.314;5.213;10.770
1495747195;13.421;4.654;6.313;5.207;10.789
1495747200;13.422;4.664;6.311;5.216;10.764
1495747205;13.480;4.661;6.316;5.215;10.767
1495747210;13.558;4.715;6.311;5.204;10.777
1495747215;13.422;4.664;6.321;5.218;10.804
1495747220;13.421;4.663;6.319;5.214;10.773
1495747225;13.558;4.716;6.310;5.217;10.772
1495747230;13.398;4.652;6.308;5.204;10.789
1495747235;13.405;4.656;6.305;5.215;10.755
1495747240;13.415;4.663;6.313;5.216;10.772
1495747245;13.544;4.708;6.314;5.207;10.726
1495747250;13.403;4.657;6.323;5.220;10.791
1495747255;13.418;4.662;6.301;5.216;10.770
1495747260;13.558;4.715;6.317;5.217;10.766
1495747265;13.393;4.705;6.309;5.204;10.794
1495747270;13.422;4.662;6.321;5.215;10.758
1495747276;13.415;4.652;6.308;5.220;10.760
1495747281;13.545;4.703;6.305;5.212;10.766
1495747286;13.419;4.654;6.316;5.204;10.800
1495747291;13.422;4.662;6.311;5.218;10.775
1495747296;13.558;4.673;6.315;5.216;10.767
1495747301;13.393;4.715;6.309;5.206;10.791
1495747306;13.422;4.664;6.315;5.227;10.757
1495747311;13.418;4.662;6.317;5.219;10.762
1495747316;13.555;4.715;6.309;5.220;10.771
1495747321;13.422;4.654;6.313;5.216;10.796
1495747326;13.421;4.664;6.309;5.215;10.766
1495747331;13.558;4.716;6.315;5.217;10.769
1495747336;13.393;4.695;6.306;5.204;10.790
1495747341;13.407;4.663;6.315;5.220;10.711
1495747346;13.417;4.661;6.314;5.214;10.767
1495747351;13.558;4.715;6.310;5.203;10.776
1495747356;13.422;4.659;6.309;5.203;10.793
1495747361;13.422;4.663;6.311;5.217;10.773
1495747366;13.558;4.692;6.316;5.217;10.770
1495747371;13.382;4.709;6.310;5.205;10.800
1495747376;13.404;4.660;6.315;5.217;10.764
1495747381;13.421;4.663;6.319;5.215;10.774
1495747387;13.558;4.715;6.313;5.220;10.773
1495747392;13.422;4.653;6.313;5.206;10.793
1495747397;13.422;4.663;6.314;5.215;10.773
1495747402;13.544;4.658;6.326;5.218;10.778
1495747407;13.424;4.707;6.310;5.205;10.792
1495747412;13.420;4.664;6.321;5.218;10.760
1495747417;13.421;4.663;6.309;5.215;10.776
1495747422;13.558;4.715;6.309;5.216;10.767
1495747427;13.422;4.653;6.322;5.206;10.803
1495747432;13.403;4.657;6.321;5.219;10.763
1495747437;13.544;4.657;6.331;5.216;10.770
1495747442;13.535;4.713;6.312;5.204;10.795
1495747447;13.422;4.663;6.308;5.217;10.841
1495747452;13.421;4.663;6.313;5.217;10.778
1495747457;13.558;4.715;6.317;5.216;10.771
1495747462;13.397;4.641;6.304;5.210;10.790
1495747467;13.404;4.657;6.310;5.216;10.751
1495747472;13.429;4.662;6.316;5.218;10.773
1495747477;13.558;4.714;6.313;5.205;10.761
1495747482;13.422;4.664;6.323;5.220;10.808
1495747487;13.421;4.663;6.316;5.216;10.769
1495747492;13.558;4.715;6.316;5.223;10.744
1495747497;13.376;4.649;6.303;5.208;10.783
1495747503;13.419;4.662;6.315;5.216;10.760
1495747508;13.421;4.663;6.318;5.218;10.774
1495747513;13.558;4.714;6.310;5.208;10.769
1495747518;13.422;4.658;6.316;5.208;10.800
1495747523;13.422;4.662;6.314;5.215;10.768
1495747528;13.545;4.669;6.318;5.219;10.765
1495747533;13.390;4.712;6.309;5.206;10.804
1495747538;13.422;4.663;6.313;5.220;10.759
1495747543;13.421;4.663;6.319;5.216;10.776
1495747548;13.559;4.714;6.310;5.218;10.777
1495747553;13.422;4.652;6.327;5.208;10.802
1495747558;13.408;4.651;6.315;5.219;10.770
1495747563;13.543;4.661;6.314;5.215;10.776
1495747568;13.559;4.714;6.313;5.208;10.766
1495747573;13.422;4.661;6.309;5.217;10.804
1495747578;13.422;4.662;6.321;5.218;10.771
1495747583;13.559;4.713;6.319;5.215;10.776
1495747588;13.383;4.645;6.320;5.212;10.791
1495747593;13.419;4.661;6.317;5.216;10.755
1495747598;13.420;4.663;6.313;5.217;10.769
1495747603;13.559;4.714;6.305;5.206;10.752
1495747608;13.423;4.662;6.316;5.226;10.799
1495747613;13.422;4.661;6.322;5.216;10.775
1495747619;13.526;4.706;6.325;5.222;10.762
1495747624;13.392;4.667;6.313;5.207;10.795
1495747629;13.422;4.661;6.310;5.216;10.764
1495747634;13.421;4.662;6.319;5.219;10.776
1495747639;13.559;4.711;6.309;5.203;10.777
1495747644;13.423;4.659;6.319;5.208;10.796
1495747649;13.419;4.654;6.330;5.219;10.758
1495747654;13.556;4.688;6.316;5.217;10.768
1495747659;13.394;4.713;6.310;5.207;10.803
1495747664;13.422;4.661;6.323;5.217;10.762
1495747669;13.421;4.663;6.315;5.219;10.769
1495747674;13.559;4.712;6.310;5.212;10.776
1495747679;13.423;4.652;6.311;5.223;10.800
1495747684;13.408;4.656;6.317;5.219;10.777
1495747689;13.556;4.712;6.312;5.219;10.773
1495747694;13.395;4.650;6.312;5.206;10.800
1495747699;13.422;4.662;6.313;5.219;10.753
1495747704;13.420;4.661;6.318;5.216;10.771
1495747709;13.559;4.714;6.311;5.209;10.770
1495747714;13.406;4.659;6.317;5.218;10.797
1495747719;13.422;4.661;6.314;5.219;10.773
1495747724;13.559;4.713;6.314;5.217;10.770
1495747729;13.394;4.694;6.311;5.209;10.800
1495747735;13.422;4.662;6.312;5.217;10.762
1495747740;13.421;4.663;6.321;5.218;10.776
1495747745;13.542;4.709;6.314;5.209;10.768
1495747750;13.420;4.658;6.322;5.205;10.794
1495747755;13.422;4.664;6.320;5.218;10.775
1495747760;13.559;4.677;6.313;5.216;10.769
1495747765;13.394;4.715;6.311;5.208;10.798
1495747770;13.423;4.664;6.312;5.218;10.764
1495747775;13.410;4.658;6.321;5.218;10.771
1495747780;13.556;4.713;6.310;5.215;10.774
1495747785;13.423;4.652;6.306;5.208;10.794
1495747790;13.422;4.662;6.312;5.215;10.775
1495747795;13.559;4.663;6.319;5.217;10.769
1495747800;13.542;4.714;6.310;5.204;10.794
1495747805;13.403;4.655;6.318;5.219;10.804
1495747810;13.419;4.660;6.316;5.216;10.773
1495747815;13.559;4.714;6.313;5.215;10.771
1495747820;13.397;4.651;6.311;5.205;10.794
1495747825;13.422;4.662;6.319;5.218;10.756
1495747830;13.417;4.660;6.315;5.215;10.771
1495747835;13.549;4.704;6.306;5.209;10.741
1495747840;13.420;4.660;6.319;5.219;10.799
1495747846;13.395;4.653;6.307;5.216;10.766
1495747851;13.531;4.707;6.315;5.218;10.763
1495747856;13.391;4.699;6.316;5.207;10.802
1495747861;13.423;4.662;6.321;5.215;10.743
1495747866;13.422;4.661;6.320;5.215;10.769
1495747871;13.559;4.713;6.315;5.210;10.767
1495747876;13.423;4.650;6.334;5.209;10.760
1495747881;13.418;4.653;6.321;5.218;10.770
1495747886;13.556;4.661;6.316;5.219;10.774
1495747891;13.405;4.712;6.308;5.204;10.801
1495747896;13.423;4.661;6.317;5.218;10.765
1495747901;13.422;4.663;6.321;5.218;10.770
1495747906;13.559;4.713;6.310;5.219;10.730
1495747911;13.417;4.649;6.311;5.211;10.759
1495747916;13.420;4.661;6.315;5.215;10.774
1495747921;13.551;4.663;6.312;5.216;10.769
1495747926;13.420;4.671;6.310;5.203;10.796
1495747931;13.423;4.662;6.313;5.216;10.757
1495747936;13.421;4.662;6.320;5.217;10.768
1495747941;13.542;4.708;6.312;5.208;10.750
1495747946;13.413;4.661;6.317;5.213;10.807
1495747951;13.422;4.662;6.317;5.215;10.768
1495747957;13.560;4.714;6.315;5.217;10.776
1495747962;13.394;4.714;6.310;5.203;10.803
1495747967;13.423;4.663;6.320;5.217;10.766
1495747972;13.407;4.657;6.318;5.218;10.771
1495747977;13.545;4.708;6.311;5.209;10.768
1495747982;13.423;4.657;6.315;5.205;10.794
1495747987;13.423;4.663;6.309;5.215;10.767
1495747992;13.560;4.664;6.316;5.215;10.767
1495747997;13.394;4.713;6.316;5.203;10.802
1495748002;13.406;4.656;6.319;5.218;10.733
1495748007;13.408;4.657;6.309;5.215;10.767
1495748012;13.558;4.715;6.319;5.218;10.777
1495748017;13.423;4.653;6.319;5.206;10.801
1495748022;13.423;4.664;6.322;5.218;10.778
1495748027;13.560;4.663;6.319;5.217;10.771
1495748032;13.465;4.707;6.317;5.206;10.801
1495748037;13.406;4.657;6.318;5.216;10.758
1495748042;13.419;4.663;6.312;5.215;10.770
1495748047;13.560;4.716;6.314;5.217;10.767
1495748052;13.413;4.652;6.309;5.207;10.794
1495748057;13.423;4.663;6.314;5.217;10.760
1495748062;13.490;4.660;6.334;5.223;10.748
1495748067;13.542;4.708;6.306;5.207;10.801
1495748073;13.420;4.663;6.304;5.220;10.858
1495748078;13.423;4.664;6.312;5.218;10.768
1495748083;13.560;4.715;6.313;5.216;10.774
1495748088;13.395;4.676;6.311;5.204;10.804
1495748093;13.423;4.664;6.315;5.222;10.728
1495748098;13.407;4.658;6.314;5.216;10.766
1495748103;13.557;4.712;6.316;5.203;10.777
1495748108;13.423;4.661;6.316;5.208;10.801
1495748113;13.422;4.663;6.316;5.218;10.777
1495748118;13.560;4.697;6.317;5.214;10.777
1495748123;13.395;4.714;6.312;5.204;10.809
1495748128;13.406;4.659;6.324;5.219;10.739
1495748133;13.419;4.662;6.316;5.213;10.769
1495748138;13.560;4.714;6.312;5.211;10.778
1495748143;13.423;4.652;6.322;5.205;10.801
1495748148;13.423;4.663;6.321;5.217;10.775
1495748153;13.560;4.662;6.311;5.214;10.768
1495748158;13.400;4.707;6.318;5.207;10.797
1495748163;13.420;4.661;6.318;5.217;10.803
1495748168;13.423;4.664;6.311;5.217;10.779
1495748173;13.560;4.715;6.302;5.215;10.775
1495748178;13.414;4.651;6.313;5.203;10.795
1495748183;13.423;4.663;6.320;5.215;10.773
1495748189;13.476;4.656;6.327;5.218;10.780
1495748194;13.557;4.711;6.312;5.202;10.745
1495748199;13.423;4.663;6.305;5.217;10.796
1495748204;13.423;4.664;6.319;5.217;10.767
1495748209;13.560;4.714;6.321;5.214;10.784
1495748214;13.396;4.651;6.316;5.207;10.805
1495748219;13.400;4.657;6.311;5.219;10.743
1495748224;13.419;4.662;6.317;5.218;10.774
1495748229;13.560;4.714;6.310;5.205;10.766
1495748234;13.423;4.663;6.315;5.212;10.794
1495748239;13.423;4.663;6.312;5.219;10.770
1495748244;13.560;4.712;6.318;5.215;10.767
1495748249;13.389;4.701;6.303;5.209;10.791
1495748254;13.420;4.661;6.314;5.217;10.760
1495748259;13.423;4.662;6.317;5.215;10.773
1495748264;13.560;4.713;6.313;5.212;10.765
1495748269;13.423;4.653;6.320;5.208;10.799
1495748274;13.423;4.663;6.310;5.215;10.783
1495748279;13.560;4.661;6.310;5.216;10.763
1495748284;13.392;4.707;6.309;5.206;10.792
1495748289;13.420;4.663;6.317;5.219;10.841
1495748294;13.423;4.662;6.311;5.213;10.775
1495748299;13.560;4.714;6.308;5.216;10.774
1495748305;13.409;4.651;6.314;5.206;10.790
1495748310;13.424;4.662;6.320;5.216;10.774
1495748315;13.406;4.656;6.327;5.218;10.773
1495748320;13.557;4.713;6.313;5.208;10.750
1495748325;13.423;4.662;6.321;5.216;10.793
1495748330;13.423;4.663;6.320;5.216;10.765
1495748335;13.560;4.714;6.318;5.217;10.768
1495748340;13.395;4.690;6.305;5.205;10.793
1495748345;13.404;4.657;6.324;5.219;10.739
1495748350;13.419;4.661;6.316;5.218;10.769
1495748355;13.560;4.712;6.308;5.208;10.768
1495748360;13.424;4.655;6.324;5.207;10.791
1495748365;13.423;4.662;6.311;5.218;10.774
1495748370;13.560;4.673;6.315;5.215;10.773
1495748375;13.379;4.706;6.343;5.207;10.791
1495748380;13.409;4.660;6.318;5.219;10.823
1495748385;13.423;4.662;6.314;5.216;10.768
1495748390;13.560;4.713;6.301;5.217;10.778
1495748395;13.411;4.651;6.313;5.205;10.793
1495748400;13.424;4.661;6.314;5.215;10.756
1495748405;13.449;4.659;6.321;5.222;10.769
1495748410;13.557;4.712;6.302;5.206;10.739
1495748415;13.424;4.662;6.323;5.221;10.793
1495748421;13.423;4.663;6.310;5.218;10.764
1495748426;13.560;4.714;6.315;5.216;10.765
1495748431;13.395;4.673;6.312;5.205;10.801
1495748436;13.424;4.662;6.311;5.217;10.723
1495748441;13.405;4.656;6.315;5.216;10.772
1495748446;13.544;4.707;6.301;5.207;10.765
1495748451;13.402;4.653;6.334;5.208;10.805
1495748456;13.420;4.661;6.315;5.216;10.766
1495748461;13.560;4.689;6.312;5.218;10.770
1495748466;13.395;4.713;6.309;5.208;10.792
1495748471;13.424;4.663;6.319;5.220;10.756
1495748476;13.423;4.662;6.313;5.221;10.720
1495748481;13.557;4.713;6.311;5.219;10.764
1495748486;13.409;4.651;6.312;5.209;10.792
1495748491;13.424;4.662;6.321;5.216;10.765
1495748496;13.560;4.662;6.313;5.218;10.774
1495748501;13.527;4.714;6.311;5.207;10.767
1495748506;13.424;4.663;6.315;5.220;10.821
1495748511;13.409;4.655;6.321;5.217;10.771
1495748516;13.543;4.707;6.313;5.218;10.770
1495748521;13.409;4.651;6.309;5.210;10.795
1495748526;13.424;4.661;6.313;5.217;10.753
1495748531;13.418;4.661;6.319;5.216;10.766
1495748536;13.560;4.713;6.312;5.208;10.740
1495748542;13.409;4.655;6.323;5.226;10.798
1495748547;13.406;4.654;6.323;5.218;10.768
1495748552;13.557;4.713;6.318;5.220;10.772
1495748557;13.396;4.671;6.311;5.206;10.798
1495748562;13.424;4.660;6.318;5.216;10.764
1495748567;13.422;4.660;6.311;5.218;10.774
1495748572;13.542;4.705;6.312;5.211;10.760
1495748577;13.406;4.652;6.307;5.207;10.798
1495748582;13.420;4.660;6.315;5.216;10.771
1495748587;13.560;4.681;6.314;5.218;10.772
1495748592;13.395;4.712;6.312;5.207;10.799
1495748597;13.424;4.660;6.317;5.217;10.764
1495748602;13.421;4.654;6.324;5.220;10.765
1495748607;13.542;4.705;6.318;5.219;10.762
1495748612;13.421;4.648;6.309;5.207;10.799
1495748617;13.423;4.660;6.316;5.218;10.768
1495748622;13.560;4.660;6.316;5.217;10.768
1495748627;13.550;4.712;6.310;5.206;10.800
1495748632;13.424;4.661;6.312;5.225;10.813
1495748637;13.396;4.654;6.330;5.218;10.765
1495748642;13.557;4.712;6.313;5.219;10.765
1495748647;13.404;4.649;6.307;5.206;10.792
1495748652;13.424;4.660;6.310;5.216;10.758
1495748658;13.420;4.662;6.315;5.218;10.771
1495748663;13.560;4.714;6.312;5.208;10.706
1495748668;13.402;4.653;6.324;5.224;10.800
1495748673;13.421;4.660;6.312;5.218;10.773
1495748678;13.561;4.714;6.313;5.218;10.768
1495748683;13.396;4.673;6.314;5.209;10.794
1495748688;13.424;4.660;6.318;5.217;10.759
1495748693;13.422;4.662;6.312;5.219;10.773
1495748698;13.540;4.704;6.317;5.208;10.769
1495748703;13.421;4.659;6.315;5.210;10.791
1495748708;13.424;4.661;6.318;5.218;10.770
1495748713;13.560;4.674;6.320;5.219;10.771
1495748718;13.395;4.713;6.307;5.207;10.793
1495748723;13.424;4.661;6.311;5.218;10.758
1495748728;13.406;4.651;6.316;5.221;10.757
1495748733;13.557;4.711;6.313;5.220;10.764
1495748738;13.424;4.649;6.312;5.205;10.795
1495748743;13.423;4.660;6.319;5.215;10.766
1495748748;13.560;4.661;6.315;5.216;10.773
1495748753;13.492;4.714;6.307;5.209;10.790
1495748758;13.403;4.653;6.313;5.220;10.832
1495748763;13.421;4.659;6.313;5.215;10.765
1495748768;13.561;4.713;6.316;5.216;10.764
1495748773;13.396;4.650;6.305;5.206;10.799
1495748779;13.424;4.661;6.312;5.217;10.756
1495748784;13.423;4.662;6.318;5.218;10.764
1495748789;13.553;4.704;6.330;5.208;10.739
1495748794;13.421;4.660;6.311;5.214;10.796
1495748799;13.424;4.662;6.306;5.217;10.765
1495748804;13.561;4.713;6.315;5.217;10.768
1495748809;13.395;4.712;6.308;5.208;10.795
1495748814;13.424;4.661;6.311;5.216;10.758
1495748819;13.423;4.661;6.316;5.228;10.750
1495748824;13.557;4.711;6.310;5.215;10.761
