1495674007;13.410;4.650;6.285;5.239;10.825
1495674012;13.433;4.653;6.277;5.231;10.727
1495674017;13.571;4.706;6.284;5.232;10.739
1495674022;13.408;4.655;6.278;5.223;10.822
1495674027;13.436;4.656;6.268;5.234;10.716
1495674032;13.435;4.655;6.281;5.234;10.747
1495674037;13.567;4.692;6.272;5.226;10.725
1495674042;13.433;4.653;6.272;5.226;10.816
1495674047;13.436;4.654;6.282;5.232;10.743
1495674052;13.571;4.692;6.270;5.232;10.744
1495674057;13.408;4.706;6.275;5.222;10.821
1495674062;13.436;4.656;6.281;5.234;10.714
1495674067;13.435;4.653;6.284;5.237;10.751
1495674072;13.568;4.705;6.277;5.230;10.742
1495674077;13.436;4.645;6.284;5.224;10.827
1495674082;13.436;4.656;6.274;5.233;10.745
1495674087;13.571;4.655;6.269;5.234;10.745
1495674092;13.430;4.707;6.272;5.224;10.820
1495674097;13.436;4.656;6.279;5.240;10.677
1495674102;13.432;4.656;6.269;5.233;10.738
1495674107;13.571;4.708;6.265;5.234;10.739
1495674112;13.437;4.646;6.276;5.225;10.821
1495674118;13.436;4.656;6.283;5.231;10.723
1495674123;13.489;4.655;6.269;5.231;10.741
1495674128;13.571;4.707;6.270;5.220;10.820
1495674133;13.419;4.650;6.270;5.233;10.846
1495674138;13.436;4.655;6.272;5.230;10.746
1495674143;13.571;4.708;6.269;5.230;10.742
1495674148;13.411;4.644;6.274;5.219;10.829
1495674153;13.436;4.656;6.268;5.231;10.716
1495674158;13.434;4.655;6.270;5.230;10.742
1495674163;13.554;4.701;6.272;5.221;10.745
1495674168;13.433;4.656;6.275;5.235;10.827
1495674173;13.436;4.657;6.281;5.231;10.737
1495674178;13.571;4.707;6.283;5.230;10.725
1495674183;13.409;4.681;6.273;5.220;10.819
1495674188;13.436;4.656;6.268;5.229;10.710
1495674193;13.401;4.650;6.312;5.234;10.715
1495674198;13.568;4.704;6.266;5.218;10.737
1495674203;13.437;4.652;6.266;5.217;10.819
1495674208;13.436;4.653;6.280;5.232;10.739
1495674213;13.571;4.684;6.267;5.231;10.745
1495674218;13.408;4.705;6.280;5.220;10.823
1495674223;13.427;4.645;6.281;5.234;10.705
1495674228;13.432;4.653;6.278;5.231;10.739
1495674234;13.571;4.707;6.275;5.228;10.743
1495674239;13.437;4.647;6.281;5.224;10.826
1495674244;13.436;4.658;6.272;5.234;10.747
1495674249;13.571;4.657;6.282;5.235;10.743
1495674254;13.442;4.707;6.277;5.238;10.761
1495674259;13.427;4.656;6.272;5.236;10.716
1495674264;13.435;4.657;6.266;5.234;10.743
1495674269;13.571;4.709;6.271;5.234;10.737
1495674274;13.436;4.646;6.280;5.223;10.822
1495674279;13.436;4.656;6.271;5.232;10.738
1495674284;13.568;4.657;6.266;5.232;10.751
1495674289;13.553;4.701;6.271;5.222;10.805
1495674294;13.433;4.656;6.276;5.233;10.752
1495674299;13.435;4.656;6.274;5.232;10.742
1495674304;13.571;4.707;6.267;5.230;10.741
1495674309;13.415;4.644;6.276;5.220;10.825
1495674314;13.436;4.655;6.278;5.231;10.719
1495674319;13.430;4.648;6.277;5.232;10.737
1495674324;13.568;4.704;6.278;5.221;10.733
1495674329;13.437;4.655;6.278;5.237;10.830
1495674334;13.436;4.656;6.267;5.231;10.741
1495674339;13.571;4.707;6.269;5.233;10.744
1495674344;13.409;4.656;6.277;5.224;10.819
1495674350;13.419;4.649;6.275;5.237;10.700
1495674355;13.431;4.654;6.283;5.233;10.741
1495674360;13.571;4.706;6.276;5.224;10.740
1495674365;13.437;4.657;6.284;5.231;10.825
1495674370;13.436;4.657;6.281;5.234;10.741
1495674375;13.571;4.708;6.284;5.234;10.738
1495674380;13.391;4.699;6.274;5.222;10.828
1495674385;13.434;4.655;6.266;5.231;10.717
1495674390;13.435;4.655;6.270;5.231;10.743
1495674395;13.572;4.706;6.275;5.224;10.743
1495674400;13.437;4.647;6.266;5.220;10.825
1495674405;13.436;4.654;6.276;5.231;10.743
1495674410;13.571;4.662;6.285;5.240;10.706
1495674415;13.405;4.704;6.276;5.222;10.825
1495674420;13.436;4.655;6.274;5.234;10.712
1495674425;13.435;4.656;6.271;5.232;10.742
1495674430;13.572;4.707;6.266;5.235;10.739
1495674435;13.437;4.645;6.276;5.225;10.823
1495674440;13.436;4.655;6.271;5.237;10.697
1495674445;13.556;4.654;6.283;5.235;10.739
1495674450;13.503;4.707;6.272;5.224;10.825
1495674455;13.437;4.655;6.278;5.236;10.833
1495674460;13.436;4.654;6.279;5.234;10.740
1495674466;13.572;4.706;6.261;5.235;10.737
1495674471;13.430;4.645;6.273;5.225;10.825
1495674476;13.422;4.648;6.265;5.233;10.732
1495674481;13.499;4.655;6.280;5.234;10.734
1495674486;13.572;4.706;6.266;5.223;10.737
1495674491;13.436;4.654;6.277;5.233;10.825
1495674496;13.436;4.655;6.279;5.237;10.745
1495674501;13.572;4.707;6.285;5.236;10.743
1495674506;13.395;4.669;6.274;5.225;10.837
1495674511;13.434;4.653;6.287;5.243;10.679
1495674516;13.421;4.648;6.270;5.235;10.720
1495674521;13.568;4.704;6.277;5.224;10.735
1495674526;13.437;4.652;6.275;5.221;10.832
1495674531;13.436;4.654;6.275;5.235;10.745
1495674536;13.572;4.686;6.281;5.235;10.738
1495674541;13.408;4.707;6.279;5.226;10.836
1495674546;13.414;4.650;6.276;5.239;10.699
1495674551;13.432;4.655;6.272;5.237;10.742
1495674556;13.572;4.707;6.269;5.234;10.747
1495674561;13.436;4.645;6.283;5.227;10.827
1495674566;13.436;4.656;6.270;5.236;10.745
1495674571;13.572;4.655;6.284;5.237;10.747
1495674576;13.455;4.699;6.273;5.227;10.821
1495674582;13.434;4.653;6.281;5.237;10.787
1495674587;13.436;4.654;6.271;5.234;10.743
1495674592;13.572;4.704;6.261;5.231;10.740
1495674597;13.435;4.642;6.278;5.222;10.837
1495674602;13.436;4.654;6.280;5.233;10.738
1495674607;13.500;4.645;6.282;5.234;10.730
1495674612;13.568;4.703;6.272;5.225;10.830
1495674617;13.437;4.653;6.281;5.237;10.839
1495674622;13.436;4.652;6.268;5.237;10.739
1495674627;13.572;4.704;6.275;5.235;10.740
1495674632;13.412;4.641;6.276;5.226;10.833
1495674637;13.436;4.647;6.293;5.237;10.698
1495674642;13.430;4.649;6.274;5.233;10.741
1495674647;13.572;4.703;6.269;5.223;10.718
1495674652;13.437;4.652;6.280;5.239;10.836
1495674657;13.436;4.654;6.282;5.235;10.746
1495674662;13.572;4.706;6.280;5.236;10.739
1495674667;13.409;4.691;6.267;5.252;10.823
1495674672;13.433;4.652;6.265;5.233;10.719
1495674677;13.435;4.653;6.282;5.232;10.747
1495674682;13.572;4.705;6.271;5.219;10.738
1495674687;13.437;4.651;6.284;5.222;10.830
1495674692;13.436;4.654;6.283;5.234;10.742
1495674698;13.572;4.677;6.281;5.235;10.728
1495674703;13.391;4.701;6.266;5.225;10.831
1495674708;13.436;4.654;6.278;5.235;10.718
1495674713;13.436;4.653;6.283;5.232;10.742
1495674718;13.572;4.705;6.271;5.234;10.745
1495674723;13.436;4.643;6.281;5.223;10.837
1495674728;13.437;4.655;6.281;5.234;10.738
1495674733;13.557;4.648;6.273;5.234;10.730
1495674738;13.547;4.706;6.265;5.223;10.831
1495674743;13.436;4.653;6.280;5.233;10.804
1495674748;13.436;4.654;6.266;5.232;10.747
1495674753;13.572;4.707;6.265;5.232;10.736
1495674758;13.421;4.645;6.277;5.225;10.836
1495674763;13.420;4.650;6.268;5.238;10.709
1495674768;13.477;4.655;6.277;5.234;10.746
1495674773;13.571;4.707;6.267;5.222;10.836
1495674778;13.436;4.654;6.275;5.233;10.838
1495674783;13.436;4.655;6.282;5.231;10.739
1495674788;13.571;4.707;6.285;5.232;10.743
1495674793;13.380;4.648;6.265;5.227;10.832
1495674798;13.434;4.653;6.269;5.235;10.716
1495674803;13.435;4.655;6.281;5.234;10.744
1495674808;13.572;4.706;6.272;5.222;10.735
1495674814;13.436;4.655;6.273;5.229;10.834
1495674819;13.436;4.655;6.280;5.233;10.738
1495674824;13.567;4.674;6.268;5.235;10.717
1495674829;13.405;4.704;6.276;5.222;10.828
1495674834;13.437;4.654;6.266;5.233;10.705
1495674839;13.436;4.655;6.273;5.236;10.738
1495674844;13.572;4.705;6.278;5.231;10.736
1495674849;13.436;4.642;6.273;5.222;10.836
1495674854;13.437;4.653;6.268;5.248;10.736
1495674859;13.569;4.652;6.274;5.235;10.735
1495674864;13.426;4.704;6.277;5.224;10.830
1495674869;13.437;4.653;6.274;5.235;10.713
1495674874;13.436;4.653;6.272;5.235;10.737
1495674879;13.572;4.704;6.275;5.237;10.735
1495674884;13.437;4.642;6.276;5.225;10.789
1495674889;13.422;4.650;6.273;5.233;10.731
1495674894;13.561;4.651;6.289;5.238;10.741
1495674899;13.571;4.705;6.280;5.227;10.834
1495674904;13.437;4.653;6.267;5.237;10.807
1495674909;13.436;4.652;6.266;5.233;10.740
1495674914;13.571;4.704;6.276;5.236;10.726
1495674919;13.394;4.636;6.263;5.226;10.812
1495674924;13.433;4.652;6.278;5.234;10.712
1495674930;13.431;4.652;6.270;5.236;10.732
1495674935;13.571;4.704;6.273;5.223;10.711
1495674940;13.437;4.652;6.266;5.238;10.802
1495674945;13.436;4.651;6.282;5.236;10.727
1495674950;13.554;4.698;6.270;5.241;10.726
1495674955;13.406;4.664;6.275;5.225;10.826
1495674960;13.437;4.651;6.283;5.236;10.708
1495674965;13.435;4.650;6.283;5.235;10.739
1495674970;13.572;4.701;6.277;5.222;10.730
1495674975;13.437;4.647;6.269;5.222;10.809
1495674980;13.419;4.642;6.277;5.239;10.722
1495674985;13.569;4.677;6.281;5.238;10.735
1495674990;13.408;4.700;6.267;5.224;10.826
1495674995;13.438;4.649;6.271;5.238;10.717
1495675000;13.436;4.650;6.269;5.235;10.730
1495675005;13.572;4.703;6.274;5.237;10.732
1495675010;13.411;4.632;6.282;5.230;10.823
1495675015;13.434;4.647;6.270;5.235;10.726
1495675020;13.537;4.651;6.274;5.237;10.734
1495675026;13.571;4.701;6.265;5.226;10.714
1495675031;13.437;4.650;6.283;5.235;10.850
1495675036;13.437;4.650;6.280;5.234;10.733
1495675041;13.572;4.698;6.309;5.240;10.700
1495675046;13.406;4.668;6.279;5.228;10.826
1495675051;13.436;4.649;6.267;5.235;10.710
1495675056;13.435;4.650;6.284;5.236;10.728
1495675061;13.572;4.702;6.272;5.222;10.729
1495675066;13.437;4.649;6.286;5.225;10.824
1495675071;13.436;4.650;6.281;5.239;10.693
1495675076;13.568;4.683;6.271;5.236;10.726
1495675081;13.408;4.702;6.275;5.226;10.830
1495675086;13.437;4.651;6.272;5.237;10.704
1495675091;13.436;4.651;6.282;5.238;10.734
1495675096;13.572;4.702;6.275;5.233;10.733
1495675101;13.437;4.641;6.275;5.226;10.809
1495675106;13.422;4.646;6.280;5.239;10.728
1495675111;13.569;4.649;6.271;5.238;10.653
1495675116;13.406;4.695;6.264;5.225;10.827
1495675121;13.434;4.649;6.278;5.237;10.705
1495675127;13.437;4.650;6.278;5.233;10.736
1495675132;13.572;4.703;6.259;5.235;10.728
1495675137;13.428;4.642;6.274;5.228;10.825
1495675142;13.437;4.650;6.279;5.236;10.727
1495675147;13.461;4.641;6.279;5.236;10.718
1495675152;13.569;4.701;6.277;5.228;10.769
1495675157;13.437;4.653;6.285;5.240;10.820
1495675162;13.437;4.653;6.268;5.236;10.730
1495675167;13.572;4.703;6.285;5.235;10.729
1495675172;13.409;4.643;6.266;5.228;10.822
1495675177;13.412;4.640;6.289;5.238;10.692
1495675182;13.432;4.651;6.274;5.234;10.724
1495675187;13.572;4.704;6.275;5.226;10.709
1495675192;13.437;4.654;6.286;5.235;10.825
1495675197;13.437;4.653;6.284;5.236;10.729
1495675202;13.572;4.695;6.274;5.235;10.723
1495675207;13.408;4.701;6.334;5.229;10.818
1495675212;13.434;4.651;6.281;5.238;10.698
1495675217;13.436;4.651;6.268;5.237;10.724
1495675222;13.571;4.701;6.277;5.228;10.730
1495675227;13.437;4.640;6.282;5.226;10.825
1495675232;13.437;4.651;6.283;5.238;10.724
1495675237;13.572;4.649;6.268;5.239;10.664
1495675243;13.393;4.700;6.274;5.224;10.819
1495675248;13.437;4.653;6.281;5.237;10.703
1495675253;13.436;4.654;6.278;5.238;10.728
1495675258;13.572;4.704;6.267;5.237;10.720
1495675263;13.436;4.642;6.277;5.227;10.825
1495675268;13.437;4.651;6.274;5.234;10.728
1495675273;13.554;4.645;6.287;5.237;10.715
1495675278;13.572;4.703;6.267;5.228;10.817
1495675283;13.438;4.652;6.268;5.237;10.794
1495675288;13.436;4.652;6.264;5.235;10.730
1495675293;13.572;4.704;6.280;5.238;10.725
1495675298;13.418;4.641;6.271;5.228;10.824
1495675303;13.422;4.645;6.277;5.235;10.691
1495675308;13.457;4.651;6.264;5.236;10.727
1495675313;13.572;4.703;6.273;5.228;10.778
1495675318;13.438;4.652;6.281;5.239;10.822
1495675323;13.437;4.652;6.283;5.236;10.722
1495675328;13.572;4.703;6.271;5.235;10.724
1495675333;13.391;4.696;6.275;5.226;10.815
1495675338;13.434;4.651;6.283;5.237;10.695
1495675343;13.435;4.653;6.279;5.237;10.726
1495675348;13.572;4.704;6.267;5.227;10.727
1495675353;13.438;4.646;6.272;5.224;10.823
1495675359;13.437;4.653;6.278;5.235;10.727
1495675364;13.541;4.650;6.275;5.238;10.703
1495675369;13.405;4.703;6.275;5.226;10.825
1495675374;13.437;4.652;6.270;5.236;10.702
1495675379;13.435;4.653;6.278;5.235;10.717
1495675384;13.572;4.706;6.273;5.238;10.727
1495675389;13.438;4.644;6.284;5.227;10.828
1495675394;13.437;4.651;6.299;5.237;10.704
1495675399;13.569;4.652;6.281;5.234;10.720
1495675404;13.525;4.706;6.267;5.224;10.819
1495675409;13.437;4.655;6.267;5.237;10.705
1495675414;13.436;4.652;6.282;5.234;10.729
1495675419;13.572;4.703;6.262;5.233;10.729
1495675424;13.430;4.641;6.268;5.230;10.708
1495675429;13.428;4.652;6.270;5.238;10.712
1495675434;13.524;4.653;6.275;5.235;10.717
1495675439;13.572;4.703;6.273;5.224;10.727
1495675444;13.438;4.652;6.281;5.238;10.827
1495675449;13.436;4.653;6.271;5.238;10.724
1495675454;13.572;4.704;6.268;5.234;10.729
1495675459;13.393;4.635;6.281;5.225;10.821
1495675464;13.438;4.653;6.269;5.237;10.695
1495675469;13.435;4.651;6.266;5.236;10.725
1495675475;13.572;4.701;6.275;5.224;10.723
1495675480;13.438;4.651;6.285;5.234;10.820
1495675485;13.436;4.651;6.280;5.236;10.718
1495675490;13.555;4.696;6.276;5.235;10.715
1495675495;13.406;4.692;6.271;5.224;10.818
1495675500;13.438;4.650;6.271;5.233;10.702
1495675505;13.436;4.654;6.272;5.237;10.716
1495675510;13.572;4.703;6.269;5.228;10.723
1495675515;13.438;4.642;6.285;5.222;10.812
1495675520;13.419;4.647;6.280;5.238;10.704
1495675525;13.569;4.660;6.279;5.237;10.719
1495675530;13.409;4.704;6.268;5.227;10.817
1495675535;13.438;4.651;6.267;5.237;10.695
1495675540;13.436;4.652;6.266;5.234;10.724
1495675545;13.572;4.705;6.278;5.238;10.725
1495675550;13.395;4.637;6.292;5.231;10.808
1495675555;13.434;4.653;6.278;5.235;10.717
1495675560;13.572;4.652;6.284;5.233;10.719
1495675565;13.469;4.703;6.271;5.223;10.821
1495675570;13.438;4.653;6.276;5.235;10.824
1495675575;13.436;4.652;6.262;5.237;10.720
1495675580;13.572;4.701;6.320;5.239;10.703
1495675586;13.430;4.640;6.274;5.225;10.819
1495675591;13.437;4.653;6.280;5.234;10.721
1495675596;13.531;4.653;6.272;5.234;10.719
1495675601;13.572;4.707;6.272;5.227;10.751
1495675606;13.438;4.654;6.278;5.238;10.822
1495675611;13.437;4.652;6.268;5.251;10.696
1495675616;13.569;4.705;6.275;5.234;10.716
1495675621;13.411;4.645;6.274;5.227;10.814
1495675626;13.437;4.655;6.284;5.237;10.699
1495675631;13.435;4.655;6.276;5.234;10.724
1495675636;13.572;4.706;6.263;5.224;10.717
1495675641;13.438;4.655;6.272;5.235;10.818
1495675646;13.423;4.649;6.276;5.236;10.713
1495675651;13.572;4.705;6.270;5.232;10.727
1495675656;13.410;4.691;6.262;5.224;10.813
1495675661;13.437;4.656;6.281;5.235;10.703
1495675666;13.436;4.654;6.274;5.235;10.724
1495675671;13.572;4.705;6.266;5.224;10.725
1495675676;13.423;4.643;6.289;5.224;10.818
1495675681;13.434;4.655;6.274;5.237;10.722
1495675686;13.572;4.669;6.281;5.234;10.731
1495675691;13.409;4.704;6.278;5.224;10.820
1495675696;13.437;4.653;6.283;5.234;10.699
1495675702;13.437;4.654;6.279;5.234;10.729
1495675707;13.556;4.701;6.270;5.240;10.711
1495675712;13.434;4.641;6.278;5.223;10.820
1495675717;13.399;4.640;6.294;5.237;10.706
1495675722;13.569;4.655;6.287;5.237;10.723
1495675727;13.504;4.706;6.280;5.224;10.821
1495675732;13.433;4.654;6.268;5.235;10.785
1495675737;13.437;4.655;6.280;5.234;10.733
1495675742;13.572;4.707;6.263;5.236;10.727
1495675747;13.413;4.638;6.268;5.229;10.777
1495675752;13.434;4.653;6.277;5.233;10.717
1495675757;13.436;4.654;6.278;5.233;10.723
1495675762;13.572;4.707;6.277;5.223;10.701
1495675767;13.438;4.655;6.271;5.241;10.821
1495675772;13.437;4.656;6.275;5.236;10.727
1495675777;13.573;4.704;6.293;5.244;10.709
1495675782;13.406;4.704;6.272;5.224;10.823
1495675787;13.438;4.654;6.279;5.233;10.701
1495675792;13.437;4.655;6.282;5.235;10.723
1495675797;13.572;4.708;6.279;5.230;10.727
1495675802;13.437;4.649;6.281;5.225;10.817
1495675807;13.438;4.655;6.271;5.235;10.694
1495675812;13.569;4.654;6.272;5.234;10.726
1495675817;13.441;4.706;6.272;5.225;10.825
1495675823;13.438;4.656;6.283;5.237;10.703
1495675828;13.437;4.656;6.275;5.234;10.728
1495675833;13.572;4.704;6.276;5.233;10.728
1495675838;13.438;4.643;6.273;5.224;10.818
1495675843;13.419;4.649;6.272;5.233;10.717
1495675848;13.552;4.654;6.273;5.235;10.723
1495675853;13.572;4.707;6.266;5.227;10.825
1495675858;13.437;4.655;6.275;5.236;10.839
1495675863;13.437;4.654;6.266;5.233;10.724
1495675868;13.572;4.706;6.279;5.234;10.729
1495675873;13.393;4.638;6.273;5.228;10.825
1495675878;13.434;4.654;6.276;5.237;10.705
1495675883;13.436;4.655;6.274;5.235;10.720
1495675888;13.572;4.705;6.278;5.224;10.700
1495675893;13.438;4.654;6.284;5.234;10.822
1495675898;13.438;4.654;6.277;5.236;10.723
1495675903;13.555;4.700;6.267;5.239;10.705
1495675908;13.406;4.704;6.267;5.226;10.821
1495675913;13.438;4.653;6.281;5.233;10.702
1495675918;13.436;4.654;6.266;5.234;10.728
1495675923;13.572;4.705;6.274;5.229;10.727
1495675928;13.438;4.645;6.272;5.224;10.821
1495675933;13.393;4.649;6.280;5.239;10.704
1495675939;13.569;4.654;6.286;5.237;10.728
1495675944;13.451;4.704;6.280;5.226;10.815
1495675949;13.438;4.655;6.273;5.236;10.700
1495675954;13.437;4.654;6.268;5.233;10.723
1495675959;13.572;4.706;6.274;5.233;10.727
1495675964;13.438;4.639;6.303;5.232;10.813
1495675969;13.434;4.655;6.286;5.237;10.723
1495675974;13.572;4.655;6.267;5.237;10.723
1495675979;13.551;4.705;6.268;5.225;10.824
1495675984;13.438;4.655;6.267;5.236;10.759
1495675989;13.438;4.655;6.279;5.234;10.726
1495675994;13.572;4.707;6.268;5.252;10.700
1495675999;13.421;4.642;6.274;5.228;10.820
1495676004;13.438;4.654;6.271;5.236;10.707
1495676009;13.499;4.655;6.267;5.233;10.718
1495676014;13.572;4.706;6.278;5.224;10.822
1495676019;13.438;4.655;6.277;5.235;10.843
1495676024;13.438;4.655;6.272;5.233;10.714
1495676029;13.555;4.702;6.284;5.234;10.723
1495676034;13.410;4.665;6.266;5.226;10.817
1495676039;13.438;4.657;6.268;5.238;10.698
1495676044;13.436;4.656;6.284;5.236;10.726
1495676049;13.572;4.707;6.271;5.222;10.723
1495676055;13.438;4.651;6.281;5.221;10.816
1495676060;13.423;4.649;6.277;5.234;10.718
1495676065;13.569;4.679;6.277;5.235;10.729
1495676070;13.409;4.707;6.277;5.226;10.822
1495676075;13.438;4.656;6.271;5.238;10.699
1495676080;13.436;4.656;6.278;5.237;10.725
1495676085;13.572;4.707;6.276;5.237;10.719
1495676090;13.418;4.637;6.276;5.224;10.812
1495676095;13.434;4.654;6.266;5.233;10.725
1495676100;13.572;4.655;6.284;5.235;10.729
1495676105;13.438;4.708;6.276;5.226;10.822
1495676110;13.438;4.655;6.269;5.237;10.701
1495676115;13.437;4.656;6.282;5.237;10.726
1495676120;13.558;4.692;6.261;5.234;10.711
1495676125;13.432;4.643;6.286;5.224;10.821
1495676130;13.438;4.655;6.267;5.234;10.725
1495676135;13.563;4.655;6.281;5.236;10.725
1495676140;13.573;4.707;6.270;5.227;10.770
1495676145;13.438;4.656;6.272;5.236;10.776
1495676150;13.438;4.653;6.302;5.238;10.701
1495676155;13.570;4.705;6.262;5.234;10.718
1495676160;13.420;4.644;6.273;5.227;10.814
1495676165;13.438;4.654;6.276;5.233;10.702
1495676171;13.449;4.653;6.284;5.233;10.727
1495676176;13.573;4.705;6.267;5.225;10.776
1495676181;13.437;4.656;6.274;5.241;10.765
1495676186;13.427;4.655;6.280;5.236;10.724
1495676191;13.572;4.706;6.278;5.233;10.722
1495676196;13.410;4.658;6.275;5.223;10.823
1495676201;13.438;4.656;6.280;5.232;10.702
1495676206;13.436;4.656;6.283;5.234;10.722
1495676211;13.573;4.708;6.277;5.227;10.717
1495676216;13.423;4.650;6.284;5.230;10.822
1495676221;13.436;4.657;6.280;5.235;10.724
1495676226;13.572;4.700;6.266;5.233;10.728
1495676231;13.410;4.708;6.277;5.222;10.824
1495676236;13.437;4.657;6.283;5.235;10.697
1495676241;13.437;4.659;6.275;5.237;10.722
1495676246;13.555;4.701;6.273;5.230;10.725
1495676251;13.435;4.647;6.268;5.224;10.816
1495676256;13.438;4.657;6.281;5.233;10.722
1495676261;13.573;4.656;6.271;5.233;10.731
1495676266;13.409;4.710;6.278;5.226;10.822
1495676271;13.438;4.657;6.282;5.237;10.728
1495676276;13.415;4.650;6.277;5.233;10.723
1495676281;13.569;4.707;6.271;5.232;10.721
1495676287;13.438;4.647;6.279;5.224;10.815
1495676292;13.437;4.657;6.293;5.233;10.734
1495676297;13.573;4.657;6.275;5.235;10.722
1495676302;13.564;4.709;6.270;5.226;10.818
1495676307;13.416;4.649;6.280;5.238;10.816
1495676312;13.434;4.655;6.262;5.234;10.727
1495676317;13.544;4.699;6.268;5.239;10.697
1495676322;13.423;4.645;6.281;5.225;10.822
1495676327;13.438;4.658;6.284;5.235;10.712
1495676332;13.481;4.657;6.270;5.237;10.722
1495676337;13.573;4.708;6.274;5.223;10.749
1495676342;13.438;4.656;6.276;5.234;10.825
1495676347;13.436;4.649;6.281;5.253;10.710
1495676352;13.570;4.709;6.276;5.235;10.716
1495676357;13.411;4.668;6.267;5.223;10.815
1495676362;13.438;4.656;6.277;5.234;10.706
1495676367;13.437;4.657;6.271;5.235;10.724
1495676372;13.573;4.709;6.276;5.222;10.717
1495676377;13.438;4.654;6.280;5.237;10.775
1495676382;13.434;4.656;6.267;5.234;10.727
1495676387;13.573;4.657;6.272;5.235;10.730
1495676392;13.409;4.708;6.274;5.225;10.822
1495676397;13.438;4.656;6.272;5.235;10.703
1495676403;13.437;4.657;6.268;5.232;10.724
1495676408;13.573;4.709;6.274;5.232;10.712
1495676413;13.421;4.644;6.286;5.224;10.813
1495676418;13.437;4.658;6.274;5.232;10.720
1495676423;13.573;4.657;6.268;5.234;10.725
1495676428;13.510;4.709;6.271;5.226;10.817
1495676433;13.438;4.659;6.281;5.236;10.780
1495676438;13.438;4.659;6.277;5.236;10.729
1495676443;13.555;4.704;6.273;5.234;10.719
1495676448;13.429;4.648;6.266;5.224;10.814
1495676453;13.438;4.657;6.268;5.232;10.725
1495676458;13.519;4.656;6.281;5.231;10.728
1495676463;13.572;4.707;6.278;5.221;10.756
1495676468;13.438;4.656;6.276;5.233;10.823
1495676473;13.420;4.651;6.284;5.235;10.711
1495676478;13.570;4.708;6.273;5.233;10.724
1495676483;13.411;4.647;6.266;5.225;10.819
1495676488;13.438;4.659;6.267;5.237;10.699
1495676493;13.436;4.658;6.267;5.237;10.725
1495676498;13.572;4.709;6.278;5.227;10.716
1495676503;13.415;4.650;6.271;5.240;10.803
1495676508;13.434;4.656;6.284;5.235;10.725
1495676513;13.573;4.708;6.278;5.234;10.719
1495676519;13.410;4.690;6.272;5.223;10.824
1495676524;13.438;4.658;6.281;5.233;10.701
1495676529;13.437;4.657;6.268;5.231;10.724
1495676534;13.566;4.692;6.264;5.232;10.689
1495676539;13.435;4.649;6.264;5.224;10.819
1495676544;13.438;4.657;6.269;5.233;10.718
1495676549;13.573;4.674;6.277;5.234;10.715
1495676554;13.410;4.710;6.275;5.226;10.815
1495676559;13.438;4.660;6.274;5.239;10.693
1495676564;13.438;4.658;6.280;5.258;10.708
1495676569;13.570;4.708;6.277;5.237;10.722
1495676574;13.438;4.646;6.273;5.226;10.816
1495676579;13.438;4.658;6.276;5.237;10.724
1495676584;13.573;4.657;6.283;5.235;10.723
1495676589;13.475;4.708;6.271;5.224;10.818
1495676594;13.438;4.659;6.267;5.238;10.696
1495676599;13.419;4.657;6.285;5.237;10.718
1495676604;13.572;4.709;6.267;5.234;10.718
1495676609;13.438;4.646;6.270;5.225;10.816
1495676614;13.438;4.657;6.272;5.237;10.718
1495676619;13.573;4.657;6.276;5.237;10.721
1495676624;13.575;4.707;6.271;5.225;10.825
1495676629;13.423;4.650;6.276;5.237;10.840
1495676635;13.436;4.657;6.281;5.238;10.716
1495676640;13.572;4.708;6.274;5.235;10.717
1495676645;13.421;4.643;6.278;5.225;10.819
1495676650;13.438;4.655;6.279;5.238;10.710
1495676655;13.445;4.655;6.284;5.235;10.724
1495676660;13.558;4.701;6.267;5.227;10.726
1495676665;13.435;4.656;6.272;5.241;10.825
1495676670;13.438;4.656;6.267;5.233;10.719
1495676675;13.573;4.708;6.274;5.238;10.718
1495676680;13.410;4.670;6.276;5.225;10.821
1495676685;13.439;4.657;6.281;5.235;10.696
1495676690;13.420;4.652;6.279;5.241;10.710
1495676695;13.570;4.706;6.273;5.226;10.715
1495676700;13.439;4.654;6.286;5.228;10.803
1495676705;13.438;4.656;6.277;5.236;10.720
1495676710;13.573;4.684;6.284;5.237;10.719
1495676715;13.409;4.707;6.266;5.225;10.818
1495676720;13.413;4.649;6.270;5.236;10.679
1495676725;13.434;4.655;6.268;5.236;10.722
1495676730;13.573;4.708;6.277;5.235;10.719
1495676735;13.439;4.646;6.278;5.226;10.818
1495676740;13.439;4.657;6.274;5.235;10.720
1495676745;13.573;4.656;6.285;5.234;10.727
1495676751;13.523;4.700;6.329;5.230;10.760
1495676756;13.435;4.656;6.274;5.239;10.754
1495676761;13.438;4.656;6.272;5.235;10.728
1495676766;13.572;4.707;6.273;5.234;10.725
1495676771;13.429;4.645;6.277;5.224;10.818
1495676776;13.438;4.657;6.268;5.235;10.708
1495676781;13.502;4.656;6.270;5.259;10.709
1495676786;13.570;4.703;6.267;5.224;10.821
1495676791;13.438;4.657;6.273;5.238;10.852
1495676796;13.438;4.657;6.268;5.238;10.727
1495676801;13.573;4.708;6.274;5.235;10.723
1495676806;13.413;4.645;6.281;5.225;10.819
1495676811;13.439;4.655;6.275;5.238;10.641
1495676816;13.419;4.654;6.277;5.238;10.715
1495676821;13.573;4.706;6.278;5.224;10.743
1495676826;13.439;4.655;6.268;5.240;10.828
