1495710006;13.545;4.650;6.298;5.198;10.779
1495710011;13.515;4.695;6.294;5.191;10.802
1495710016;13.405;4.649;6.298;5.203;10.833
1495710021;13.407;4.650;6.301;5.200;10.780
1495710026;13.546;4.701;6.290;5.197;10.779
1495710031;13.396;4.638;6.296;5.188;10.803
1495710036;13.407;4.650;6.301;5.199;10.768
1495710041;13.407;4.643;6.305;5.203;10.779
1495710046;13.542;4.700;6.293;5.189;10.802
1495710051;13.407;4.650;6.299;5.200;10.852
1495710056;13.407;4.649;6.297;5.197;10.782
1495710061;13.546;4.701;6.302;5.197;10.780
1495710066;13.379;4.647;6.293;5.187;10.808
1495710071;13.404;4.639;6.315;5.200;10.773
1495710076;13.403;4.650;6.302;5.199;10.784
1495710082;13.546;4.702;6.292;5.189;10.737
1495710087;13.408;4.652;6.309;5.200;10.800
1495710092;13.407;4.651;6.303;5.202;10.788
1495710097;13.546;4.702;6.303;5.200;10.788
1495710102;13.379;4.679;6.300;5.200;10.803
1495710107;13.404;4.650;6.299;5.198;10.770
1495710112;13.406;4.650;6.305;5.199;10.787
1495710117;13.546;4.702;6.293;5.189;10.778
1495710122;13.407;4.649;6.302;5.192;10.807
1495710127;13.407;4.649;6.305;5.197;10.780
1495710132;13.546;4.678;6.301;5.198;10.780
1495710137;13.364;4.699;6.292;5.190;10.800
1495710142;13.407;4.649;6.303;5.199;10.779
1495710147;13.407;4.649;6.306;5.196;10.787
1495710152;13.546;4.701;6.291;5.190;10.785
1495710157;13.408;4.642;6.301;5.187;10.797
1495710162;13.407;4.649;6.300;5.198;10.787
1495710167;13.531;4.664;6.310;5.199;10.778
1495710172;13.375;4.648;6.297;5.189;10.803
1495710177;13.407;4.649;6.299;5.199;10.764
1495710182;13.405;4.651;6.297;5.200;10.779
1495710187;13.546;4.701;6.296;5.190;10.741
1495710192;13.407;4.650;6.307;5.201;10.799
1495710198;13.389;4.643;6.309;5.200;10.769
1495710203;13.543;4.700;6.301;5.196;10.786
1495710208;13.379;4.680;6.295;5.188;10.802
1495710213;13.408;4.650;6.305;5.199;10.774
1495710218;13.406;4.650;6.301;5.200;10.788
1495710223;13.546;4.701;6.301;5.190;10.784
1495710228;13.365;4.643;6.305;5.201;10.791
1495710233;13.404;4.648;6.299;5.198;10.777
1495710238;13.546;4.701;6.299;5.200;10.786
1495710243;13.379;4.695;6.297;5.189;10.804
1495710248;13.408;4.650;6.300;5.200;10.781
1495710253;13.407;4.651;6.297;5.201;10.778
1495710258;13.546;4.703;6.283;5.208;10.778
1495710263;13.405;4.646;6.303;5.190;10.796
1495710268;13.407;4.650;6.306;5.202;10.778
1495710273;13.546;4.674;6.296;5.200;10.778
1495710278;13.378;4.700;6.299;5.188;10.801
1495710283;13.407;4.649;6.300;5.198;10.776
1495710288;13.406;4.650;6.301;5.199;10.778
1495710293;13.532;4.695;6.301;5.197;10.779
1495710298;13.406;4.640;6.299;5.190;10.799
1495710303;13.407;4.649;6.302;5.201;10.787
1495710308;13.546;4.648;6.304;5.198;10.787
1495710314;13.378;4.701;6.291;5.188;10.800
1495710319;13.408;4.648;6.298;5.201;10.771
1495710324;13.389;4.642;6.297;5.201;10.784
1495710329;13.543;4.697;6.300;5.198;10.777
1495710334;13.391;4.638;6.291;5.189;10.796
1495710339;13.408;4.649;6.306;5.200;10.780
1495710344;13.477;4.649;6.299;5.201;10.785
1495710349;13.546;4.700;6.297;5.193;10.752
1495710354;13.393;4.645;6.304;5.206;10.783
1495710359;13.403;4.649;6.298;5.202;10.780
1495710364;13.542;4.703;6.298;5.195;10.782
1495710369;13.408;4.644;6.302;5.189;10.798
1495710374;13.407;4.649;6.306;5.197;10.778
1495710379;13.546;4.670;6.303;5.199;10.779
1495710384;13.371;4.684;6.293;5.191;10.784
1495710389;13.405;4.648;6.300;5.198;10.773
1495710394;13.407;4.650;6.303;5.200;10.781
1495710399;13.546;4.702;6.300;5.195;10.780
1495710404;13.407;4.641;6.304;5.190;10.796
1495710409;13.407;4.651;6.307;5.200;10.779
1495710414;13.546;4.651;6.301;5.202;10.784
1495710419;13.367;4.701;6.298;5.191;10.798
1495710425;13.408;4.651;6.307;5.204;10.849
1495710430;13.407;4.651;6.297;5.202;10.778
1495710435;13.546;4.702;6.298;5.201;10.786
1495710440;13.408;4.640;6.299;5.192;10.802
1495710445;13.408;4.650;6.302;5.202;10.777
1495710450;13.529;4.645;6.302;5.202;10.781
1495710455;13.505;4.702;6.299;5.192;10.801
1495710460;13.408;4.652;6.299;5.206;10.779
1495710465;13.408;4.652;6.301;5.204;10.787
1495710470;13.546;4.703;6.300;5.203;10.787
1495710475;13.397;4.642;6.298;5.194;10.808
1495710480;13.393;4.645;6.314;5.204;10.772
1495710485;13.423;4.651;6.298;5.203;10.782
1495710490;13.546;4.702;6.296;5.191;10.744
1495710495;13.408;4.651;6.304;5.201;10.858
1495710500;13.407;4.652;6.305;5.199;10.783
1495710505;13.546;4.704;6.302;5.201;10.790
1495710510;13.360;4.636;6.294;5.196;10.798
1495710515;13.405;4.650;6.301;5.202;10.772
1495710520;13.406;4.652;6.303;5.203;10.782
1495710525;13.546;4.703;6.298;5.191;10.783
1495710530;13.408;4.652;6.302;5.205;10.807
1495710535;13.407;4.652;6.299;5.200;10.783
1495710540;13.497;4.696;6.299;5.202;10.784
1495710546;13.376;4.655;6.298;5.189;10.809
1495710551;13.408;4.650;6.301;5.200;10.774
1495710556;13.406;4.650;6.298;5.202;10.782
1495710561;13.546;4.705;6.298;5.194;10.789
1495710566;13.408;4.653;6.307;5.203;10.803
1495710571;13.408;4.646;6.315;5.206;10.779
1495710576;13.543;4.702;6.300;5.224;10.763
1495710581;13.367;4.683;6.290;5.193;10.807
1495710586;13.405;4.651;6.303;5.200;10.783
1495710591;13.407;4.652;6.306;5.201;10.785
1495710596;13.545;4.703;6.294;5.187;10.793
1495710601;13.408;4.649;6.305;5.192;10.811
1495710606;13.408;4.650;6.305;5.198;10.791
1495710611;13.528;4.675;6.315;5.203;10.780
1495710616;13.375;4.701;6.301;5.190;10.812
1495710621;13.408;4.651;6.302;5.201;10.776
1495710626;13.407;4.651;6.298;5.201;10.789
1495710631;13.546;4.703;6.292;5.191;10.783
1495710636;13.408;4.647;6.296;5.184;10.806
1495710641;13.371;4.644;6.295;5.199;10.789
1495710646;13.543;4.684;6.300;5.199;10.784
1495710651;13.378;4.702;6.292;5.188;10.804
1495710657;13.407;4.651;6.298;5.200;10.778
1495710662;13.407;4.650;6.296;5.202;10.780
1495710667;13.546;4.702;6.302;5.197;10.781
1495710672;13.406;4.632;6.307;5.192;10.801
1495710677;13.405;4.650;6.300;5.199;10.780
1495710682;13.546;4.663;6.299;5.200;10.789
1495710687;13.378;4.702;6.296;5.190;10.803
1495710692;13.408;4.652;6.307;5.203;10.779
1495710697;13.407;4.651;6.298;5.202;10.780
1495710702;13.546;4.702;6.296;5.208;10.783
1495710707;13.405;4.639;6.303;5.189;10.808
1495710712;13.408;4.651;6.301;5.199;10.778
1495710717;13.546;4.650;6.305;5.199;10.779
1495710722;13.378;4.701;6.294;5.189;10.800
1495710727;13.408;4.650;6.304;5.203;10.806
1495710732;13.407;4.653;6.306;5.203;10.779
1495710737;13.528;4.698;6.295;5.202;10.787
1495710742;13.407;4.640;6.301;5.192;10.799
1495710747;13.408;4.651;6.295;5.201;10.787
1495710752;13.546;4.649;6.298;5.198;10.781
1495710757;13.454;4.702;6.300;5.188;10.796
1495710762;13.408;4.652;6.295;5.202;10.832
1495710767;13.393;4.647;6.296;5.204;10.783
1495710773;13.543;4.703;6.291;5.200;10.784
1495710778;13.408;4.641;6.305;5.190;10.801
1495710783;13.408;4.651;6.296;5.199;10.780
1495710788;13.546;4.651;6.301;5.199;10.786
1495710793;13.495;4.702;6.292;5.188;10.802
1495710798;13.391;4.645;6.295;5.205;10.838
1495710803;13.404;4.650;6.301;5.202;10.783
1495710808;13.546;4.704;6.283;5.199;10.780
1495710813;13.398;4.640;6.291;5.191;10.802
1495710818;13.408;4.651;6.306;5.201;10.787
1495710823;13.501;4.652;6.301;5.200;10.789
1495710828;13.531;4.689;6.299;5.196;10.783
1495710833;13.405;4.651;6.301;5.203;10.817
1495710838;13.408;4.653;6.299;5.201;10.786
1495710843;13.546;4.703;6.292;5.201;10.781
1495710848;13.382;4.639;6.300;5.191;10.801
1495710853;13.408;4.649;6.310;5.197;10.779
1495710858;13.429;4.648;6.324;5.201;10.770
1495710863;13.543;4.701;6.294;5.190;10.738
1495710868;13.408;4.651;6.305;5.201;10.805
1495710873;13.408;4.652;6.299;5.200;10.786
1495710878;13.545;4.704;6.301;5.202;10.783
1495710883;13.380;4.640;6.294;5.191;10.798
1495710889;13.408;4.652;6.301;5.203;10.760
1495710894;13.397;4.650;6.302;5.199;10.787
1495710899;13.546;4.703;6.294;5.188;10.782
1495710904;13.408;4.649;6.299;5.209;10.798
1495710909;13.408;4.651;6.307;5.200;10.783
1495710914;13.546;4.701;6.301;5.199;10.784
1495710919;13.379;4.686;6.292;5.188;10.805
1495710924;13.391;4.645;6.299;5.198;10.775
1495710929;13.407;4.651;6.305;5.199;10.780
1495710934;13.546;4.703;6.298;5.188;10.779
1495710939;13.408;4.647;6.299;5.187;10.801
1495710944;13.408;4.653;6.306;5.203;10.781
1495710949;13.546;4.683;6.300;5.202;10.779
1495710954;13.364;4.697;6.296;5.191;10.801
1495710959;13.405;4.652;6.297;5.200;10.783
1495710964;13.407;4.651;6.303;5.198;10.783
1495710969;13.546;4.703;6.301;5.195;10.788
1495710974;13.408;4.643;6.302;5.191;10.801
1495710979;13.408;4.654;6.303;5.202;10.779
1495710984;13.529;4.653;6.308;5.203;10.775
1495710989;13.375;4.702;6.295;5.193;10.802
1495710994;13.408;4.650;6.305;5.203;10.779
1495710999;13.407;4.651;6.304;5.197;10.788
1495711005;13.546;4.703;6.292;5.201;10.785
1495711010;13.408;4.642;6.308;5.190;10.802
1495711015;13.376;4.645;6.291;5.204;10.790
1495711020;13.543;4.651;6.298;5.201;10.783
1495711025;13.388;4.664;6.294;5.190;10.804
1495711030;13.408;4.653;6.297;5.201;10.782
1495711035;13.406;4.651;6.304;5.199;10.787
1495711040;13.546;4.702;6.296;5.187;10.782
1495711045;13.408;4.645;6.301;5.199;10.801
1495711050;13.405;4.650;6.303;5.198;10.791
1495711055;13.545;4.704;6.299;5.200;10.788
1495711060;13.379;4.684;6.294;5.188;10.809
1495711065;13.408;4.652;6.296;5.197;10.778
1495711070;13.406;4.649;6.300;5.195;10.789
1495711075;13.546;4.703;6.292;5.190;10.790
1495711080;13.404;4.649;6.303;5.192;10.803
1495711085;13.403;4.651;6.306;5.196;10.792
1495711090;13.545;4.654;6.297;5.197;10.789
1495711095;13.378;4.701;6.292;5.185;10.809
1495711100;13.408;4.651;6.306;5.198;10.778
1495711105;13.407;4.651;6.305;5.196;10.780
1495711110;13.531;4.697;6.293;5.199;10.784
1495711115;13.408;4.641;6.309;5.190;10.809
1495711120;13.408;4.653;6.303;5.201;10.787
1495711126;13.546;4.652;6.297;5.200;10.785
1495711131;13.428;4.703;6.294;5.188;10.804
1495711136;13.408;4.652;6.298;5.200;10.801
1495711141;13.393;4.646;6.306;5.200;10.785
1495711146;13.543;4.704;6.295;5.197;10.786
1495711151;13.408;4.642;6.302;5.190;10.812
1495711156;13.408;4.655;6.306;5.200;10.786
1495711161;13.545;4.654;6.303;5.200;10.795
1495711166;13.517;4.705;6.292;5.189;10.804
1495711171;13.390;4.648;6.315;5.202;10.860
1495711176;13.404;4.652;6.298;5.199;10.793
1495711181;13.510;4.701;6.285;5.203;10.787
1495711186;13.400;4.642;6.291;5.190;10.813
1495711191;13.408;4.654;6.300;5.197;10.794
1495711196;13.520;4.655;6.297;5.200;10.789
1495711201;13.548;4.708;6.291;5.192;10.758
1495711206;13.408;4.655;6.303;5.201;10.814
1495711211;13.388;4.647;6.302;5.211;10.782
1495711216;13.541;4.704;6.291;5.199;10.791
1495711221;13.391;4.644;6.297;5.192;10.813
1495711226;13.408;4.655;6.300;5.200;10.791
1495711231;13.443;4.654;6.303;5.197;10.787
1495711236;13.546;4.705;6.289;5.185;10.752
1495711242;13.401;4.646;6.302;5.209;10.807
1495711247;13.404;4.653;6.299;5.199;10.785
1495711252;13.546;4.707;6.298;5.201;10.787
1495711257;13.387;4.644;6.291;5.188;10.816
1495711262;13.408;4.654;6.293;5.199;10.783
1495711267;13.404;4.653;6.308;5.198;10.794
1495711272;13.546;4.705;6.290;5.197;10.741
1495711277;13.392;4.653;6.299;5.201;10.813
1495711282;13.407;4.656;6.302;5.202;10.787
1495711287;13.546;4.705;6.298;5.201;10.790
1495711292;13.380;4.643;6.299;5.191;10.804
1495711297;13.408;4.652;6.294;5.197;10.771
1495711302;13.406;4.652;6.300;5.200;10.781
1495711307;13.528;4.702;6.296;5.192;10.747
1495711312;13.408;4.654;6.299;5.203;10.804
1495711317;13.407;4.654;6.300;5.199;10.794
1495711322;13.545;4.706;6.297;5.200;10.792
1495711327;13.379;4.674;6.291;5.188;10.808
1495711332;13.408;4.654;6.302;5.196;10.781
1495711337;13.391;4.648;6.290;5.200;10.793
1495711342;13.543;4.705;6.292;5.190;10.789
1495711347;13.408;4.655;6.301;5.196;10.804
1495711352;13.374;4.645;6.355;5.204;10.793
1495711358;13.506;4.648;6.376;5.202;10.780
1495711363;13.375;4.698;6.334;5.189;10.806
1495711368;13.390;4.648;6.296;5.201;10.782
1495711373;13.404;4.653;6.300;5.201;10.790
1495711378;13.546;4.704;6.300;5.195;10.786
1495711383;13.408;4.646;6.308;5.200;10.816
1495711388;13.407;4.653;6.304;5.201;10.793
1495711393;13.546;4.705;6.297;5.200;10.783
1495711398;13.364;4.634;6.297;5.191;10.812
1495711403;13.405;4.652;6.299;5.197;10.778
1495711408;13.430;4.653;6.305;5.200;10.782
1495711413;13.546;4.706;6.292;5.189;10.742
1495711418;13.408;4.655;6.297;5.204;10.810
1495711423;13.408;4.653;6.302;5.199;10.784
1495711428;13.546;4.704;6.305;5.207;10.792
1495711433;13.376;4.641;6.298;5.189;10.804
1495711438;13.408;4.655;6.294;5.200;10.776
1495711443;13.406;4.656;6.303;5.201;10.791
1495711448;13.546;4.705;6.293;5.191;10.782
1495711453;13.408;4.653;6.298;5.202;10.812
1495711458;13.407;4.655;6.300;5.199;10.781
1495711463;13.531;4.707;6.300;5.201;10.791
1495711468;13.380;4.666;6.291;5.190;10.806
1495711474;13.408;4.655;6.297;5.201;10.776
1495711479;13.406;4.654;6.298;5.199;10.791
1495711484;13.546;4.706;6.300;5.189;10.784
1495711489;13.408;4.655;6.302;5.198;10.808
1495711494;13.391;4.648;6.293;5.202;10.786
1495711499;13.543;4.706;6.303;5.200;10.787
1495711504;13.379;4.696;6.295;5.191;10.809
1495711509;13.408;4.655;6.306;5.201;10.775
1495711514;13.407;4.654;6.299;5.199;10.782
1495711519;13.546;4.707;6.294;5.191;10.785
1495711524;13.391;4.645;6.299;5.192;10.811
1495711529;13.404;4.654;6.306;5.201;10.793
1495711534;13.546;4.678;6.304;5.200;10.783
1495711539;13.379;4.705;6.293;5.189;10.802
1495711544;13.408;4.655;6.298;5.201;10.777
1495711549;13.407;4.656;6.305;5.203;10.787
1495711554;13.526;4.698;6.291;5.195;10.787
1495711559;13.405;4.646;6.303;5.190;10.813
1495711564;13.407;4.655;6.295;5.198;10.792
1495711569;13.546;4.655;6.303;5.199;10.788
1495711574;13.383;4.706;6.295;5.189;10.812
1495711579;13.408;4.655;6.296;5.202;10.776
1495711585;13.385;4.644;6.309;5.205;10.793
1495711590;13.543;4.706;6.297;5.203;10.783
1495711595;13.408;4.645;6.307;5.192;10.810
1495711600;13.408;4.656;6.309;5.201;10.791
1495711605;13.544;4.655;6.300;5.199;10.788
1495711610;13.447;4.707;6.293;5.189;10.811
1495711615;13.408;4.653;6.330;5.204;10.773
1495711620;13.404;4.654;6.304;5.202;10.790
1495711625;13.546;4.707;6.293;5.191;10.772
1495711630;13.408;4.655;6.308;5.198;10.804
1495711635;13.408;4.656;6.300;5.199;10.784
1495711640;13.546;4.707;6.298;5.198;10.788
1495711645;13.379;4.685;6.296;5.193;10.796
1495711650;13.393;4.655;6.304;5.203;10.776
1495711655;13.406;4.656;6.299;5.202;10.790
1495711660;13.546;4.707;6.299;5.186;10.786
1495711665;13.408;4.653;6.299;5.192;10.802
1495711670;13.408;4.657;6.299;5.200;10.787
1495711675;13.546;4.699;6.302;5.202;10.782
1495711680;13.364;4.703;6.296;5.190;10.805
1495711685;13.408;4.657;6.299;5.199;10.783
1495711691;13.407;4.657;6.304;5.199;10.791
1495711696;13.546;4.709;6.296;5.196;10.785
1495711701;13.408;4.648;6.304;5.193;10.805
1495711706;13.407;4.657;6.302;5.199;10.792
1495711711;13.531;4.656;6.303;5.200;10.785
1495711716;13.375;4.705;6.293;5.189;10.803
1495711721;13.408;4.656;6.304;5.202;10.780
1495711726;13.546;4.654;6.305;5.197;10.782
1495711731;13.526;4.707;6.298;5.189;10.803
1495711736;13.408;4.657;6.296;5.202;10.844
1495711741;13.391;4.650;6.309;5.203;10.785
1495711746;13.543;4.707;6.297;5.190;10.789
1495711751;13.408;4.647;6.308;5.187;10.807
1495711756;13.408;4.655;6.304;5.199;10.788
1495711761;13.546;4.663;6.301;5.200;10.792
1495711766;13.378;4.707;6.300;5.188;10.809
1495711771;13.367;4.649;6.308;5.201;10.779
1495711776;13.404;4.655;6.304;5.199;10.790
1495711781;13.500;4.700;6.315;5.204;10.789
1495711786;13.405;4.645;6.303;5.190;10.814
1495711791;13.408;4.655;6.306;5.197;10.785
1495711796;13.546;4.655;6.297;5.198;10.789
1495711802;13.438;4.707;6.294;5.191;10.806
1495711807;13.407;4.656;6.304;5.201;10.824
1495711812;13.401;4.642;6.308;5.199;10.789
1495711817;13.543;4.706;6.294;5.197;10.783
1495711822;13.402;4.646;6.298;5.191;10.805
1495711827;13.408;4.656;6.296;5.200;10.785
1495711832;13.497;4.655;6.296;5.198;10.792
1495711837;13.546;4.705;6.294;5.187;10.809
1495711842;13.408;4.655;6.311;5.213;10.858
1495711847;13.404;4.654;6.298;5.201;10.791
1495711852;13.546;4.708;6.293;5.202;10.792
1495711857;13.389;4.645;6.301;5.189;10.808
1495711862;13.408;4.656;6.300;5.200;10.777
1495711867;13.398;4.655;6.297;5.200;10.789
1495711872;13.546;4.707;6.296;5.190;10.751
1495711877;13.395;4.655;6.303;5.203;10.806
1495711882;13.408;4.657;6.304;5.201;10.786
1495711887;13.546;4.708;6.301;5.202;10.792
1495711892;13.380;4.648;6.295;5.189;10.810
1495711897;13.408;4.655;6.306;5.197;10.778
1495711902;13.406;4.656;6.298;5.199;10.789
1495711907;13.529;4.703;6.286;5.192;10.740
1495711913;13.405;4.656;6.302;5.200;10.811
1495711918;13.408;4.655;6.301;5.197;10.792
1495711923;13.546;4.706;6.297;5.196;10.794
1495711928;13.379;4.695;6.292;5.187;10.809
1495711933;13.408;4.656;6.306;5.197;10.785
1495711938;13.390;4.651;6.302;5.201;10.788
1495711943;13.543;4.707;6.294;5.188;10.790
1495711948;13.408;4.654;6.305;5.190;10.803
1495711953;13.408;4.656;6.305;5.199;10.792
1495711958;13.546;4.676;6.299;5.200;10.791
1495711963;13.378;4.706;6.294;5.188;10.807
1495711968;13.389;4.648;6.311;5.201;10.774
1495711973;13.404;4.654;6.299;5.198;10.786
1495711978;13.545;4.706;6.295;5.192;10.795
1495711983;13.408;4.647;6.298;5.187;10.808
1495711988;13.408;4.656;6.295;5.198;10.785
1495711993;13.546;4.656;6.302;5.199;10.787
1495711998;13.376;4.700;6.293;5.191;10.812
1495712003;13.405;4.655;6.301;5.202;10.801
1495712008;13.407;4.656;6.305;5.199;10.790
1495712013;13.545;4.705;6.291;5.198;10.790
1495712018;13.408;4.645;6.305;5.189;10.815
1495712023;13.408;4.656;6.296;5.199;10.795
1495712029;13.546;4.655;6.315;5.209;10.788
1495712034;13.463;4.706;6.305;5.188;10.806
1495712039;13.408;4.655;6.297;5.198;10.855
1495712044;13.407;4.654;6.306;5.196;10.793
1495712049;13.546;4.707;6.284;5.195;10.795
1495712054;13.395;4.644;6.291;5.187;10.807
1495712059;13.408;4.656;6.302;5.197;10.779
1495712064;13.458;4.655;6.303;5.197;10.794
1495712069;13.546;4.708;6.293;5.188;10.754
1495712074;13.408;4.657;6.310;5.200;10.813
1495712079;13.407;4.658;6.305;5.200;10.793
1495712084;13.546;4.708;6.302;5.200;10.788
1495712089;13.380;4.644;6.298;5.186;10.807
1495712094;13.391;4.649;6.312;5.200;10.780
1495712099;13.399;4.655;6.299;5.201;10.796
1495712104;13.546;4.707;6.295;5.188;10.763
1495712109;13.408;4.655;6.301;5.203;10.813
1495712114;13.407;4.656;6.301;5.200;10.792
1495712119;13.545;4.708;6.302;5.201;10.796
1495712124;13.362;4.663;6.294;5.189;10.805
1495712129;13.405;4.655;6.301;5.199;10.781
1495712134;13.406;4.657;6.304;5.200;10.788
1495712139;13.546;4.707;6.294;5.188;10.789
1495712145;13.408;4.654;6.310;5.190;10.809
1495712150;13.408;4.655;6.305;5.199;10.786
1495712155;13.512;4.700;6.294;5.201;10.788
1495712160;13.376;4.702;6.299;5.190;10.807
1495712165;13.408;4.656;6.298;5.199;10.780
1495712170;13.407;4.655;6.304;5.196;10.794
1495712175;13.546;4.707;6.298;5.191;10.791
1495712180;13.408;4.650;6.307;5.189;10.804
1495712185;13.403;4.644;6.299;5.203;10.788
1495712190;13.542;4.665;6.300;5.199;10.790
1495712195;13.378;4.705;6.299;5.187;10.816
1495712200;13.408;4.655;6.298;5.199;10.782
1495712205;13.407;4.655;6.305;5.197;10.786
1495712210;13.546;4.706;6.295;5.201;10.786
1495712215;13.408;4.645;6.304;5.204;10.806
1495712220;13.404;4.655;6.301;5.200;10.787
1495712225;13.546;4.654;6.299;5.199;10.788
1495712230;13.445;4.707;6.297;5.188;10.814
1495712235;13.408;4.655;6.301;5.199;10.827
1495712240;13.407;4.654;6.294;5.195;10.787
1495712245;13.546;4.706;6.293;5.196;10.786
1495712250;13.393;4.637;6.303;5.188;10.814
1495712255;13.406;4.656;6.301;5.200;10.795
1495712261;13.520;4.655;6.306;5.200;10.788
1495712266;13.546;4.707;6.296;5.186;10.816
1495712271;13.408;4.653;6.296;5.197;10.864
1495712276;13.407;4.655;6.304;5.196;10.789
1495712281;13.529;4.701;6.297;5.199;10.795
1495712286;13.384;4.645;6.292;5.190;10.813
1495712291;13.408;4.655;6.297;5.200;10.796
1495712296;13.429;4.655;6.300;5.198;10.793
1495712301;13.546;4.706;6.297;5.187;10.756
1495712306;13.408;4.654;6.299;5.198;10.813
1495712311;13.393;4.649;6.299;5.197;10.794
1495712316;13.543;4.704;6.300;5.195;10.795
1495712321;13.380;4.645;6.299;5.187;10.814
1495712326;13.407;4.653;6.302;5.196;10.781
1495712331;13.406;4.652;6.298;5.196;10.790
1495712336;13.546;4.706;6.294;5.188;10.778
1495712341;13.397;4.651;6.308;5.200;10.810
1495712346;13.404;4.653;6.300;5.199;10.787
1495712351;13.546;4.687;6.302;5.197;10.796
1495712356;13.378;4.704;6.292;5.190;10.815
1495712361;13.408;4.654;6.299;5.201;10.781
1495712366;13.406;4.653;6.306;5.200;10.786
1495712371;13.517;4.695;6.293;5.194;10.793
1495712377;13.405;4.643;6.302;5.190;10.804
1495712382;13.364;4.643;6.301;5.212;10.786
1495712387;13.542;4.650;6.301;5.200;10.794
1495712392;13.378;4.705;6.296;5.190;10.806
1495712397;13.408;4.654;6.301;5.204;10.787
1495712402;13.406;4.652;6.297;5.200;10.791
1495712407;13.546;4.704;6.296;5.198;10.788
1495712412;13.408;4.640;6.307;5.194;10.802
1495712417;13.403;4.651;6.302;5.198;10.792
1495712422;13.546;4.653;6.303;5.200;10.788
1495712427;13.460;4.704;6.292;5.189;10.816
1495712432;13.408;4.653;6.298;5.199;10.781
1495712437;13.407;4.652;6.301;5.196;10.795
1495712442;13.546;4.703;6.293;5.195;10.785
1495712447;13.394;4.639;6.303;5.189;10.812
1495712452;13.407;4.654;6.299;5.200;10.787
1495712457;13.546;4.653;6.300;5.200;10.787
1495712462;13.518;4.703;6.298;5.188;10.805
1495712467;13.407;4.652;6.299;5.201;10.842
1495712472;13.407;4.651;6.306;5.199;10.791
1495712477;13.529;4.697;6.290;5.204;10.790
1495712482;13.384;4.639;6.295;5.192;10.804
1495712487;13.407;4.652;6.296;5.201;10.781
1495712493;13.440;4.651;6.303;5.199;10.785
1495712498;13.545;4.704;6.292;5.189;10.809
1495712503;13.407;4.653;6.305;5.202;10.866
1495712508;13.390;4.647;6.305;5.204;10.788
1495712513;13.542;4.703;6.301;5.199;10.788
1495712518;13.379;4.641;6.293;5.189;10.805
1495712523;13.407;4.652;6.304;5.199;10.782
1495712528;13.406;4.654;6.306;5.200;10.796
1495712533;13.546;4.705;6.293;5.190;10.751
1495712538;13.387;4.645;6.292;5.197;10.806
1495712543;13.404;4.652;6.301;5.199;10.785
1495712548;13.546;4.705;6.300;5.200;10.793
1495712553;13.378;4.685;6.297;5.191;10.812
1495712558;13.407;4.653;6.305;5.198;10.781
1495712563;13.406;4.652;6.299;5.196;10.790
1495712568;13.538;4.689;6.302;5.188;10.789
1495712573;13.404;4.649;6.302;5.189;10.811
1495712578;13.407;4.652;6.306;5.200;10.786
1495712583;13.546;4.671;6.296;5.200;10.792
1495712588;13.378;4.703;6.292;5.188;10.814
1495712593;13.407;4.652;6.301;5.199;10.788
1495712598;13.406;4.653;6.299;5.208;10.790
1495712603;13.542;4.703;6.295;5.204;10.790
1495712609;13.407;4.642;6.300;5.190;10.803
1495712614;13.407;4.650;6.299;5.197;10.789
1495712619;13.546;4.651;6.300;5.199;10.787
1495712624;13.417;4.704;6.293;5.190;10.810
1495712629;13.407;4.652;6.297;5.200;10.820
1495712634;13.392;4.651;6.298;5.197;10.787
1495712639;13.546;4.705;6.294;5.200;10.789
1495712644;13.407;4.641;6.310;5.190;10.810
1495712649;13.407;4.650;6.297;5.197;10.787
1495712654;13.519;4.651;6.301;5.198;10.790
1495712659;13.545;4.704;6.296;5.192;10.808
1495712664;13.392;4.646;6.312;5.202;10.858
1495712669;13.405;4.653;6.298;5.202;10.787
1495712674;13.546;4.705;6.296;5.202;10.790
1495712679;13.392;4.641;6.298;5.189;10.812
1495712684;13.407;4.651;6.306;5.200;10.790
1495712689;13.448;4.652;6.299;5.201;10.783
1495712694;13.527;4.698;6.301;5.192;10.737
1495712699;13.404;4.651;6.302;5.201;10.806
1495712704;13.407;4.653;6.297;5.199;10.784
1495712709;13.545;4.704;6.307;5.201;10.791
1495712714;13.379;4.639;6.298;5.188;10.806
1495712720;13.407;4.652;6.302;5.201;10.770
1495712725;13.391;4.646;6.302;5.203;10.780
1495712730;13.542;4.702;6.302;5.188;10.743
1495712735;13.407;4.652;6.299;5.206;10.805
1495712740;13.407;4.653;6.303;5.202;10.789
1495712745;13.545;4.704;6.302;5.202;10.790
1495712750;13.378;4.662;6.295;5.189;10.808
1495712755;13.392;4.640;6.309;5.202;10.773
1495712760;13.402;4.651;6.302;5.203;10.784
1495712765;13.545;4.703;6.300;5.192;10.788
1495712770;13.407;4.651;6.306;5.193;10.805
1495712775;13.407;4.651;6.301;5.199;10.783
1495712780;13.545;4.698;6.304;5.202;10.782
1495712785;13.378;4.702;6.291;5.191;10.778
1495712790;13.390;4.649;6.302;5.201;10.774
1495712795;13.406;4.653;6.303;5.202;10.782
1495712800;13.545;4.703;6.300;5.193;10.786
1495712805;13.407;4.644;6.304;5.188;10.810
1495712810;13.407;4.652;6.305;5.199;10.789
1495712815;13.545;4.663;6.304;5.201;10.790
1495712820;13.359;4.698;6.297;5.188;10.810
1495712825;13.407;4.654;6.302;5.200;10.783
