1495713602;13.543;4.651;6.304;5.194;10.789
1495713607;13.544;4.704;6.298;5.182;10.757
1495713612;13.406;4.652;6.313;5.193;10.845
1495713617;13.391;4.648;6.313;5.195;10.792
1495713622;13.540;4.703;6.304;5.192;10.785
1495713627;13.377;4.643;6.296;5.182;10.804
1495713632;13.406;4.653;6.304;5.195;10.775
1495713637;13.404;4.652;6.301;5.192;10.777
1495713643;13.543;4.703;6.298;5.182;10.786
1495713648;13.391;4.647;6.312;5.195;10.790
1495713653;13.402;4.651;6.303;5.192;10.787
1495713658;13.543;4.703;6.303;5.192;10.787
1495713663;13.376;4.697;6.299;5.183;10.804
1495713668;13.405;4.653;6.305;5.195;10.780
1495713673;13.404;4.652;6.305;5.192;10.782
1495713678;13.509;4.697;6.302;5.185;10.775
1495713683;13.402;4.644;6.303;5.182;10.805
1495713688;13.405;4.653;6.300;5.194;10.786
1495713693;13.543;4.651;6.303;5.192;10.779
1495713698;13.382;4.703;6.297;5.182;10.802
1495713703;13.405;4.653;6.300;5.193;10.779
1495713708;13.400;4.643;6.296;5.197;10.786
1495713713;13.540;4.703;6.292;5.192;10.784
1495713718;13.406;4.642;6.310;5.181;10.806
1495713723;13.405;4.653;6.299;5.191;10.785
1495713728;13.543;4.654;6.304;5.195;10.782
1495713733;13.536;4.705;6.298;5.185;10.799
1495713738;13.405;4.653;6.303;5.205;10.835
1495713743;13.402;4.652;6.303;5.192;10.778
1495713748;13.543;4.704;6.292;5.190;10.777
1495713753;13.385;4.643;6.295;5.183;10.804
1495713759;13.405;4.654;6.301;5.193;10.772
1495713764;13.418;4.653;6.304;5.192;10.779
1495713769;13.543;4.703;6.297;5.180;10.794
1495713774;13.393;4.653;6.306;5.192;10.838
1495713779;13.405;4.654;6.301;5.193;10.776
1495713784;13.543;4.705;6.302;5.193;10.783
1495713789;13.377;4.666;6.299;5.186;10.792
1495713794;13.406;4.655;6.305;5.195;10.775
1495713799;13.403;4.654;6.303;5.193;10.777
1495713804;13.525;4.699;6.292;5.184;10.772
1495713809;13.402;4.655;6.303;5.189;10.793
1495713814;13.404;4.656;6.306;5.195;10.777
1495713819;13.543;4.700;6.301;5.193;10.782
1495713824;13.376;4.704;6.294;5.182;10.793
1495713829;13.405;4.655;6.302;5.194;10.767
1495713834;13.389;4.651;6.305;5.198;10.779
1495713839;13.540;4.706;6.295;5.188;10.783
1495713844;13.405;4.645;6.305;5.181;10.798
1495713849;13.404;4.655;6.307;5.192;10.782
1495713854;13.543;4.655;6.305;5.195;10.778
1495713859;13.375;4.706;6.298;5.183;10.794
1495713864;13.385;4.647;6.299;5.195;10.764
1495713870;13.401;4.652;6.304;5.192;10.784
1495713875;13.543;4.705;6.296;5.191;10.772
1495713880;13.396;4.641;6.314;5.185;10.801
1495713885;13.405;4.656;6.302;5.196;10.774
1495713890;13.543;4.654;6.305;5.196;10.774
1495713895;13.511;4.692;6.294;5.187;10.789
1495713900;13.402;4.652;6.304;5.193;10.840
1495713905;13.404;4.653;6.307;5.191;10.784
1495713910;13.543;4.707;6.296;5.192;10.774
1495713915;13.384;4.645;6.301;5.181;10.800
1495713920;13.405;4.655;6.305;5.193;10.781
1495713925;13.403;4.653;6.322;5.198;10.780
1495713930;13.539;4.705;6.299;5.186;10.738
1495713935;13.405;4.656;6.308;5.198;10.798
1495713940;13.404;4.654;6.302;5.191;10.783
1495713945;13.543;4.707;6.303;5.193;10.775
1495713950;13.376;4.674;6.298;5.184;10.795
1495713955;13.405;4.654;6.302;5.197;10.763
1495713960;13.388;4.653;6.303;5.192;10.777
1495713965;13.542;4.706;6.297;5.185;10.783
1495713970;13.405;4.648;6.304;5.185;10.805
1495713975;13.405;4.655;6.302;5.193;10.785
1495713981;13.543;4.656;6.302;5.190;10.783
1495713986;13.375;4.705;6.297;5.181;10.795
1495713991;13.388;4.649;6.304;5.193;10.773
1495713996;13.400;4.654;6.301;5.193;10.785
1495714001;13.543;4.707;6.300;5.191;10.785
1495714006;13.405;4.644;6.311;5.179;10.799
1495714011;13.404;4.655;6.305;5.191;10.781
1495714016;13.542;4.707;6.304;5.192;10.785
1495714021;13.357;4.701;6.298;5.184;10.801
1495714026;13.401;4.654;6.302;5.191;10.779
1495714031;13.403;4.655;6.300;5.190;10.785
1495714036;13.543;4.707;6.300;5.189;10.779
1495714041;13.405;4.645;6.305;5.184;10.806
1495714046;13.404;4.656;6.302;5.193;10.780
1495714051;13.525;4.648;6.313;5.192;10.788
1495714056;13.461;4.705;6.303;5.182;10.808
1495714061;13.405;4.656;6.305;5.196;10.845
1495714066;13.404;4.654;6.305;5.192;10.783
1495714071;13.543;4.706;6.300;5.189;10.787
1495714076;13.404;4.643;6.301;5.181;10.800
1495714081;13.378;4.646;6.296;5.194;10.777
1495714087;13.470;4.654;6.303;5.192;10.781
1495714092;13.543;4.707;6.297;5.182;10.757
1495714097;13.405;4.657;6.297;5.194;10.810
1495714102;13.404;4.655;6.300;5.191;10.790
1495714107;13.543;4.706;6.306;5.188;10.790
1495714112;13.378;4.639;6.323;5.184;10.796
1495714117;13.401;4.655;6.305;5.191;10.772
1495714122;13.400;4.654;6.302;5.188;10.790
1495714127;13.543;4.707;6.298;5.180;10.749
1495714132;13.405;4.657;6.306;5.193;10.807
1495714137;13.404;4.656;6.302;5.192;10.787
1495714142;13.542;4.691;6.305;5.196;10.787
1495714147;13.370;4.706;6.299;5.178;10.804
1495714152;13.404;4.656;6.302;5.193;10.776
1495714157;13.403;4.656;6.304;5.190;10.789
1495714162;13.542;4.707;6.296;5.191;10.782
1495714167;13.405;4.645;6.305;5.179;10.808
1495714172;13.404;4.656;6.303;5.190;10.784
1495714177;13.528;4.651;6.306;5.192;10.784
1495714182;13.427;4.707;6.309;5.185;10.760
1495714187;13.390;4.651;6.300;5.194;10.777
1495714192;13.400;4.657;6.303;5.193;10.780
1495714198;13.542;4.708;6.299;5.192;10.782
1495714203;13.404;4.646;6.311;5.181;10.809
1495714208;13.404;4.657;6.301;5.193;10.780
1495714213;13.485;4.657;6.303;5.194;10.782
1495714218;13.502;4.701;6.293;5.183;10.724
1495714223;13.401;4.656;6.312;5.193;10.802
1495714228;13.403;4.657;6.302;5.191;10.780
1495714233;13.542;4.709;6.308;5.193;10.780
1495714238;13.376;4.645;6.297;5.182;10.801
1495714243;13.404;4.658;6.300;5.192;10.767
1495714248;13.400;4.647;6.309;5.191;10.786
1495714253;13.539;4.708;6.303;5.180;10.785
1495714258;13.404;4.658;6.304;5.189;10.807
1495714263;13.404;4.659;6.304;5.192;10.789
1495714268;13.542;4.689;6.303;5.190;10.790
1495714273;13.375;4.708;6.298;5.178;10.788
1495714278;13.404;4.659;6.306;5.191;10.768
1495714283;13.388;4.658;6.306;5.192;10.791
1495714288;13.543;4.710;6.299;5.192;10.788
1495714293;13.404;4.649;6.306;5.182;10.785
1495714298;13.403;4.659;6.302;5.190;10.785
1495714303;13.542;4.659;6.304;5.189;10.781
1495714309;13.470;4.710;6.297;5.178;10.786
1495714314;13.387;4.653;6.303;5.192;10.832
1495714319;13.403;4.661;6.303;5.192;10.786
1495714324;13.542;4.712;6.298;5.191;10.783
1495714329;13.390;4.649;6.298;5.179;10.787
1495714334;13.404;4.658;6.303;5.187;10.779
1495714339;13.447;4.659;6.303;5.190;10.788
1495714344;13.526;4.705;6.300;5.183;10.804
1495714349;13.401;4.659;6.302;5.194;10.854
1495714354;13.403;4.660;6.303;5.189;10.781
1495714359;13.542;4.710;6.309;5.187;10.787
1495714364;13.376;4.648;6.294;5.179;10.799
1495714369;13.404;4.659;6.301;5.189;10.781
1495714374;13.384;4.654;6.295;5.194;10.781
1495714379;13.539;4.709;6.300;5.180;10.751
1495714384;13.404;4.659;6.307;5.192;10.800
1495714389;13.381;4.650;6.293;5.191;10.780
1495714394;13.539;4.709;6.301;5.188;10.787
1495714399;13.375;4.696;6.299;5.178;10.778
1495714404;13.377;4.651;6.311;5.191;10.769
1495714409;13.399;4.656;6.306;5.188;10.786
1495714414;13.542;4.708;6.298;5.180;10.781
1495714420;13.404;4.651;6.305;5.180;10.782
1495714425;13.403;4.658;6.304;5.193;10.779
1495714430;13.542;4.676;6.301;5.192;10.782
1495714435;13.374;4.704;6.317;5.190;10.762
1495714440;13.395;4.656;6.302;5.193;10.776
1495714445;13.403;4.658;6.302;5.192;10.781
1495714450;13.542;4.708;6.297;5.192;10.782
1495714455;13.404;4.645;6.306;5.179;10.774
1495714460;13.403;4.655;6.302;5.188;10.779
1495714465;13.542;4.655;6.302;5.193;10.788
1495714470;13.480;4.706;6.298;5.179;10.768
1495714475;13.403;4.656;6.302;5.190;10.847
1495714480;13.402;4.655;6.304;5.190;10.779
1495714485;13.542;4.708;6.303;5.191;10.786
1495714490;13.396;4.646;6.299;5.183;10.774
1495714495;13.403;4.656;6.302;5.191;10.778
1495714500;13.528;4.652;6.299;5.192;10.779
1495714505;13.370;4.707;6.298;5.181;10.774
1495714510;13.402;4.657;6.302;5.193;10.818
1495714515;13.403;4.657;6.302;5.188;10.781
1495714520;13.542;4.708;6.298;5.188;10.786
1495714525;13.404;4.645;6.305;5.179;10.775
1495714531;13.388;4.651;6.321;5.190;10.785
1495714536;13.538;4.656;6.303;5.189;10.788
1495714541;13.526;4.710;6.299;5.179;10.760
1495714546;13.403;4.657;6.310;5.193;10.853
1495714551;13.403;4.656;6.304;5.187;10.781
1495714556;13.542;4.708;6.305;5.187;10.782
1495714561;13.372;4.638;6.294;5.177;10.768
1495714566;13.400;4.656;6.307;5.191;10.766
1495714571;13.411;4.658;6.297;5.192;10.785
1495714576;13.542;4.709;6.299;5.180;10.728
1495714581;13.403;4.657;6.306;5.191;10.778
1495714586;13.403;4.656;6.303;5.187;10.780
1495714591;13.532;4.694;6.295;5.190;10.784
1495714596;13.371;4.661;6.293;5.180;10.774
1495714601;13.403;4.657;6.304;5.192;10.773
1495714606;13.401;4.657;6.304;5.191;10.776
1495714611;13.542;4.710;6.298;5.183;10.777
1495714616;13.403;4.658;6.304;5.189;10.770
1495714621;13.403;4.656;6.323;5.193;10.787
1495714626;13.538;4.687;6.302;5.191;10.782
1495714631;13.374;4.709;6.304;5.181;10.773
1495714636;13.403;4.656;6.305;5.192;10.775
1495714641;13.402;4.656;6.304;5.191;10.777
1495714647;13.542;4.707;6.298;5.184;10.777
1495714652;13.403;4.649;6.301;5.183;10.765
1495714657;13.391;4.655;6.297;5.188;10.785
1495714662;13.542;4.655;6.298;5.188;10.785
1495714667;13.373;4.708;6.300;5.178;10.777
1495714672;13.403;4.656;6.304;5.192;10.771
1495714677;13.402;4.656;6.304;5.192;10.776
1495714682;13.542;4.707;6.299;5.189;10.775
1495714687;13.389;4.638;6.305;5.180;10.778
1495714692;13.401;4.656;6.304;5.190;10.783
1495714697;13.542;4.657;6.310;5.191;10.781
1495714702;13.478;4.708;6.301;5.179;10.758
1495714707;13.403;4.657;6.301;5.192;10.808
1495714712;13.403;4.657;6.317;5.190;10.784
1495714717;13.523;4.703;6.311;5.191;10.783
1495714722;13.394;4.645;6.300;5.181;10.759
1495714727;13.403;4.658;6.302;5.192;10.766
1495714732;13.494;4.659;6.306;5.192;10.785
1495714737;13.542;4.709;6.297;5.180;10.771
1495714742;13.403;4.659;6.299;5.193;10.834
1495714747;13.373;4.651;6.300;5.194;10.774
1495714752;13.538;4.708;6.301;5.190;10.779
1495714757;13.374;4.646;6.299;5.180;10.763
1495714763;13.403;4.657;6.305;5.190;10.769
1495714768;13.397;4.655;6.305;5.187;10.782
1495714773;13.542;4.708;6.300;5.180;10.725
1495714778;13.403;4.656;6.331;5.199;10.792
1495714783;13.400;4.655;6.302;5.189;10.773
1495714788;13.502;4.702;6.299;5.191;10.775
1495714793;13.371;4.663;6.300;5.179;10.787
1495714798;13.403;4.657;6.304;5.190;10.775
1495714803;13.402;4.658;6.304;5.189;10.785
1495714808;13.542;4.709;6.300;5.176;10.781
1495714813;13.403;4.655;6.306;5.181;10.768
1495714818;13.364;4.649;6.303;5.189;10.782
1495714823;13.538;4.700;6.306;5.188;10.777
1495714828;13.373;4.709;6.300;5.178;10.775
1495714833;13.403;4.657;6.305;5.189;10.778
1495714838;13.402;4.656;6.305;5.189;10.783
1495714843;13.541;4.707;6.298;5.182;10.786
1495714848;13.401;4.638;6.303;5.182;10.766
1495714853;13.399;4.655;6.304;5.188;10.779
1495714858;13.542;4.668;6.306;5.187;10.786
1495714863;13.373;4.708;6.299;5.179;10.764
1495714868;13.403;4.657;6.305;5.192;10.776
1495714873;13.402;4.657;6.305;5.189;10.787
1495714878;13.541;4.709;6.292;5.205;10.777
1495714884;13.399;4.645;6.306;5.182;10.771
1495714889;13.403;4.657;6.304;5.190;10.783
1495714894;13.542;4.658;6.305;5.189;10.778
1495714899;13.527;4.710;6.299;5.181;10.767
1495714904;13.391;4.654;6.305;5.192;10.784
1495714909;13.399;4.656;6.303;5.190;10.778
1495714914;13.523;4.704;6.293;5.189;10.786
1495714919;13.393;4.647;6.302;5.179;10.775
1495714924;13.403;4.658;6.303;5.189;10.768
1495714929;13.423;4.658;6.306;5.189;10.783
1495714934;13.541;4.710;6.300;5.180;10.709
1495714939;13.403;4.658;6.309;5.191;10.853
1495714944;13.387;4.651;6.308;5.189;10.779
1495714949;13.538;4.708;6.302;5.188;10.777
1495714954;13.374;4.647;6.300;5.180;10.782
1495714959;13.403;4.658;6.304;5.189;10.775
1495714964;13.401;4.658;6.305;5.189;10.776
1495714969;13.541;4.710;6.301;5.179;10.781
1495714974;13.383;4.652;6.312;5.190;10.798
1495714979;13.399;4.657;6.303;5.188;10.785
1495714984;13.541;4.705;6.303;5.190;10.786
1495714989;13.373;4.709;6.300;5.179;10.774
1495714994;13.403;4.658;6.305;5.188;10.773
1495715000;13.402;4.657;6.301;5.187;10.778
1495715005;13.511;4.703;6.298;5.181;10.779
1495715010;13.400;4.652;6.312;5.179;10.775
1495715015;13.403;4.659;6.312;5.190;10.776
1495715020;13.541;4.671;6.306;5.190;10.777
1495715025;13.372;4.711;6.291;5.180;10.783
1495715030;13.403;4.659;6.300;5.190;10.772
1495715035;13.402;4.655;6.330;5.191;10.779
1495715040;13.538;4.709;6.300;5.192;10.776
1495715045;13.403;4.647;6.308;5.178;10.767
1495715050;13.403;4.658;6.306;5.188;10.779
1495715055;13.541;4.658;6.303;5.188;10.778
1495715060;13.436;4.709;6.300;5.179;10.768
1495715065;13.403;4.659;6.304;5.193;10.797
1495715070;13.387;4.657;6.301;5.190;10.776
1495715075;13.541;4.711;6.302;5.190;10.780
1495715080;13.402;4.648;6.309;5.181;10.772
1495715085;13.403;4.659;6.306;5.189;10.777
1495715090;13.541;4.657;6.306;5.188;10.780
1495715095;13.520;4.709;6.301;5.179;10.772
1495715100;13.382;4.654;6.316;5.194;10.780
1495715105;13.398;4.657;6.301;5.193;10.777
1495715110;13.541;4.710;6.295;5.187;10.785
1495715116;13.403;4.649;6.307;5.180;10.789
1495715121;13.403;4.659;6.316;5.191;10.784
1495715126;13.541;4.661;6.317;5.189;10.782
1495715131;13.355;4.704;6.301;5.182;10.774
1495715136;13.399;4.657;6.303;5.192;10.770
1495715141;13.402;4.659;6.316;5.191;10.779
1495715146;13.541;4.711;6.306;5.194;10.778
1495715151;13.403;4.648;6.307;5.182;10.775
1495715156;13.403;4.658;6.297;5.190;10.777
1495715161;13.523;4.646;6.327;5.190;10.785
1495715166;13.396;4.708;6.307;5.180;10.773
1495715171;13.403;4.659;6.313;5.193;10.837
1495715176;13.402;4.658;6.316;5.190;10.780
1495715181;13.541;4.709;6.298;5.189;10.780
1495715186;13.403;4.647;6.297;5.180;10.780
1495715191;13.402;4.655;6.332;5.194;10.775
1495715196;13.488;4.656;6.312;5.188;10.779
1495715201;13.540;4.710;6.297;5.179;10.775
1495715206;13.403;4.659;6.301;5.193;10.829
1495715211;13.402;4.659;6.313;5.192;10.783
1495715216;13.541;4.710;6.312;5.189;10.782
1495715221;13.385;4.647;6.298;5.181;10.775
1495715226;13.393;4.656;6.304;5.190;10.768
1495715231;13.393;4.657;6.300;5.191;10.787
1495715237;13.541;4.710;6.304;5.184;10.729
1495715242;13.403;4.658;6.316;5.193;10.799
1495715247;13.402;4.656;6.312;5.190;10.777
1495715252;13.541;4.709;6.308;5.190;10.774
1495715257;13.356;4.650;6.302;5.180;10.797
1495715262;13.403;4.657;6.301;5.191;10.771
1495715267;13.401;4.658;6.307;5.192;10.787
1495715272;13.540;4.710;6.300;5.184;10.787
1495715277;13.403;4.657;6.302;5.191;10.785
1495715282;13.402;4.657;6.309;5.189;10.788
1495715287;13.526;4.702;6.312;5.190;10.780
1495715292;13.400;4.645;6.308;5.179;10.769
1495715297;13.402;4.656;6.312;5.191;10.781
1495715302;13.541;4.656;6.300;5.193;10.780
1495715307;13.371;4.709;6.296;5.180;10.780
1495715312;13.403;4.657;6.306;5.192;10.784
1495715317;13.381;4.651;6.300;5.195;10.783
1495715322;13.537;4.707;6.300;5.191;10.783
1495715327;13.402;4.645;6.300;5.178;10.781
1495715332;13.402;4.657;6.301;5.190;10.787
1495715337;13.541;4.656;6.303;5.192;10.789
1495715342;13.443;4.707;6.303;5.180;10.778
1495715347;13.359;4.649;6.299;5.194;10.849
1495715353;13.398;4.655;6.307;5.191;10.782
1495715358;13.541;4.709;6.297;5.191;10.792
1495715363;13.396;4.646;6.302;5.180;10.771
1495715368;13.402;4.656;6.303;5.188;10.786
1495715373;13.484;4.655;6.305;5.188;10.784
1495715378;13.540;4.702;6.325;5.183;10.755
1495715383;13.399;4.656;6.308;5.191;10.827
1495715388;13.345;4.641;6.329;5.192;10.783
1495715393;13.538;4.708;6.309;5.188;10.783
1495715398;13.377;4.646;6.298;5.179;10.781
1495715403;13.402;4.659;6.306;5.191;10.786
1495715408;13.400;4.658;6.307;5.192;10.781
1495715413;13.540;4.708;6.299;5.177;10.719
1495715418;13.390;4.644;6.316;5.195;10.779
1495715423;13.398;4.656;6.304;5.191;10.786
1495715428;13.540;4.708;6.305;5.188;10.790
1495715433;13.373;4.684;6.302;5.179;10.788
1495715438;13.402;4.657;6.306;5.188;10.779
1495715443;13.401;4.656;6.302;5.191;10.788
1495715448;13.540;4.708;6.325;5.193;10.781
1495715453;13.399;4.650;6.304;5.177;10.785
1495715458;13.402;4.656;6.309;5.189;10.783
1495715464;13.540;4.664;6.306;5.189;10.791
1495715469;13.372;4.707;6.300;5.179;10.787
1495715474;13.403;4.656;6.307;5.194;10.783
1495715479;13.401;4.656;6.312;5.192;10.775
1495715484;13.526;4.701;6.296;5.192;10.793
1495715489;13.401;4.645;6.308;5.179;10.778
1495715494;13.401;4.656;6.303;5.188;10.792
1495715499;13.540;4.656;6.309;5.190;10.783
1495715504;13.449;4.708;6.305;5.180;10.764
1495715509;13.402;4.657;6.298;5.194;10.781
1495715514;13.385;4.650;6.314;5.192;10.792
1495715519;13.537;4.706;6.292;5.188;10.785
1495715524;13.397;4.645;6.299;5.180;10.781
1495715529;13.402;4.658;6.308;5.193;10.773
1495715534;13.456;4.656;6.305;5.193;10.790
1495715539;13.541;4.707;6.309;5.180;10.731
1495715544;13.385;4.650;6.311;5.195;10.844
1495715549;13.398;4.655;6.301;5.192;10.788
1495715554;13.540;4.709;6.302;5.193;10.786
1495715559;13.377;4.645;6.301;5.183;10.791
1495715564;13.402;4.656;6.304;5.192;10.767
1495715569;13.397;4.655;6.306;5.192;10.779
1495715574;13.512;4.701;6.306;5.183;10.758
1495715580;13.398;4.656;6.312;5.196;10.825
1495715585;13.402;4.656;6.306;5.193;10.782
1495715590;13.540;4.708;6.306;5.194;10.782
1495715595;13.373;4.689;6.300;5.182;10.780
1495715600;13.402;4.655;6.306;5.189;10.781
1495715605;13.399;4.645;6.306;5.191;10.786
1495715610;13.537;4.707;6.299;5.177;10.786
1495715615;13.402;4.656;6.308;5.186;10.787
1495715620;13.402;4.657;6.306;5.192;10.782
1495715625;13.540;4.686;6.307;5.194;10.786
1495715630;13.372;4.708;6.300;5.182;10.783
1495715635;13.401;4.656;6.308;5.208;10.779
1495715640;13.397;4.654;6.309;5.190;10.778
1495715645;13.541;4.707;6.299;5.186;10.781
1495715650;13.402;4.647;6.308;5.180;10.806
1495715655;13.402;4.656;6.307;5.192;10.784
1495715660;13.541;4.655;6.305;5.192;10.786
1495715665;13.371;4.708;6.301;5.182;10.801
1495715670;13.384;4.653;6.308;5.194;10.782
1495715675;13.401;4.654;6.306;5.191;10.790
1495715680;13.540;4.706;6.300;5.189;10.789
1495715685;13.402;4.644;6.316;5.178;10.778
1495715690;13.402;4.656;6.305;5.189;10.781
1495715696;13.541;4.656;6.306;5.189;10.789
1495715701;13.417;4.702;6.294;5.180;10.774
1495715706;13.398;4.657;6.304;5.193;10.845
1495715711;13.401;4.657;6.306;5.192;10.790
1495715716;13.541;4.709;6.301;5.190;10.792
1495715721;13.400;4.646;6.303;5.176;10.769
1495715726;13.402;4.655;6.305;5.188;10.786
1495715731;13.498;4.650;6.290;5.191;10.787
1495715736;13.537;4.706;6.302;5.181;10.752
1495715741;13.402;4.657;6.305;5.193;10.813
1495715746;13.401;4.656;6.311;5.190;10.783
1495715751;13.541;4.707;6.298;5.187;10.791
1495715756;13.378;4.646;6.300;5.178;10.781
1495715761;13.382;4.652;6.302;5.193;10.784
1495715766;13.394;4.655;6.309;5.191;10.785
1495715771;13.540;4.708;6.305;5.180;10.718
1495715776;13.402;4.655;6.308;5.190;10.780
1495715781;13.401;4.655;6.307;5.192;10.785
1495715786;13.541;4.709;6.309;5.193;10.788
1495715791;13.365;4.668;6.299;5.184;10.799
1495715796;13.398;4.655;6.309;5.191;10.769
1495715801;13.400;4.656;6.305;5.190;10.788
1495715806;13.540;4.709;6.301;5.178;10.780
1495715812;13.402;4.656;6.309;5.187;10.796
1495715817;13.401;4.657;6.305;5.191;10.787
1495715822;13.540;4.694;6.294;5.204;10.772
1495715827;13.368;4.706;6.298;5.180;10.808
1495715832;13.402;4.655;6.305;5.191;10.782
1495715837;13.401;4.658;6.310;5.193;10.785
1495715842;13.540;4.708;6.300;5.194;10.781
1495715847;13.402;4.645;6.308;5.180;10.784
1495715852;13.400;4.656;6.305;5.192;10.775
1495715857;13.526;4.655;6.306;5.193;10.789
1495715862;13.395;4.707;6.298;5.181;10.807
1495715867;13.402;4.655;6.305;5.191;10.775
1495715872;13.401;4.655;6.304;5.189;10.790
1495715877;13.541;4.706;6.298;5.191;10.791
1495715882;13.402;4.646;6.305;5.181;10.784
1495715887;13.384;4.650;6.308;5.192;10.789
1495715892;13.537;4.655;6.305;5.191;10.783
1495715897;13.533;4.705;6.299;5.179;10.741
1495715902;13.402;4.654;6.304;5.190;10.837
1495715907;13.401;4.655;6.306;5.187;10.790
1495715912;13.540;4.706;6.301;5.189;10.794
1495715917;13.367;4.636;6.305;5.184;10.775
1495715922;13.398;4.655;6.311;5.191;10.782
1495715928;13.396;4.652;6.303;5.194;10.794
1495715933;13.537;4.706;6.305;5.180;10.721
1495715938;13.401;4.656;6.304;5.192;10.858
1495715943;13.401;4.657;6.303;5.190;10.789
1495715948;13.499;4.701;6.304;5.192;10.783
1495715953;13.370;4.644;6.299;5.181;10.785
1495715958;13.401;4.655;6.304;5.191;10.787
1495715963;13.400;4.655;6.304;5.190;10.787
1495715968;13.540;4.706;6.300;5.180;10.789
1495715973;13.402;4.654;6.306;5.194;10.805
1495715978;13.401;4.650;6.319;5.192;10.788
1495715983;13.537;4.706;6.309;5.191;10.786
1495715988;13.334;4.665;6.438;5.194;10.750
1495715993;13.390;4.655;6.300;5.193;10.786
1495715998;13.400;4.658;6.306;5.194;10.789
1495716003;13.540;4.709;6.300;5.180;10.788
1495716008;13.401;4.655;6.308;5.180;10.808
1495716013;13.401;4.657;6.302;5.190;10.796
1495716018;13.540;4.688;6.304;5.192;10.788
1495716023;13.354;4.704;6.300;5.183;10.793
1495716028;13.400;4.659;6.306;5.194;10.788
1495716033;13.401;4.659;6.307;5.192;10.791
1495716038;13.540;4.710;6.302;5.186;10.787
1495716044;13.401;4.650;6.306;5.182;10.816
1495716049;13.401;4.658;6.306;5.191;10.787
1495716054;13.522;4.650;6.314;5.194;10.786
1495716059;13.368;4.711;6.301;5.185;10.805
1495716064;13.401;4.659;6.308;5.197;10.788
1495716069;13.401;4.658;6.304;5.193;10.786
1495716074;13.540;4.710;6.301;5.194;10.787
1495716079;13.401;4.647;6.303;5.183;10.806
1495716084;13.383;4.652;6.309;5.195;10.791
1495716089;13.537;4.657;6.309;5.195;10.793
1495716094;13.447;4.708;6.300;5.182;10.804
1495716099;13.401;4.658;6.307;5.196;10.838
1495716104;13.401;4.658;6.308;5.196;10.785
1495716109;13.540;4.709;6.300;5.192;10.788
1495716114;13.376;4.641;6.296;5.183;10.812
1495716119;13.398;4.657;6.308;5.193;10.794
1495716124;13.480;4.659;6.306;5.196;10.792
1495716129;13.539;4.709;6.297;5.182;10.782
1495716134;13.401;4.657;6.316;5.193;10.832
1495716139;13.401;4.657;6.306;5.190;10.783
1495716144;13.540;4.706;6.324;5.193;10.781
1495716149;13.369;4.644;6.300;5.184;10.811
1495716155;13.402;4.658;6.307;5.194;10.780
1495716160;13.400;4.657;6.307;5.192;10.790
1495716165;13.539;4.709;6.301;5.184;10.742
1495716170;13.401;4.659;6.308;5.200;10.801
1495716175;13.401;4.656;6.305;5.193;10.777
1495716180;13.522;4.703;6.310;5.193;10.782
1495716185;13.367;4.666;6.301;5.185;10.804
1495716190;13.401;4.656;6.306;5.191;10.779
1495716195;13.540;4.655;6.305;5.191;10.792
1495716200;13.515;4.708;6.301;5.182;10.812
1495716205;13.401;4.657;6.306;5.197;10.840
1495716210;13.387;4.649;6.325;5.195;10.779
1495716215;13.537;4.707;6.300;5.192;10.790
1495716220;13.401;4.645;6.313;5.181;10.807
1495716225;13.401;4.656;6.306;5.193;10.790
1495716230;13.511;4.657;6.308;5.194;10.782
1495716235;13.539;4.710;6.301;5.185;10.810
1495716240;13.387;4.652;6.295;5.197;10.846
1495716245;13.397;4.655;6.306;5.194;10.790
1495716250;13.539;4.710;6.312;5.194;10.782
1495716255;13.372;4.645;6.302;5.184;10.802
1495716260;13.401;4.657;6.306;5.195;10.767
1495716265;13.400;4.656;6.307;5.193;10.789
1495716271;13.516;4.701;6.299;5.182;10.783
1495716276;13.398;4.656;6.314;5.187;10.806
1495716281;13.401;4.658;6.305;5.194;10.781
1495716286;13.539;4.701;6.305;5.193;10.782
1495716291;13.371;4.710;6.300;5.186;10.798
1495716296;13.401;4.658;6.306;5.193;10.780
1495716301;13.400;4.654;6.329;5.197;10.785
1495716306;13.536;4.707;6.301;5.186;10.782
1495716311;13.401;4.650;6.307;5.182;10.775
1495716316;13.401;4.658;6.305;5.192;10.781
1495716321;13.539;4.657;6.307;5.194;10.781
1495716326;13.370;4.709;6.300;5.184;10.807
1495716331;13.401;4.657;6.306;5.197;10.771
1495716336;13.385;4.655;6.304;5.191;10.782
1495716341;13.539;4.709;6.302;5.194;10.779
1495716346;13.401;4.647;6.314;5.182;10.777
1495716351;13.401;4.659;6.306;5.193;10.786
1495716356;13.539;4.658;6.307;5.194;10.778
1495716361;13.462;4.710;6.301;5.184;10.796
1495716366;13.384;4.653;6.308;5.196;10.806
1495716371;13.401;4.657;6.307;5.192;10.782
1495716376;13.539;4.709;6.293;5.193;10.785
1495716381;13.392;4.647;6.302;5.186;10.779
1495716387;13.401;4.659;6.307;5.196;10.775
1495716392;13.485;4.658;6.308;5.194;10.784
1495716397;13.522;4.702;6.303;5.186;10.796
1495716402;13.398;4.656;6.300;5.196;10.846
1495716407;13.401;4.659;6.309;5.196;10.776
1495716412;13.539;4.709;6.300;5.194;10.775
1495716417;13.374;4.645;6.302;5.184;10.795
1495716422;13.401;4.658;6.308;5.194;10.766
