#timestamp,LO_Frequency,Hit,StdDev 
1673562625.4,10000024.6,E
1673562665.4,286046911.4,E
1673562675.3,286046912.2,N
1673562695.1,286046965.1,P
1673562715.9,286046944.4,N
1673562735.7,286046927.2,Y
1673562755.5,286046970.7,P
1673562775.4,286046954.8,P
1673562795.2,286046938.3,P
1673562815.0,286046924.0,Y
1673562815.9,286046924.0,P
1673562835.8,286046957.0,P
1673562855.6,286046944.8,P
1673562875.4,286046929.6,Y
1673562895.3,286046972.5,P
1673562915.1,286046959.9,N
1673562935.8,286046949.8,P
1673562955.7,286046936.0,Y
1673562975.5,286046969.3,P
1673562995.3,286046958.3,P
1673563015.2,286046948.7,P
1673563035.0,286046937.7,Y
1673563035.9,286046937.7,P
1673563055.8,286046970.0,N
1673563075.6,286046962.7,N
1673563095.4,286046952.4,Y
1673563115.3,286046985.6,P
1673563135.1,286046978.5,N
1673563136.0,286046978.5,N
1673563155.8,286046971.5,N
1673563175.7,286046963.9,Y
1673563195.5,286046980.0,P
1673563215.3,286046972.3,P
1673563235.2,286046964.9,P
1673563255.9,286046961.2,Y
1673563305.8,286046968.1,E
1673563315.7,286046980.4,N
1673563335.5,286046990.6,P
1673563355.3,286046985.3,N
1673563375.2,286046980.9,Y
1673563395.0,286046989.3,P
1673563395.9,286046989.3,P
1673563415.7,286046983.1,P
1673563435.6,286046978.8,Y
1673563455.4,286046985.0,P
1673563475.2,286046981.3,P
1673563495.1,286046976.6,P
1673563496.0,286046976.6,Y
1673563515.8,286046987.6,P
1673563535.7,286046984.3,P
1673563555.5,286046980.4,P
1673563575.3,286046972.6,Y
1673563595.2,286046986.3,P
1673563615.9,286046981.4,P
1673563635.7,286046975.8,P
1673563655.6,286046972.3,Y
1673563675.4,286046988.4,P
1673563695.2,286046981.1,P
1673563715.1,286046979.1,P
1673563716.0,286046979.1,Y
1673563735.8,286046992.5,P
1673563755.6,286046994.7,N
1673563775.5,286046987.2,N
1673563795.3,286046984.8,Y
1673563815.1,286046990.9,P
1673563835.9,286046987.7,P
1673563855.7,286046983.1,P
1673563875.5,286046980.1,Y
1673563895.4,286046989.1,P
1673563915.2,286046987.8,P
1673563935.0,286046983.4,P
1673563935.9,286046983.4,Y
1673563955.8,286046993.0,P
1673563975.6,286046990.0,P
1673563995.4,286046984.1,P
1673564015.3,286046982.9,Y
1673564035.1,286046992.3,P
1673564055.8,286046991.6,P
1673564075.7,286046985.9,P
1673564095.5,286676137.1,Y
1673564115.3,286046990.2,P
1673564135.2,286046989.8,P
1673564155.9,286046985.5,P
1673564175.7,286046982.2,Y
1673564195.6,286046991.8,P
1673564215.4,286046989.1,P
1673564235.2,286046987.1,P
1673564255.1,286046984.2,Y
1673564256.0,286046984.2,P
1673564275.8,286046992.1,P
1673564295.6,286046991.0,N
1673564315.5,286046986.1,Y
1673564335.3,286046994.9,P
1673564355.1,286046995.8,N
1673564375.9,286046992.1,N
1673564395.7,286046992.0,Y
