#timestamp,LO_Frequency,Hit,StdDev 
1673550015.6,286046998.9,N
1673550035.4,286046999.1,N
1673550055.2,286046999.1,N
1673550075.1,286046998.9,N
1673550076.0,286046998.9,N
1673550095.8,286046999.0,N
1673550115.6,286046999.0,N
1673550135.5,286046999.1,N
1673550155.3,286046998.6,N
1673550175.1,286046999.6,N
1673550195.9,286046997.8,N
1673550215.7,286046994.9,Y
1673550235.5,286046997.0,P
1673550255.4,286046997.0,N
1673550275.2,286046997.7,N
1673550295.1,286046996.5,Y
1673550296.0,286046996.5,P
1673550315.8,286047000.0,N
1673550335.6,286047002.0,N
1673550355.5,286047003.9,N
1673550375.3,286047001.8,N
1673550395.1,286047002.1,N
1673550415.9,286047001.6,N
1673550435.7,286047002.8,N
1673550455.5,286047002.7,N
1673550475.4,286047001.7,N
1673550495.2,286047001.7,N
1673550515.0,286047001.4,N
1673550515.9,286047001.4,N
1673550535.8,286047001.4,N
1673550555.6,286047004.0,N
1673550575.4,286047001.8,N
1673550595.3,286047001.6,N
1673550615.1,286047001.6,N
1673550616.0,286047001.6,N
1673550635.8,286047002.6,N
1673550655.7,286047002.3,N
1673550675.5,286047002.2,N
1673550695.3,286047001.9,N
1673550715.2,286047002.5,N
1673550735.9,286047002.7,N
1673550755.7,286047002.4,N
1673550775.6,286047002.5,N
1673550795.4,286047001.4,N
1673550815.2,286047001.9,N
1673550835.1,286047002.7,N
1673550836.0,286047002.7,N
1673550855.8,286047002.1,N
1673550875.6,286047002.7,Y
1673550895.5,286047001.1,P
1673550915.3,286047001.0,N
1673550935.1,286046999.8,N
1673550955.9,286047002.6,Y
1673550975.7,286047000.7,P
1673550995.5,286046998.3,P
1673551015.4,286046998.5,N
1673551035.2,286046998.5,N
1673551055.0,286046999.4,N
1673551055.9,286046999.4,N
1673551075.8,286046999.6,N
1673551095.6,286046997.3,N
1673551115.4,286046997.5,N
1673551135.3,286046997.5,N
1673551155.1,286046997.1,N
1673551156.0,286046997.1,N
1673551175.8,286046997.1,N
1673551195.7,286046996.8,N
1673551215.5,286046997.8,N
1673551235.3,286046997.8,N
1673551255.2,286046997.8,N
1673551275.9,286046995.3,Y
1673551295.7,286046999.0,P
1673551315.6,286047000.8,N
1673551335.4,286046998.7,N
1673551355.2,286046998.4,N
1673551375.1,286046999.1,N
1673551376.0,286046999.1,N
1673551395.8,286046996.8,Y
1673551415.6,286046999.4,P
1673551435.5,286046998.1,P
1673551455.3,286046998.6,N
1673551475.1,286046999.4,N
1673551495.9,286046999.6,N
1673551515.7,286046996.6,Y
1673551535.5,286046998.3,P
1673551555.4,286046999.3,N
1673551575.2,286046999.3,N
1673551595.0,286046996.9,Y
1673551595.9,286046996.9,P
1673551615.8,286046999.3,N
1673551635.6,286046997.1,N
1673551655.4,286046997.3,N
1673551675.3,286046999.1,N
1673551695.1,286046999.3,N
1673551696.0,286046999.3,N
1673551715.8,286046999.0,N
1673551735.7,286046999.1,N
1673551755.5,286046999.0,N
1673551775.3,286046999.4,N
1673551795.2,286046999.2,N
1673551815.9,286046999.3,N
1673551835.7,286047000.7,N
1673551855.6,286046998.9,N
1673551875.4,286046999.1,N
1673551895.2,286046998.8,N
1673551915.1,286046999.6,N
1673551916.0,286046999.6,N
1673551935.8,286046999.6,N
1673551955.6,286046996.9,Y
1673551975.5,286046998.6,P
1673551995.3,286047000.8,P
1673552015.1,286046999.9,N
1673552035.9,286047000.3,N
1673552055.7,286047000.0,N
1673552075.5,286047000.4,N
1673552095.4,286046999.7,N
1673552115.2,286047000.3,N
1673552135.0,286047000.0,N
1673552135.9,286047000.0,N
1673552155.8,286046999.9,N
1673552175.6,286046999.8,N
1673552195.4,286047000.6,N
1673552215.2,286046998.8,N
1673552235.1,286046999.0,N
1673552236.0,286046999.0,N
1673552255.8,286046999.1,N
1673552275.7,286046999.1,N
1673552295.5,286046999.3,N
1673552315.3,286046998.6,N
1673552335.1,286047000.6,N
1673552355.9,286046998.1,N
1673552375.7,286046999.9,N
1673552395.5,286047000.0,N
1673552415.4,286047000.9,N
1673552435.2,286047001.1,N
1673552455.0,286047000.6,N
1673552455.9,286047000.6,N
1673552475.8,286047002.7,Y
1673552495.6,286047000.1,P
1673552515.4,286047000.3,N
1673552535.3,286047001.1,P
1673552555.1,286047000.6,N
1673552575.8,286046999.8,N
1673552595.7,286046998.6,Y
1673552615.5,286047000.5,P
1673552635.3,286047000.4,P
1673552655.2,286047002.3,P
1673552675.0,286047002.3,N
1673552675.9,286047002.3,N
1673552695.7,286047002.6,N
1673552715.6,286047000.5,N
1673552735.4,286047002.0,N
1673552755.2,286046999.8,N
1673552775.1,286047002.6,N
1673552776.0,286047002.6,N
1673552795.8,286047001.3,N
1673552815.6,286047003.8,Y
1673552835.5,286047001.6,P
1673552855.3,286047001.4,P
1673552875.1,286047004.4,P
1673552895.9,286047001.5,N
1673552915.7,286047001.5,N
1673552935.5,286047003.9,Y
1673552955.4,286047000.0,P
1673552975.2,286047002.2,N
1673552995.0,286047002.0,N
1673552995.9,286047002.0,N
1673553015.8,286047001.4,N
1673553035.6,286047002.0,N
1673553055.4,286047004.3,Y
1673553075.3,286043239.2,P
1673553095.1,286047002.2,N
1673553115.8,286047002.6,N
1673553135.7,286046999.8,N
1673553155.5,286047001.8,N
1673553175.3,286047004.4,N
1673553195.2,286047001.3,N
1673553215.0,286047004.0,N
1673553215.9,286047004.0,N
1673553235.7,286047003.3,N
1673553255.6,286047001.7,N
1673553275.4,286047004.1,N
1673553295.2,286047002.1,N
1673553315.1,286047001.4,N
1673553316.0,286047001.4,N
1673553335.8,286047002.0,N
1673553355.6,286046999.7,N
1673553375.5,286047001.5,N
1673553395.3,286047001.3,N
1673553415.1,286047003.4,N
