#timestamp,LO_Frequency,Hit,StdDev 
1673492415.2,286047002.3,N
1673492435.0,286047002.2,N
1673492436.0,286047002.2,N
1673492455.8,286047002.6,N
1673492475.6,286047002.4,N
1673492495.5,286047002.1,N
1673492515.3,286047000.3,N
1673492535.1,286047001.1,N
1673492555.9,286047001.1,N
1673492575.7,286046998.1,N
1673492595.5,286046998.8,N
1673492615.3,286047001.0,N
1673492635.2,286047000.1,N
1673492655.0,286047000.5,N
1673492655.9,286682706.0,Y
1673492675.8,286046998.4,P
1673492695.6,286046998.5,N
1673492715.4,286046998.6,N
1673492735.3,286046999.0,N
1673492755.1,286046998.1,N
1673492756.0,286046998.1,N
1673492775.8,286047001.0,N
1673492795.7,286047001.2,N
1673492815.5,286047000.5,N
1673492835.3,286047002.2,N
1673492855.2,286047002.5,N
1673492875.9,286047002.3,N
1673492895.7,286047002.1,N
1673492915.6,286047002.5,N
1673492935.4,286047001.9,N
1673492955.2,286047002.4,N
1673492975.1,286047001.7,N
1673492976.0,286047001.7,N
1673492995.8,286047002.5,N
1673493015.6,286047002.2,N
1673493035.5,286047002.3,N
1673493055.3,286047003.9,N
1673493075.1,286047005.7,Y
1673493095.9,286047001.5,P
1673493115.7,286047002.3,P
1673493135.5,286047001.9,P
1673493155.4,286047003.9,Y
1673493175.2,286047000.5,P
1673493195.0,286047002.7,P
1673493195.9,286047002.7,N
1673493215.8,286047002.4,N
1673493235.6,286046999.7,N
1673493255.4,286682705.8,Y
1673493275.3,286046998.3,P
1673493295.1,286046998.4,N
1673493296.0,286046998.4,N
1673493315.8,286046999.3,N
1673493335.7,286047000.2,N
1673493355.5,286047000.1,N
1673493375.3,286046999.7,N
1673493395.2,286046999.9,N
1673493415.9,286047001.0,N
1673493435.7,286046999.9,N
1673493455.6,286047000.3,N
1673493475.4,286047000.2,N
1673493495.2,286047002.2,N
1673493515.1,286047002.1,N
1673493516.0,286047002.1,N
1673493535.8,286047002.3,N
1673493555.6,286047002.7,N
1673493575.5,286047002.4,N
1673493595.3,286046999.8,N
1673493615.1,286047002.8,N
1673493635.9,286046999.8,N
1673493655.7,286046999.8,N
1673493675.5,286047000.0,N
1673493695.4,286047001.0,N
1673493715.2,286046998.1,N
1673493735.0,286046998.1,N
1673493735.9,286046998.1,N
1673493755.8,286046998.1,N
1673493775.6,286047000.4,N
1673493795.4,286047000.5,N
1673493815.3,286047000.9,N
1673493835.1,286046998.3,N
1673493836.0,286046998.3,N
1673493855.8,286046998.7,N
1673493875.7,286046999.1,N
1673493895.5,286046999.2,N
1673493915.3,286046999.3,N
1673493935.2,286046996.5,N
1673493955.0,286046999.4,N
1673493955.9,286046999.4,N
1673493975.7,286046996.7,N
1673493995.6,286046997.0,N
1673494015.4,286046999.2,N
1673494035.2,286046996.5,N
1673494055.1,286046996.6,N
1673494056.0,286046996.6,N
1673494075.8,286046996.5,N
1673494095.6,286046999.0,N
1673494115.5,286047001.1,N
1673494135.3,286047000.4,N
1673494155.1,286047001.1,N
1673494175.9,286046998.3,N
1673494195.7,286047001.2,N
1673494215.5,286046998.5,N
1673494235.4,286046999.3,N
1673494255.2,286046999.5,N
1673494275.0,286046999.1,N
1673494276.0,286046999.1,N
1673494295.8,286046999.5,N
1673494315.6,286046999.0,N
1673494335.5,286046996.9,N
1673494355.3,286046999.1,N
1673494375.1,286046998.5,N
1673494395.9,286046996.7,N
1673494415.7,286046998.5,N
1673494435.5,286046999.1,N
1673494455.4,286046999.1,N
1673494475.2,286046997.0,N
1673494495.0,286046999.0,N
1673494495.9,286046999.0,N
1673494515.8,286046996.8,N
1673494535.6,286046996.9,N
1673494555.4,286046999.3,N
1673494575.3,286046997.2,N
1673494595.1,286046995.4,Y
1673494596.0,286046995.4,P
1673494615.8,286046996.8,N
1673494635.7,286046999.3,N
1673494655.5,286046998.4,N
1673494675.3,286046998.8,N
1673494695.2,286046998.8,N
1673494715.9,286047000.4,N
1673494735.7,286046998.8,N
1673494755.6,286046998.0,N
1673494775.4,286046995.4,Y
1673494795.2,286046998.7,P
1673494815.1,286046999.5,N
1673494816.0,286046999.5,N
1673494835.8,286046999.3,N
1673494855.6,286046999.3,N
1673494875.5,286046999.5,N
1673494895.3,286046999.5,N
1673494915.1,286046998.5,Y
1673494935.9,286047002.3,P
1673494955.7,286046998.5,N
1673494975.5,286046999.0,N
1673494995.4,286046996.8,N
1673495015.2,286046996.8,N
1673495035.0,286046995.8,N
1673495035.9,286046995.8,N
1673495055.8,286046996.2,N
1673495075.6,286046995.5,N
1673495095.4,286046995.4,N
1673495115.3,286046995.4,N
1673495135.1,286046995.1,N
1673495155.8,286046996.2,N
1673495175.7,286046995.7,N
1673495195.5,286046996.1,N
1673495215.4,286046993.3,Y
1673495235.2,286046996.6,P
1673495255.0,286046999.6,P
1673495255.9,286046999.6,N
1673495275.8,286046998.7,N
1673495295.6,286047000.8,N
1673495315.4,286046999.2,N
1673495335.3,286046997.7,N
1673495355.1,286046998.0,N
1673495356.0,286046998.0,N
1673495375.8,286046997.5,N
1673495395.7,286046996.9,N
1673495415.5,286046999.0,N
1673495435.3,286046996.9,N
1673495455.2,286046996.5,N
1673495475.9,286046998.9,N
1673495495.7,286046994.9,Y
1673495515.6,286046996.6,P
1673495535.4,286046997.2,P
1673495555.2,286046999.3,N
1673495575.1,286046996.9,Y
1673495576.0,286046996.9,P
1673495595.8,286047000.2,N
1673495615.6,286046998.2,N
1673495635.5,286046998.7,N
1673495655.3,286046997.3,N
1673495675.1,286046997.8,N
1673495695.9,286046997.4,N
1673495715.7,286046998.3,N
1673495735.5,286047000.3,N
1673495755.4,286047000.5,N
1673495775.2,286046998.3,N
1673495795.0,286046998.1,N
1673495795.9,286046998.1,N
1673495815.8,286046999.0,N
1673495835.6,286046997.3,N
1673495855.4,286046997.5,N
1673495875.3,286046997.1,N
1673495895.1,286046997.5,N
1673495896.0,286046997.5,N
1673495915.8,286046995.9,Y
1673495935.7,286046996.6,P
1673495955.5,286046997.0,P
1673495975.3,286046997.6,P
1673495995.2,286046996.8,Y
