#timestamp,LO_Frequency,Hit,StdDev 
1673485215.5,286046998.9,N
1673485235.3,286046998.4,N
1673485255.1,286046999.6,N
1673485275.9,286046999.2,N
1673485295.7,286046997.0,N
1673485315.5,286046999.0,N
1673485335.4,286046998.9,N
1673485355.2,286046997.0,N
1673485375.0,286046997.2,N
1673485375.9,286046997.2,N
1673485395.8,286046996.8,N
1673485415.6,286046996.8,N
1673485435.4,286046997.4,N
1673485455.3,286046997.0,N
1673485475.1,286046996.5,N
1673485476.0,286046996.5,N
1673485495.8,286046999.2,N
1673485515.7,286046998.6,N
1673485535.5,286046998.6,N
1673485555.3,286046998.7,N
1673485575.2,286046998.6,N
1673485595.9,286047001.2,N
1673485615.7,286047000.3,N
1673485635.6,286047001.0,N
1673485655.4,286047000.4,N
1673485675.2,286046999.8,N
1673485695.1,286046999.9,N
1673485696.0,286046999.9,N
1673485715.8,286047000.4,N
1673485735.6,286047000.3,N
1673485755.5,286047000.0,N
1673485775.3,286047002.4,N
1673485795.1,286047000.1,N
1673485815.9,286046999.8,N
1673485835.7,286046999.8,N
1673485855.5,286046999.7,N
1673485875.4,286047000.4,N
1673485895.2,286047000.6,N
1673485915.0,286047000.0,N
1673485915.9,286047000.0,N
1673485935.8,286047000.0,N
1673485955.6,286046999.9,N
1673485975.4,286046999.7,N
1673485995.3,286047002.5,N
1673486015.1,286047002.7,N
1673486016.0,286047002.7,N
1673486035.8,286047002.4,N
1673486055.7,286047002.5,N
1673486075.5,286047002.1,N
1673486095.3,286047001.9,N
1673486115.2,286047001.4,N
1673486135.9,286047002.5,N
1673486155.7,286047001.7,N
1673486175.6,286047002.5,N
1673486195.4,286047000.1,N
1673486215.2,286047002.8,N
1673486235.1,286047002.7,N
1673486236.0,286047002.7,N
1673486255.8,286047000.2,N
1673486275.6,286047000.1,N
1673486295.5,286047000.0,N
1673486315.3,286047002.4,N
1673486335.1,286047001.7,N
1673486355.9,286047003.6,N
1673486375.7,286047003.3,N
1673486395.5,286047002.9,N
1673486415.4,286047003.0,N
1673486435.2,286047004.1,Y
1673486455.0,286047001.5,P
1673486455.9,286047001.5,P
1673486505.8,286047001.4,E
1673486515.7,286047002.4,N
1673486535.5,286047000.0,P
1673486555.4,286047000.7,N
1673486575.2,286047000.1,N
1673486595.0,286047001.0,N
1673486595.9,286047001.0,N
1673486615.8,286046998.2,N
1673486635.6,286047001.2,N
1673486655.4,286047001.0,N
1673486675.3,286047000.3,N
1673486695.1,286047001.9,N
1673486715.8,286047002.2,N
1673486735.7,286047004.4,Y
1673486755.5,286047002.2,P
1673486775.3,286047001.5,N
1673486795.2,286047004.1,P
1673486815.0,286047004.0,Y
1673486815.9,286047004.0,P
1673486835.7,286047000.1,N
1673486855.6,286047002.5,N
1673486875.4,286047002.7,N
1673486895.2,286047002.6,N
1673486915.1,286047002.4,N
1673486916.0,286047002.4,N
1673486935.8,286047002.1,N
1673486955.6,286047002.2,N
1673486975.5,286047002.4,N
1673486995.3,286047002.5,N
1673487015.1,286047001.5,N
1673487035.9,286047004.1,Y
1673487055.7,286047000.9,P
1673487075.5,286047000.5,N
1673487095.4,286047000.7,N
1673487115.2,286047001.0,N
1673487135.0,286047000.9,N
1673487136.0,286047000.9,N
1673487155.8,286047000.6,N
1673487175.6,286047002.8,Y
1673487195.5,286047000.5,P
1673487215.3,286046999.7,N
1673487235.1,286047002.2,P
1673487255.9,286047002.5,N
1673487275.7,286047002.8,N
1673487295.5,286046999.9,N
1673487315.4,286047000.1,N
1673487335.2,286046999.7,N
1673487355.0,286046999.7,N
1673487355.9,286046999.7,N
1673487375.8,286047011.9,Y
1673487395.6,286047000.5,P
1673487415.4,286047000.8,P
1673487435.3,286047000.6,P
1673487455.1,286047000.9,Y
1673487456.0,286047000.9,P
1673487475.8,286047000.1,N
1673487495.7,286047000.1,N
1673487515.5,286047000.4,N
1673487535.3,286047000.5,N
1673487555.2,286047000.1,N
1673487575.9,286047000.0,N
1673487595.7,286047002.3,Y
1673487615.6,286046999.7,P
1673487635.4,286047002.2,P
1673487655.2,286047002.5,N
1673487675.1,286047001.7,N
1673487676.0,286047001.7,N
1673487695.8,286047004.3,Y
1673487715.6,286047001.4,P
1673487735.5,286047001.3,P
1673487755.3,286047002.0,P
1673487775.1,286047001.7,Y
1673487795.9,286047000.4,P
1673487815.7,286047002.5,P
1673487835.5,286047002.3,N
1673487855.4,286047002.2,N
1673487875.2,286047002.8,Y
1673487895.0,286047000.2,P
1673487895.9,286047000.2,N
1673487915.8,286047002.0,N
1673487935.6,286047001.6,N
1673487955.4,286047002.3,N
1673487975.3,286047002.4,N
1673487995.1,286047001.8,N
1673488015.8,286047001.9,N
1673488035.7,286047001.4,N
1673488055.5,286047001.8,N
1673488075.3,286047002.9,Y
1673488095.2,286047002.2,P
1673488115.0,286047001.4,P
1673488115.9,286047001.4,P
1673488135.7,286047001.4,Y
1673488155.6,286047002.7,P
1673488175.4,286046999.7,N
1673488195.2,286047000.0,N
1673488215.1,286046999.9,N
1673488216.0,286046999.9,N
1673488235.8,286046999.7,N
1673488255.6,286047000.2,N
1673488275.5,286046999.8,N
1673488295.3,286047002.4,N
1673488315.1,286047002.2,N
1673488335.9,286047001.6,N
1673488355.7,286047004.3,Y
1673488375.5,286047004.4,P
1673488395.4,286047001.4,N
1673488415.2,286047001.3,N
1673488435.0,286047004.0,N
1673488435.9,286047004.0,N
1673488455.8,286047004.1,N
1673488475.6,286047003.8,N
1673488495.5,286047004.4,Y
1673488515.3,286047000.9,P
1673488535.1,286047000.6,N
1673488555.8,286047001.1,N
1673488575.7,286046999.7,N
1673488595.5,286046999.9,N
1673488615.3,286046999.7,N
1673488635.2,286047000.7,N
1673488655.0,286047000.2,N
1673488655.9,286047000.2,N
1673488675.7,286047001.3,N
1673488695.6,286047003.9,Y
1673488715.4,286047004.0,P
1673488735.3,286047001.3,N
1673488755.1,286047004.4,P
1673488756.0,286047004.4,N
1673488775.8,286047003.6,N
1673488795.7,286047001.7,N
