# file name; noise; peak f.; mag.; duration
20230829030031504_FLZ-R0_snap.fits;7.34797;26460.9;7.77709;0
20230829030213563_FLZ-R0_met.fits;6.19303;26503.4;29.3705;0.512
20230829030131579_FLZ-R0_snap.fits;7.1852;26466.8;6.16366;0
20230829030231653_FLZ-R0_snap.fits;7.08697;26543;7.07281;0
20230829030331728_FLZ-R0_snap.fits;6.78409;26547.4;8.22326;0
20230829030431803_FLZ-R0_snap.fits;6.89284;26450.7;9.33621;0
20230829030531877_FLZ-R0_snap.fits;7.97593;26531.2;4.66082;0
20230829030631952_FLZ-R0_snap.fits;6.25774;26480;6.10782;0
20230829030732027_FLZ-R0_snap.fits;7.46527;26515.1;5.34469;0
20230829030832101_FLZ-R0_snap.fits;7.48064;26472.7;6.24579;0
20230829030932176_FLZ-R0_snap.fits;7.69647;26507.8;7.82396;0
20230829031032251_FLZ-R0_snap.fits;8.39799;26512.2;6.97086;0
20230829031132325_FLZ-R0_snap.fits;6.60611;26472.7;7.00105;0
20230829031232400_FLZ-R0_snap.fits;8.5725;26500.5;5.9846;0
20230829031349712_FLZ-R0_met.fits;8.53171;26516.6;27.4989;0.512
20230829031332475_FLZ-R0_snap.fits;9.48808;26535.6;5.8342;0
20230829031435109_FLZ-R0_met.fits;7.7542;26526.9;122.752;0.512
20230829031432549_FLZ-R0_snap.fits;7.74083;26545.9;6.27189;0
20230829031540987_FLZ-R0_met.fits;5.97646;26531.2;12.5489;0.170667
20230829031532624_FLZ-R0_snap.fits;8.18052;26519.5;6.88875;0
20230829031632699_FLZ-R0_snap.fits;7.74216;26525.4;6.40043;0
20230829031732773_FLZ-R0_snap.fits;6.43938;26534.2;6.50771;0
20230829031927803_FLZ-R0_met.fits;7.33397;26547.4;19.2376;0.682667
20230829031832848_FLZ-R0_snap.fits;6.85795;26507.8;5.25791;0
20230829031949477_FLZ-R0_met.fits;6.40278;26452.1;22.0672;0.170667
20230829031932923_FLZ-R0_snap.fits;7.95273;26459.5;7.39845;0
20230829032032997_FLZ-R0_snap.fits;7.14265;26522.5;5.82617;0
20230829032208741_FLZ-R0_met.fits;7.32268;26452.1;19.0401;0.170667
20230829032133072_FLZ-R0_snap.fits;7.07783;26513.7;6.80889;0
20230829032253627_FLZ-R0_met.fits;7.90827;26535.6;26.8087;0.170667
20230829032233147_FLZ-R0_snap.fits;6.92697;26503.4;5.73929;0
20230829032349435_FLZ-R0_met.fits;8.35509;26525.4;27.0639;0.170667
20230829032333221_FLZ-R0_snap.fits;6.90373;26532.7;5.54775;0
20230829032433296_FLZ-R0_snap.fits;7.01495;26475.6;6.72795;0
20230829032533371_FLZ-R0_snap.fits;7.89391;26543;6.6513;0
20230829032633445_FLZ-R0_snap.fits;7.44837;26456.5;6.82557;0
20230829032733520_FLZ-R0_snap.fits;8.91887;26472.7;8.14931;0
20230829032833595_FLZ-R0_snap.fits;8.00585;26488.8;7.15242;0
20230829032933669_FLZ-R0_snap.fits;7.64269;26477.1;5.81563;0
20230829033033744_FLZ-R0_snap.fits;7.1946;26480;7.63176;0
20230829033202661_FLZ-R0_met.fits;7.47706;26521;44.1487;0.341333
20230829033133819_FLZ-R0_snap.fits;7.06233;26507.8;6.77423;0
20230829033237989_FLZ-R0_met.fits;5.80315;26484.4;12.3982;0.170667
20230829033251301_FLZ-R0_met.fits;7.97533;26516.6;33.4626;0.170667
20230829033233893_FLZ-R0_snap.fits;6.94864;26531.2;7.74171;0
20230829033333968_FLZ-R0_snap.fits;8.85169;26460.9;5.88088;0
20230829033434043_FLZ-R0_snap.fits;6.79094;26458;4.86603;0
20230829033534117_FLZ-R0_snap.fits;8.66114;26449.2;5.65295;0
20230829033634192_FLZ-R0_snap.fits;7.41395;26474.1;6.61471;0
20230829033821029_FLZ-R0_met.fits;7.21491;26497.6;26.8971;0.341333
20230829033734267_FLZ-R0_snap.fits;7.88861;26488.8;6.00346;0
20230829033855675_FLZ-R0_met.fits;8.68337;26496.1;22.9625;0.341333
20230829033834341_FLZ-R0_snap.fits;7.44992;26510.7;5.52274;0
20230829034012475_FLZ-R0_met.fits;6.6907;26507.8;13.7674;0.170667
20230829033934416_FLZ-R0_snap.fits;8.14507;26515.1;8.38661;0
20230829034034491_FLZ-R0_snap.fits;7.59742;26471.2;7.5508;0
20230829034134565_FLZ-R0_snap.fits;7.48029;26522.5;5.5763;0
20230829034236005_FLZ-R0_met.fits;7.73303;26547.4;18.4959;0.170667
20230829034234640_FLZ-R0_snap.fits;7.25549;26494.6;6.53358;0
20230829034334715_FLZ-R0_snap.fits;8.70532;26474.1;7.59362;0
20230829034517456_FLZ-R0_met.fits;7.4285;26522.5;24.3813;0.170667
20230829034434789_FLZ-R0_snap.fits;7.48396;26462.4;5.91213;0
20230829034534864_FLZ-R0_snap.fits;8.70921;26491.7;7.87389;0
20230829034658149_FLZ-R0_met.fits;7.46657;26518.1;35.0022;1.19467
20230829034634939_FLZ-R0_snap.fits;7.7863;26534.2;5.50004;0
20230829034808464_FLZ-R0_met.fits;7.38773;26452.1;28.4858;0.341333
20230829034735013_FLZ-R0_snap.fits;10.0259;26462.4;7.36176;0
20230829034835088_FLZ-R0_snap.fits;8.72531;26500.5;9.24177;0
20230829034935163_FLZ-R0_snap.fits;8.43367;26496.1;6.70713;0
20230829035038139_FLZ-R0_met.fits;8.65011;26515.1;32.8705;0.853333
20230829035043941_FLZ-R0_met.fits;8.27945;26515.1;16.631;0.341333
20230829035035237_FLZ-R0_snap.fits;10.2089;26544.4;7.45661;0
20230829035135312_FLZ-R0_snap.fits;7.90023;26507.8;7.54028;0
20230829035235387_FLZ-R0_snap.fits;9.34069;26456.5;7.80958;0
20230829035334437_FLZ-R0_met.fits;9.92049;26532.7;36.3506;0.341333
20230829035335461_FLZ-R0_snap.fits;8.19111;26474.1;7.22769;0
20230829035435536_FLZ-R0_snap.fits;6.61048;26500.5;6.33355;0
20230829035544144_FLZ-R0_met.fits;5.93836;26525.4;28.1862;0.170667
20230829035535611_FLZ-R0_snap.fits;6.82202;26515.1;7.12572;0
20230829035635685_FLZ-R0_snap.fits;7.47737;26474.1;7.00831;0
20230829035736443_FLZ-R0_met.fits;6.95182;26518.1;22.2722;0.170667
20230829035735760_FLZ-R0_snap.fits;8.45581;26532.7;6.56177;0
20230829035835835_FLZ-R0_snap.fits;7.0576;26481.4;5.55153;0
20230829035935909_FLZ-R0_snap.fits;7.72226;26529.8;6.28292;0
