# file name; noise; peak f.; mag.; duration
20230829150025189_FLZ-R0_snap.fits;7.51731;26547.4;7.04931;0
20230829150125264_FLZ-R0_snap.fits;7.45936;26506.3;6.81286;0
20230829150225339_FLZ-R0_snap.fits;8.56437;26463.9;7.6493;0
20230829150325413_FLZ-R0_snap.fits;6.77881;26456.5;7.18345;0
20230829150425488_FLZ-R0_snap.fits;8.04924;26540;5.62941;0
20230829150528976_FLZ-R0_met.fits;8.35837;26502;19.0359;0.170667
20230829150525563_FLZ-R0_snap.fits;7.64352;26535.6;4.97668;0
20230829150711717_FLZ-R0_met.fits;9.36079;26531.2;23.6405;0.170667
20230829150719397_FLZ-R0_met.fits;8.56635;26538.6;18.8291;0.170667
20230829150625637_FLZ-R0_snap.fits;8.23462;26474.1;8.30006;0
20230829150725712_FLZ-R0_snap.fits;8.18307;26521;8.79024;0
20230829150825787_FLZ-R0_snap.fits;8.47482;26466.8;7.03159;0
20230829150925861_FLZ-R0_snap.fits;8.46488;26471.2;7.28209;0
20230829151025936_FLZ-R0_snap.fits;8.15374;26493.2;6.80037;0
20230829151126011_FLZ-R0_snap.fits;7.41136;26450.7;7.78789;0
20230829151226085_FLZ-R0_snap.fits;7.95069;26518.1;6.92847;0
20230829151326160_FLZ-R0_snap.fits;7.4592;26463.9;6.6323;0
20230829151423675_FLZ-R0_met.fits;8.63157;26504.9;22.3613;0.682667
20230829151518288_FLZ-R0_met.fits;8.73293;26521;34.8568;0.170667
20230829151426235_FLZ-R0_snap.fits;6.53419;26466.8;7.68272;0
20230829151526309_FLZ-R0_snap.fits;7.90847;26547.4;6.76279;0
20230829151626384_FLZ-R0_snap.fits;7.88677;26491.7;6.88032;0
20230829151726459_FLZ-R0_snap.fits;6.34478;26516.6;5.70143;0
20230829151852816_FLZ-R0_met.fits;7.45157;26504.9;36.824;0.341333
20230829151826533_FLZ-R0_snap.fits;7.55921;26480;7.50894;0
20230829151956133_FLZ-R0_met.fits;7.78345;26522.5;54.992;0.170667
20230829151926608_FLZ-R0_snap.fits;8.33516;26518.1;7.78691;0
20230829152026683_FLZ-R0_snap.fits;9.17134;26478.5;7.05455;0
20230829152126757_FLZ-R0_snap.fits;9.15834;26526.9;7.59338;0
20230829152230587_FLZ-R0_met.fits;8.24666;26531.2;38.9202;0.341333
20230829152226832_FLZ-R0_snap.fits;8.13619;26487.3;5.60176;0
20230829152326907_FLZ-R0_snap.fits;8.83977;26478.5;7.53399;0
20230829152426981_FLZ-R0_snap.fits;6.44294;26515.1;8.03326;0
20230829152527056_FLZ-R0_snap.fits;7.95338;26456.5;7.79069;0
20230829152627131_FLZ-R0_snap.fits;8.14574;26449.2;7.12828;0
20230829152727205_FLZ-R0_snap.fits;9.31063;26516.6;7.8258;0
20230829152856123_FLZ-R0_met.fits;8.62339;26538.6;43.4803;0.170667
20230829152915237_FLZ-R0_met.fits;5.88961;26499;11.8514;0.170667
20230829152827280_FLZ-R0_snap.fits;7.83167;26463.9;7.10053;0
20230829152929744_FLZ-R0_met.fits;8.03475;26499;26.0593;0.170667
20230829152927355_FLZ-R0_snap.fits;6.89773;26531.2;6.60559;0
20230829153027429_FLZ-R0_snap.fits;8.09783;26460.9;8.60651;0
20230829153127504_FLZ-R0_snap.fits;9.40021;26544.4;5.19151;0
20230829153253008_FLZ-R0_met.fits;9.04733;26496.1;20.2123;0.170667
20230829153227579_FLZ-R0_snap.fits;9.39433;26526.9;7.89221;0
20230829153350352_FLZ-R0_met.fits;7.98059;26484.4;58.2727;0.512
20230829153400251_FLZ-R0_met.fits;11.285;26512.2;295.364;0.853333
20230829153417829_FLZ-R0_met.fits;7.79993;26504.9;40.6132;0.341333
20230829153327653_FLZ-R0_snap.fits;8.82918;26531.2;6.25056;0
20230829153427728_FLZ-R0_snap.fits;7.70718;26547.4;8.42;0
20230829153527803_FLZ-R0_snap.fits;7.66803;26522.5;8.70833;0
20230829153627877_FLZ-R0_snap.fits;9.10132;26460.9;10.445;0
20230829153727952_FLZ-R0_snap.fits;8.68342;26458;7.2342;0
20230829153828027_FLZ-R0_snap.fits;7.26724;26515.1;6.81153;0
20230829153938683_FLZ-R0_met.fits;8.3391;26525.4;27.7133;0.170667
20230829153928101_FLZ-R0_snap.fits;7.87425;26469.7;8.12038;0
20230829154026299_FLZ-R0_met.fits;7.52482;26518.1;15.7164;0.170667
20230829154045584_FLZ-R0_met.fits;6.61875;26516.6;62.2292;0.512
20230829154100432_FLZ-R0_met.fits;9.37087;26522.5;22.7996;0.170667
20230829154028176_FLZ-R0_snap.fits;7.75074;26503.4;6.90598;0
20230829154128251_FLZ-R0_snap.fits;8.44012;26525.4;6.89311;0
20230829154228325_FLZ-R0_snap.fits;8.66978;26518.1;7.60111;0
20230829154328400_FLZ-R0_snap.fits;8.35313;26480;5.15101;0
20230829154446736_FLZ-R0_met.fits;7.31953;26488.8;23.1223;0.170667
20230829154428475_FLZ-R0_snap.fits;9.21199;26477.1;6.60849;0
20230829154528549_FLZ-R0_snap.fits;8.07843;26502;7.7556;0
20230829154648080_FLZ-R0_met.fits;8.21492;26543;34.9717;0.170667
20230829154628624_FLZ-R0_snap.fits;9.3999;26485.8;7.78384;0
20230829154738256_FLZ-R0_met.fits;7.14403;26502;21.1123;0.170667
20230829154728699_FLZ-R0_snap.fits;9.16026;26518.1;8.28271;0
20230829154911781_FLZ-R0_met.fits;8.11218;26534.2;18.0158;0.341333
20230829154828773_FLZ-R0_snap.fits;8.3755;26513.7;6.17282;0
20230829154928848_FLZ-R0_snap.fits;8.95384;26537.1;6.86823;0
20230829155114149_FLZ-R0_met.fits;7.58558;26547.4;17.1251;0.170667
20230829155028923_FLZ-R0_snap.fits;7.47511;26540;7.7722;0
20230829155150331_FLZ-R0_met.fits;8.1495;26502;17.5359;0.170667
20230829155128997_FLZ-R0_snap.fits;7.21032;26504.9;6.5767;0
20230829155232827_FLZ-R0_met.fits;9.71065;26528.3;20.6746;0.170667
20230829155246992_FLZ-R0_met.fits;8.5635;26487.3;26.1948;0.170667
20230829155229072_FLZ-R0_snap.fits;8.03042;26496.1;7.22837;0
20230829155329147_FLZ-R0_snap.fits;6.7501;26506.3;6.40976;0
20230829155425979_FLZ-R0_met.fits;7.04362;26534.2;51.8294;0.341333
20230829155429221_FLZ-R0_snap.fits;8.02163;26512.2;6.63921;0
20230829155529296_FLZ-R0_snap.fits;7.84318;26503.4;6.2442;0
20230829155629371_FLZ-R0_snap.fits;8.44226;26481.4;7.31697;0
20230829155751120_FLZ-R0_met.fits;7.85562;26541.5;19.0721;0.341333
20230829155729445_FLZ-R0_snap.fits;8.30462;26455.1;7.3945;0
20230829155829520_FLZ-R0_snap.fits;9.87696;26485.8;8.75917;0
20230829155931301_FLZ-R0_met.fits;8.02309;26491.7;18.2769;0.170667
20230829155929595_FLZ-R0_snap.fits;8.09048;26484.4;7.86136;0
