# file name; noise; peak f.; mag.; duration
20230829090058384_FLZ-R0_snap.fits;6.69693;26516.6;6.43455;0
20230829090158459_FLZ-R0_snap.fits;8.45814;26481.4;6.54057;0
20230829090258533_FLZ-R0_snap.fits;8.3402;26519.5;5.68643;0
20230829090358608_FLZ-R0_snap.fits;8.11586;26529.8;6.66012;0
20230829090458683_FLZ-R0_snap.fits;8.32;26540;8.58201;0
20230829090559952_FLZ-R0_met.fits;7.6129;26490.2;15.6217;0.170667
20230829090641765_FLZ-R0_met.fits;7.64173;26510.7;20.3195;0.170667
20230829090558757_FLZ-R0_snap.fits;8.58916;26496.1;9.19448;0
20230829090655760_FLZ-R0_met.fits;8.07996;26500.5;37.5612;0.512
20230829090739792_FLZ-R0_met.fits;7.92591;26541.5;18.9501;0.170667
20230829090658832_FLZ-R0_snap.fits;8.42267;26515.1;5.88577;0
20230829090758907_FLZ-R0_snap.fits;9.18046;26538.6;6.92598;0
20230829090941477_FLZ-R0_met.fits;6.87114;26541.5;14.5681;0.170667
20230829090858981_FLZ-R0_snap.fits;8.75179;26513.7;8.42302;0
20230829091002811_FLZ-R0_met.fits;7.83625;26531.2;31.5614;0.170667
20230829090959056_FLZ-R0_snap.fits;8.8467;26547.4;5.88257;0
20230829091110736_FLZ-R0_met.fits;7.82388;26491.7;16.7537;0.170667
20230829091059131_FLZ-R0_snap.fits;7.86681;26496.1;9.72923;0
20230829091223269_FLZ-R0_met.fits;8.33842;26500.5;18.3145;0.170667
20230829091159205_FLZ-R0_snap.fits;9.14259;26466.8;8.3478;0
20230829091259280_FLZ-R0_snap.fits;8.33587;26477.1;6.04698;0
20230829091359355_FLZ-R0_snap.fits;7.60795;26526.9;7.08021;0
20230829091459429_FLZ-R0_snap.fits;8.03413;26500.5;7.09619;0
20230829091559504_FLZ-R0_snap.fits;8.7936;26487.3;5.62413;0
20230829091659579_FLZ-R0_snap.fits;7.40869;26490.2;6.59184;0
20230829091839589_FLZ-R0_met.fits;7.89028;26490.2;23.8954;0.170667
20230829091759653_FLZ-R0_snap.fits;6.90722;26475.6;8.78986;0
20230829091940688_FLZ-R0_met.fits;7.4579;26515.1;25.2612;0.341333
20230829091859728_FLZ-R0_snap.fits;9.03056;26518.1;7.30004;0
20230829091959803_FLZ-R0_snap.fits;7.40191;26547.4;7.54111;0
20230829092151931_FLZ-R0_met.fits;7.52473;26504.9;26.5341;0.170667
20230829092059877_FLZ-R0_snap.fits;8.95618;26509.3;6.13122;0
20230829092159952_FLZ-R0_snap.fits;9.08722;26507.8;7.40503;0
20230829092300027_FLZ-R0_snap.fits;8.15636;26455.1;5.95414;0
20230829092400101_FLZ-R0_snap.fits;9.79251;26482.9;7.0267;0
20230829092500176_FLZ-R0_snap.fits;7.68581;26460.9;6.21972;0
20230829092600251_FLZ-R0_snap.fits;9.07302;26475.6;6.7865;0
20230829092730704_FLZ-R0_met.fits;8.94757;26485.8;29.0932;0.341333
20230829092700325_FLZ-R0_snap.fits;8.66493;26462.4;7.34152;0
20230829092800400_FLZ-R0_snap.fits;9.11733;26545.9;9.77697;0
20230829092914128_FLZ-R0_met.fits;9.36355;26460.9;27.6208;0.341333
20230829092900475_FLZ-R0_snap.fits;8.14406;26547.4;7.03516;0
20230829093000549_FLZ-R0_snap.fits;7.9621;26484.4;7.2692;0
20230829093100624_FLZ-R0_snap.fits;7.6477;26488.8;7.12591;0
20230829093200699_FLZ-R0_snap.fits;6.9365;26529.8;6.1627;0
20230829093315280_FLZ-R0_met.fits;9.64446;26502;122.124;0.341333
20230829093300773_FLZ-R0_snap.fits;7.7012;26462.4;8.37153;0
20230829093400848_FLZ-R0_snap.fits;7.62633;26523.9;5.14025;0
20230829093538469_FLZ-R0_met.fits;6.60246;26509.3;13.7047;0.170667
20230829093500923_FLZ-R0_snap.fits;7.59482;26462.4;47.0708;0
20230829093559291_FLZ-R0_met.fits;7.59482;26462.4;47.0708;0.341333
20230829093629840_FLZ-R0_met.fits;6.9479;26504.9;25.5298;0.170667
20230829093640080_FLZ-R0_met.fits;7.68116;26494.6;48.6191;0.170667
20230829093600997_FLZ-R0_snap.fits;7.73948;26522.5;6.82606;0
20230829093701072_FLZ-R0_snap.fits;8.18617;26481.4;6.59484;0
20230829093842107_FLZ-R0_met.fits;8.7105;26500.5;94.759;10.9227
20230829093801147_FLZ-R0_snap.fits;8.87688;26502;6.82521;0
20230829093933136_FLZ-R0_met.fits;8.07312;26488.8;32.8343;0.512
20230829093942693_FLZ-R0_met.fits;9.22667;26471.2;59.5261;0.341333
20230829093901221_FLZ-R0_snap.fits;7.96493;26540;6.44737;0
20230829094001296_FLZ-R0_snap.fits;7.66435;26453.6;8.10905;0
20230829094101371_FLZ-R0_snap.fits;8.01544;26488.8;5.65364;0
20230829094201445_FLZ-R0_snap.fits;9.11406;26468.3;6.10395;0
20230829094301520_FLZ-R0_snap.fits;8.81386;26469.7;8.51046;0
20230829094401595_FLZ-R0_snap.fits;9.65795;26545.9;9.22443;0
20230829094501669_FLZ-R0_snap.fits;7.53114;26469.7;4.87195;0
20230829094601744_FLZ-R0_snap.fits;8.28894;26482.9;7.61175;0
20230829094701819_FLZ-R0_snap.fits;7.9128;26453.6;7.19029;0
20230829094839099_FLZ-R0_met.fits;6.85829;26493.2;16.9286;0.170667
20230829094801893_FLZ-R0_snap.fits;8.00841;26504.9;8.89666;0
20230829094901968_FLZ-R0_snap.fits;7.81633;26507.8;7.1625;0
20230829095051195_FLZ-R0_met.fits;7.15979;26478.5;24.0944;0.170667
20230829095002043_FLZ-R0_snap.fits;8.36607;26493.2;7.72908;0
20230829095102117_FLZ-R0_snap.fits;7.16445;26460.9;8.00801;0
20230829095224549_FLZ-R0_met.fits;8.08536;26471.2;63.3701;0.341333
20230829095202192_FLZ-R0_snap.fits;8.63754;26534.2;7.18306;0
20230829095302267_FLZ-R0_snap.fits;8.23703;26535.6;7.03282;0
20230829095429477_FLZ-R0_met.fits;8.18771;26507.8;43.23;0.341333
20230829095402341_FLZ-R0_snap.fits;9.59641;26513.7;7.34823;0
20230829095502416_FLZ-R0_snap.fits;7.91817;26462.4;7.53947;0
20230829095602491_FLZ-R0_snap.fits;7.78028;26496.1;9.37681;0
20230829095657616_FLZ-R0_met.fits;6.75365;26496.1;19.1059;2.90133
20230829095702565_FLZ-R0_snap.fits;8.64693;26481.4;6.80814;0
20230829095802640_FLZ-R0_snap.fits;8.36052;26541.5;6.7709;0
20230829095902715_FLZ-R0_snap.fits;8.34072;26465.3;8.36166;0
