#timestamp,LO_Frequency,Hit,StdDev 
1693328415.9,286046998.3,N
1693328435.7,286046999.1,N
1693328455.5,286046998.4,N
1693328475.4,286047000.2,N
1693328495.2,286047000.4,N
1693328515.0,286046998.1,N
1693328515.9,286046998.1,N
1693328535.8,286046999.1,N
1693328555.6,286046998.5,N
1693328575.5,286046999.4,N
1693328595.3,286047003.1,N
1693328615.1,286047000.1,N
1693328635.9,286047002.0,N
1693328655.7,286047000.5,N
1693328675.5,286046998.1,N
1693328695.4,286047000.1,N
1693328715.2,286047004.3,N
1693328735.1,286047001.6,N
1693328736.0,286047001.6,N
1693328755.8,286047000.5,N
1693328775.6,286047002.7,N
1693328795.5,286047002.5,N
1693328815.3,286046999.7,N
1693328835.1,286047002.1,N
1693328855.9,286047002.4,N
1693328875.7,286046998.6,N
1693328895.6,286046999.0,N
1693328915.4,286046997.0,N
1693328935.2,286046997.8,N
1693328955.1,286047000.3,N
1693328956.0,286047000.3,N
1693328975.8,286047011.9,Y
1693328995.7,286046996.5,P
1693329015.5,286046997.3,N
1693329035.3,286047002.2,N
1693329055.2,286047002.1,N
1693329075.9,286047003.2,N
1693329095.7,286047004.4,N
1693329115.6,286047004.3,N
1693329135.4,286047007.6,N
1693329155.2,286047004.7,N
1693329175.1,286047004.6,N
1693329176.0,286047004.6,N
1693329195.8,286047007.1,N
1693329215.7,286047006.3,N
1693329235.5,286047006.7,N
1693329255.3,286047006.7,N
1693329275.2,286047006.5,N
1693329295.0,286047007.6,N
1693329295.9,286044549.9,Y
1693329315.8,286047002.8,P
1693329335.6,286047004.2,P
1693329355.4,286047004.6,P
1693329375.3,286047006.6,Y
1693329395.1,286047001.4,P
1693329415.8,286047001.8,N
1693329435.7,286047004.3,P
1693329455.5,286047002.4,N
1693329505.4,286047005.8,E
1693329515.3,286047002.6,N
1693329535.1,286046998.7,P
1693329555.9,286047000.4,N
1693329575.7,286046999.7,N
1693329595.5,286047002.6,N
1693329615.4,286046998.2,N
1693329635.2,286046999.3,N
1693329655.1,286046998.2,N
1693329656.0,286046998.2,N
1693329675.8,286046996.7,N
1693329695.6,286046999.7,N
1693329715.5,286047003.4,N
1693329735.3,286047002.9,N
1693329755.1,286047005.5,N
1693329775.9,286047005.1,N
1693329795.7,286047008.2,Y
1693329815.6,286047006.5,P
1693329835.4,286047007.4,N
1693329855.2,286047004.5,N
1693329875.1,286047004.9,N
1693329876.0,286047004.9,N
1693329895.8,286047005.3,N
1693329915.7,286047006.4,Y
1693329935.5,286047001.3,P
1693329955.3,286047004.4,N
1693329975.2,286047003.8,N
1693329995.0,286047004.1,N
1693329995.9,286047004.1,Y
1693330015.7,286046998.4,P
1693330035.6,286046998.0,N
1693330055.4,286046996.6,N
1693330075.3,286047002.4,N
1693330095.1,286046996.1,N
1693330096.0,286046996.1,N
1693330115.8,286047000.4,N
1693330135.7,286047001.1,N
1693330155.5,286047001.7,N
1693330175.3,286047005.2,N
1693330195.2,286047008.7,N
1693330215.0,286047008.5,N
1693330215.9,286047008.5,N
1693330235.8,286047006.8,N
1693330255.6,286047005.0,N
1693330275.4,286047005.3,N
1693330295.3,286047000.2,N
1693330315.1,286047004.9,N
1693330335.8,286047005.0,N
1693330355.7,286047003.2,N
1693330375.5,286047004.1,N
1693330395.4,286047003.4,N
1693330415.2,286047002.9,N
1693330435.0,286047005.6,N
1693330435.9,286047005.6,N
1693330455.8,286047005.7,N
1693330475.6,286047005.9,N
1693330495.4,286047007.2,N
1693330515.3,286047007.2,N
1693330535.1,286047004.7,N
1693330555.9,286047005.8,N
1693330575.7,286047005.3,N
1693330595.5,286047006.3,N
1693330615.4,286047008.6,N
1693330635.2,286047010.3,Y
1693330655.1,286047005.7,P
1693330656.0,286047005.7,P
1693330675.8,286047003.0,P
1693330695.6,286047005.0,Y
1693330715.5,286047002.3,P
1693330735.3,286047001.7,N
1693330755.2,286047003.5,N
1693330775.9,286047003.4,N
1693330795.7,286047004.9,Y
1693330815.6,286047002.4,P
1693330835.4,286047002.5,P
1693330855.2,286047002.7,P
1693330875.1,286047003.5,Y
1693330876.0,286047003.5,P
1693330895.8,286047002.5,P
1693330915.7,286047003.3,P
1693330935.5,286047004.8,Y
1693330955.3,286047000.8,P
1693330975.2,286046996.6,P
1693330995.0,286046993.4,N
1693330995.9,286046993.4,N
1693331015.8,286046995.9,N
1693331035.6,286046999.2,N
1693331055.4,286046997.4,N
1693331075.3,286046998.5,N
1693331095.1,286046996.0,N
1693331115.8,286046999.2,N
1693331135.7,286047000.4,N
1693331155.5,286046998.8,N
1693331175.4,286046998.7,N
1693331195.2,286046998.8,N
1693331215.0,286047002.4,N
1693331215.9,286047002.4,N
1693331235.8,286047000.6,N
1693331255.6,286047001.0,N
1693331275.4,286047000.0,N
1693331295.3,286046999.7,N
1693331315.1,286047000.0,N
1693331335.9,286047002.8,N
1693331355.7,286046999.7,N
1693331375.5,286047000.6,N
1693331395.4,286046999.7,N
1693331415.2,286047001.7,N
1693331435.0,286047003.9,N
1693331435.9,286047003.9,N
1693331455.8,286047001.4,N
1693331475.6,286047001.3,N
1693331495.5,286047003.4,N
1693331515.3,286047004.2,N
1693331535.1,286047001.0,N
1693331555.9,286047002.6,N
1693331575.7,286047002.2,N
1693331595.5,286047006.9,Y
1693331615.4,286047007.6,P
1693331635.2,286047006.4,N
1693331655.0,286047006.5,N
1693331656.0,286047006.5,N
1693331675.8,286047007.3,N
1693331695.6,286047004.8,N
1693331715.5,286047005.4,N
1693331735.3,286047005.1,N
1693331755.1,286047007.6,Y
1693331775.9,286046998.4,P
1693331795.7,286046996.6,N
1693331815.6,286046998.8,N
1693331835.4,286046997.5,N
1693331855.2,286046996.6,N
1693331875.1,286046999.6,N
1693331876.0,286046999.6,N
1693331895.8,286046994.5,N
1693331915.6,286046997.5,N
1693331935.5,286046998.2,N
1693331955.3,286046997.7,N
1693331975.2,286046996.5,N
1693331995.9,286046998.4,N
