#timestamp,LO_Frequency,Hit,StdDev 
1693321215.8,286047002.5,N
1693321235.6,286047001.7,N
1693321255.4,286047001.6,N
1693321275.3,286047000.5,N
1693321295.1,286046995.4,N
1693321315.9,286047000.6,N
1693321335.7,286047003.7,N
1693321355.5,286047004.0,N
1693321375.4,286047008.3,Y
1693321395.2,286047006.2,P
1693321415.0,286047008.4,P
1693321416.0,286047008.4,N
1693321435.8,286047001.7,N
1693321455.6,286047000.4,N
1693321475.5,286047003.1,N
1693321495.3,286046999.8,N
1693321515.1,286047007.6,N
1693321535.9,286047004.8,N
1693321555.7,286047009.0,N
1693321575.5,286047009.5,N
1693321595.4,286047013.7,Y
1693321615.2,286047008.1,P
1693321635.1,286047008.2,P
1693321636.0,286047008.2,P
1693321655.8,286047006.1,Y
1693321675.6,286047000.5,P
1693321695.5,286047001.4,N
1693321715.3,286047001.9,N
1693321735.1,286047001.7,N
1693321755.9,286047001.5,N
1693321775.7,286047001.4,N
1693321795.6,286047003.3,N
1693321815.4,286047009.0,Y
1693321835.2,286047005.3,P
1693321855.1,286047005.1,P
1693321856.0,286047005.1,P
1693321875.8,286047003.2,N
1693321895.7,286047002.1,N
1693321915.5,286046998.4,N
1693321935.3,286046998.8,N
1693321955.2,286046999.2,N
1693321975.9,286046999.5,N
1693321995.7,286047002.8,N
1693322015.6,286047002.0,N
1693322035.4,286047003.1,N
1693322055.3,286047007.2,Y
1693322075.1,286047005.3,P
1693322076.0,286047005.3,P
1693322095.8,286047004.1,N
1693322115.7,286047003.0,N
1693322135.5,286047006.0,Y
1693322155.3,286046998.8,P
1693322175.2,286046997.1,N
1693322195.0,286047002.3,N
1693322195.9,286047002.3,N
1693322215.8,286047003.8,N
1693322235.6,286047002.6,N
1693322255.4,286047000.3,N
1693322275.3,286046998.5,N
1693322295.1,286047002.9,N
1693322315.8,286047003.4,N
1693322335.7,286047004.1,N
1693322355.5,286046999.9,N
1693322375.4,286047000.7,N
1693322395.2,286046999.5,N
1693322415.0,286046998.2,N
1693322415.9,286046998.2,N
1693322435.8,286046998.7,N
1693322455.6,286046998.7,N
1693322475.4,286047000.5,N
1693322495.3,286047000.6,N
1693322515.1,286046998.5,N
1693322535.8,286046999.2,N
1693322555.7,286046997.2,N
1693322575.5,286046996.4,N
1693322595.4,286046995.2,N
1693322615.2,286046995.4,N
1693322635.0,286046999.0,N
1693322635.9,286046999.0,N
1693322655.8,286046996.6,N
1693322675.6,286046997.3,N
1693322695.4,286046997.1,N
1693322715.3,286046995.8,N
1693322735.1,286046994.1,N
1693322755.9,286046993.5,N
1693322775.7,286046996.8,N
1693322795.5,286047001.2,N
1693322815.4,286046995.6,N
1693322835.2,286046998.6,N
1693322855.0,286046998.3,N
1693322855.9,286046998.3,N
1693322875.8,286047000.3,N
1693322895.6,286046998.2,N
1693322915.5,286046998.3,N
1693322935.3,286047001.1,N
1693322955.1,286046998.3,N
1693322975.9,286046997.4,N
1693322995.7,286046998.5,N
1693323015.5,286046999.2,N
1693323035.4,286046998.6,N
1693323055.2,286046997.8,N
1693323075.0,286046997.6,N
1693323076.0,286046997.6,N
1693323095.8,286046995.3,N
1693323115.6,286046997.0,N
1693323135.5,286046997.9,N
1693323155.3,286046996.3,N
1693323175.1,286046993.7,Y
1693323195.9,286046994.9,P
1693323215.7,286046999.4,N
1693323265.6,286047000.6,E
1693323275.5,286047003.9,N
1693323295.3,286047002.1,P
1693323315.2,286047004.7,P
1693323335.0,286047005.8,Y
1693323335.9,286047005.8,P
1693323355.8,286047001.7,N
1693323375.6,286047000.3,N
1693323395.4,286047002.2,N
1693323415.3,286047001.3,N
1693323435.1,286047002.5,N
1693323455.9,286047007.5,Y
1693323475.7,286046999.8,P
1693323495.5,286047001.7,N
1693323515.4,286047002.3,N
1693323535.2,286047002.6,N
1693323555.0,286047005.6,Y
1693323555.9,286047005.6,P
1693323575.8,286047003.5,N
1693323595.6,286047005.0,P
1693323615.5,286047003.3,N
1693323635.3,286047005.9,Y
1693323655.1,286047001.2,P
1693323675.9,286046998.7,N
1693323695.7,286046996.5,N
1693323745.6,286046996.5,E
1693323755.5,286046998.3,N
1693323775.4,286047001.0,P
1693323795.2,286047000.6,N
1693323815.0,286046999.3,N
1693323815.9,286046999.3,N
1693323835.8,286046999.8,N
1693323855.6,286047001.0,N
1693323875.4,286047002.7,N
1693323895.3,286046998.2,N
1693323915.1,286047001.6,N
1693323935.9,286047004.2,Y
1693323955.7,286046999.7,P
1693323975.5,286046999.8,N
1693323995.4,286047001.9,P
1693324015.2,286047001.3,N
1693324035.1,286047002.9,Y
1693324036.0,286047002.9,P
1693324055.8,286046999.8,N
1693324075.6,286046998.2,N
1693324095.5,286046999.4,N
1693324115.3,286046998.5,N
1693324135.1,286046999.0,N
1693324155.9,286047000.9,N
1693324175.7,286047001.9,N
1693324195.5,286047003.9,N
1693324215.4,286047005.2,N
1693324235.2,286047005.7,N
1693324255.1,286047001.9,N
1693324256.0,286047001.9,N
1693324275.8,286047003.4,N
1693324295.6,286047003.2,N
1693324315.5,286047007.3,Y
1693324335.3,286047004.4,P
1693324355.1,286047003.1,N
1693324375.9,286047003.9,P
1693324395.7,286047005.3,Y
1693324415.6,286047004.2,P
1693324435.4,286047003.0,P
1693324455.2,286047006.6,P
1693324475.1,286047003.0,N
1693324476.0,286047003.0,N
1693324495.8,286047005.1,Y
1693324515.7,286046999.9,P
1693324535.5,286047001.5,N
1693324555.3,286047001.4,N
1693324575.2,286047002.6,N
1693324595.0,286047005.4,Y
1693324595.9,286047005.4,P
1693324615.7,286047001.9,N
1693324635.6,286047001.4,N
1693324655.4,286047004.1,N
1693324675.3,286047003.8,N
1693324695.1,286047002.3,N
1693324696.0,286043187.8,Y
1693324715.8,286046997.3,P
1693324735.7,286046996.0,N
1693324755.5,286046998.5,N
1693324775.3,286046998.5,N
1693324795.2,286046998.5,N
