# file name; noise; peak f.; mag.; duration
20230829180008421_FLZ-R0_met.fits;8.01874;26481.4;23.1592;0.170667
20230829180128293_FLZ-R0_met.fits;7.55115;26504.9;30.8982;0.170667
20230829180038629_FLZ-R0_snap.fits;7.80681;26541.5;7.29201;0
20230829180206693_FLZ-R0_met.fits;9.16758;26506.3;33.2512;0.341333
20230829180138704_FLZ-R0_snap.fits;7.90904;26521;7.40696;0
20230829180238779_FLZ-R0_snap.fits;8.674;26456.5;7.41402;0
20230829180338853_FLZ-R0_snap.fits;8.64522;26521;5.77715;0
20230829180438928_FLZ-R0_snap.fits;7.63165;26453.6;6.80079;0
20230829180539003_FLZ-R0_snap.fits;8.40167;26528.3;8.48196;0
20230829180639077_FLZ-R0_snap.fits;8.08391;26472.7;6.60666;0
20230829180739152_FLZ-R0_snap.fits;9.61253;26480;7.823;0
20230829180839227_FLZ-R0_snap.fits;8.78792;26494.6;7.30955;0
20230829180939301_FLZ-R0_snap.fits;7.46964;26478.5;6.78929;0
20230829181039376_FLZ-R0_snap.fits;8.05598;26475.6;6.31947;0
20230829181140475_FLZ-R0_met.fits;9.50604;26480;31.2911;0.341333
20230829181222288_FLZ-R0_met.fits;8.8912;26469.7;20.7005;0.170667
20230829181139451_FLZ-R0_snap.fits;6.59417;26450.7;7.80853;0
20230829181239525_FLZ-R0_snap.fits;9.4853;26543;7.65845;0
20230829181355131_FLZ-R0_met.fits;7.79738;26472.7;19.7961;0.170667
20230829181339600_FLZ-R0_snap.fits;8.02666;26507.8;6.55247;0
20230829181439675_FLZ-R0_snap.fits;8.72345;26532.7;6.03676;0
20230829181539408_FLZ-R0_met.fits;8.05014;26488.8;42.994;0.170667
20230829181539749_FLZ-R0_snap.fits;8.00357;26504.9;7.8021;0
20230829181639824_FLZ-R0_snap.fits;9.55421;26506.3;7.94941;0
20230829181743653_FLZ-R0_met.fits;7.44052;26478.5;16.1855;0.170667
20230829181739899_FLZ-R0_snap.fits;8.36523;26452.1;8.36399;0
20230829181839973_FLZ-R0_snap.fits;9.10718;26474.1;8.35878;0
20230829181940048_FLZ-R0_snap.fits;9.57929;26516.6;9.23099;0
20230829182040123_FLZ-R0_snap.fits;7.88848;26507.8;7.00117;0
20230829182214501_FLZ-R0_met.fits;7.79362;26535.6;18.1165;0.170667
20230829182140197_FLZ-R0_snap.fits;7.63848;26540;8.47945;0
20230829182240272_FLZ-R0_snap.fits;8.02693;26482.9;9.95647;0
20230829182340347_FLZ-R0_snap.fits;8.87336;26475.6;9.15029;0
20230829182522064_FLZ-R0_met.fits;8.31823;26482.9;68.7591;0.341333
20230829182440421_FLZ-R0_snap.fits;8.68111;26540;7.50855;0
20230829182540496_FLZ-R0_snap.fits;7.61525;26531.2;6.35593;0
20230829182640571_FLZ-R0_snap.fits;7.57843;26482.9;6.63448;0
20230829182836795_FLZ-R0_met.fits;10.0395;26496.1;28.3396;0.170667
20230829182740645_FLZ-R0_snap.fits;7.86469;26475.6;7.77092;0
20230829182840720_FLZ-R0_snap.fits;7.20699;26496.1;5.80537;0
20230829182940795_FLZ-R0_snap.fits;8.23957;26477.1;6.57692;0
20230829183040869_FLZ-R0_snap.fits;10.0347;26462.4;6.94058;0
20230829183150501_FLZ-R0_met.fits;7.469;26475.6;15.2177;0.170667
20230829183236240_FLZ-R0_met.fits;9.24158;26487.3;51.2561;0.170667
20230829183140944_FLZ-R0_snap.fits;7.17214;26487.3;7.96312;0
20230829183241019_FLZ-R0_snap.fits;7.48355;26485.8;9.09273;0
20230829183347920_FLZ-R0_met.fits;8.28158;26531.2;32.0499;0.170667
20230829183341093_FLZ-R0_snap.fits;8.6135;26490.2;8.05487;0
20230829183441168_FLZ-R0_snap.fits;7.25714;26468.3;7.47301;0
20230829183541243_FLZ-R0_snap.fits;9.01739;26509.3;6.72572;0
20230829183641317_FLZ-R0_snap.fits;9.81156;26466.8;6.326;0
20230829183741392_FLZ-R0_snap.fits;7.90904;26490.2;7.34947;0
20230829183841467_FLZ-R0_snap.fits;8.9005;26510.7;6.01363;0
20230829183950587_FLZ-R0_met.fits;7.64021;26471.2;46.9388;0.341333
20230829183941541_FLZ-R0_snap.fits;8.52379;26487.3;6.22069;0
20230829184041616_FLZ-R0_snap.fits;8.8465;26515.1;6.94191;0
20230829184141691_FLZ-R0_snap.fits;8.17705;26469.7;5.7318;0
20230829184243984_FLZ-R0_met.fits;8.41485;26475.6;32.1743;0.170667
20230829184241765_FLZ-R0_snap.fits;7.50009;26490.2;6.16532;0
20230829184341840_FLZ-R0_snap.fits;9.18832;26528.3;8.47885;0
20230829184441915_FLZ-R0_snap.fits;8.95939;26478.5;8.71013;0
20230829184541989_FLZ-R0_snap.fits;9.10587;26547.4;8.76113;0
20230829184642064_FLZ-R0_snap.fits;7.85075;26544.4;7.31835;0
20230829184742139_FLZ-R0_snap.fits;9.12192;26532.7;8.984;0
20230829184842213_FLZ-R0_snap.fits;8.89352;26547.4;7.07241;0
20230829184942288_FLZ-R0_snap.fits;8.19103;26484.4;6.49892;0
20230829185042363_FLZ-R0_snap.fits;7.75806;26458;7.65448;0
20230829185151824_FLZ-R0_met.fits;7.943;26537.1;16.389;0.170667
20230829185142437_FLZ-R0_snap.fits;6.94859;26453.6;9.11481;0
20230829185242512_FLZ-R0_snap.fits;8.43507;26544.4;8.09558;0
20230829185339685_FLZ-R0_met.fits;8.75935;26497.6;22.9561;0.170667
20230829185342587_FLZ-R0_snap.fits;9.95326;26490.2;5.21473;0
20230829185442661_FLZ-R0_snap.fits;10.6732;26485.8;7.21728;0
20230829185542736_FLZ-R0_snap.fits;8.13811;26537.1;6.79756;0
20230829185642811_FLZ-R0_snap.fits;7.72013;26541.5;8.4868;0
20230829185742885_FLZ-R0_snap.fits;8.36982;26453.6;9.005;0
20230829185842960_FLZ-R0_snap.fits;8.12054;26529.8;8.07852;0
20230829185943035_FLZ-R0_snap.fits;8.77569;26496.1;10.1173;0
