# file name; noise; peak f.; mag.; duration
20230829190043109_FLZ-R0_snap.fits;8.1308;26458;8.17584;0
20230829190143184_FLZ-R0_snap.fits;8.33531;26502;6.8312;0
20230829190243259_FLZ-R0_snap.fits;8.36038;26455.1;8.12813;0
20230829190343333_FLZ-R0_snap.fits;8.31291;26510.7;7.03051;0
20230829190443408_FLZ-R0_snap.fits;9.61174;26522.5;7.28623;0
20230829190626320_FLZ-R0_met.fits;8.8028;26463.9;30.4354;0.512
20230829190543483_FLZ-R0_snap.fits;8.86619;26503.4;10.0897;0
20230829190643557_FLZ-R0_snap.fits;11.1095;26472.7;10.6717;0
20230829190743632_FLZ-R0_snap.fits;11.3318;26481.4;11.8953;0
20230829190843707_FLZ-R0_snap.fits;11.0305;26469.7;8.06731;0
20230829190943781_FLZ-R0_snap.fits;10.0607;26493.2;8.93536;0
20230829191134203_FLZ-R0_met.fits;7.95735;26503.4;80.1915;0.682667
20230829191043856_FLZ-R0_snap.fits;9.75286;26460.9;9.86871;0
20230829191237861_FLZ-R0_met.fits;10.1029;26488.8;42.2079;0.170667
20230829191143931_FLZ-R0_snap.fits;8.39019;26463.9;10.1433;0
20230829191244005_FLZ-R0_snap.fits;8.82196;26513.7;7.3828;0
20230829191344080_FLZ-R0_snap.fits;9.30636;26465.3;8.15013;0
20230829191444155_FLZ-R0_snap.fits;8.51987;26543;6.7636;0
20230829191609147_FLZ-R0_met.fits;7.01296;26487.3;15.4122;0.170667
20230829191544229_FLZ-R0_snap.fits;9.40912;26529.8;7.34721;0
20230829191647205_FLZ-R0_met.fits;10.1169;26497.6;52.6417;0.341333
20230829191644304_FLZ-R0_snap.fits;10.1511;26499;8.7614;0
20230829191744379_FLZ-R0_snap.fits;9.58569;26453.6;9.6483;0
20230829191844453_FLZ-R0_snap.fits;8.53429;26534.2;7.27976;0
20230829191944528_FLZ-R0_snap.fits;8.22646;26493.2;7.9125;0
20230829192112763_FLZ-R0_met.fits;10.3439;26544.4;87.9474;0.853333
20230829192044603_FLZ-R0_snap.fits;7.48479;26488.8;8.79786;0
20230829192224955_FLZ-R0_met.fits;9.35871;26488.8;48.5826;0.170667
20230829192144677_FLZ-R0_snap.fits;8.73794;26510.7;10.7631;0
20230829192302843_FLZ-R0_met.fits;11.1169;26458;28.3492;0.170667
20230829192244752_FLZ-R0_snap.fits;9.50318;26490.2;6.0866;0
20230829192344827_FLZ-R0_snap.fits;8.94011;26471.2;12.193;0
20230829192457872_FLZ-R0_met.fits;10.4537;26480;243.089;0.682667
20230829192444901_FLZ-R0_snap.fits;10.5947;26521;5.89058;0
20230829192544976_FLZ-R0_snap.fits;9.06397;26509.3;9.14358;0
20230829192645051_FLZ-R0_snap.fits;11.2079;26491.7;8.82748;0
20230829192745125_FLZ-R0_snap.fits;8.34153;26510.7;8.4577;0
20230829192845200_FLZ-R0_snap.fits;8.577;26496.1;6.35582;0
20230829193003536_FLZ-R0_met.fits;8.01745;26502;32.2754;0.170667
20230829192945275_FLZ-R0_snap.fits;10.0072;26485.8;7.34369;0
20230829193045349_FLZ-R0_snap.fits;7.93692;26513.7;6.68917;0
20230829193145424_FLZ-R0_snap.fits;9.39476;26463.9;7.89993;0
20230829193333115_FLZ-R0_met.fits;9.03253;26497.6;76.3069;0.341333
20230829193245499_FLZ-R0_snap.fits;9.222;26499;7.35981;0
20230829193345573_FLZ-R0_snap.fits;7.18691;26544.4;6.53657;0
20230829193445648_FLZ-R0_snap.fits;9.31153;26502;5.24426;0
20230829193545723_FLZ-R0_snap.fits;9.07952;26504.9;10.1274;0
20230829193645797_FLZ-R0_snap.fits;9.84203;26543;7.74303;0
20230829193745872_FLZ-R0_snap.fits;9.18615;26494.6;7.33596;0
20230829193845947_FLZ-R0_snap.fits;11.0515;26538.6;7.10445;0
20230829193954725_FLZ-R0_met.fits;8.22501;26526.9;43.1567;0.170667
20230829193946021_FLZ-R0_snap.fits;9.84337;26497.6;7.35916;0
20230829194046096_FLZ-R0_snap.fits;7.66081;26471.2;7.05138;0
20230829194146171_FLZ-R0_snap.fits;9.06955;26471.2;8.70507;0
20230829194246245_FLZ-R0_snap.fits;7.84676;26472.7;7.13532;0
20230829194346320_FLZ-R0_snap.fits;7.29683;26452.1;6.8761;0
20230829194446395_FLZ-R0_snap.fits;9.45578;26521;5.61329;0
20230829194638693_FLZ-R0_met.fits;8.17321;26502;42.84;0.341333
20230829194546469_FLZ-R0_snap.fits;9.75681;26487.3;7.56084;0
20230829194646544_FLZ-R0_snap.fits;7.9768;26468.3;6.95928;0
20230829194747643_FLZ-R0_met.fits;8.69036;26478.5;19.8738;0.170667
20230829194746619_FLZ-R0_snap.fits;8.92924;26540;7.51959;0
20230829194846693_FLZ-R0_snap.fits;8.93866;26545.9;7.67346;0
20230829194946768_FLZ-R0_snap.fits;9.74562;26509.3;8.25789;0
20230829195046843_FLZ-R0_snap.fits;8.36021;26462.4;8.36437;0
20230829195146917_FLZ-R0_snap.fits;7.73672;26463.9;8.27927;0
20230829195246992_FLZ-R0_snap.fits;10.3136;26547.4;7.45744;0
20230829195347067_FLZ-R0_snap.fits;9.91717;26490.2;10.1358;0
20230829195520763_FLZ-R0_met.fits;9.5908;26484.4;25.1866;0.170667
20230829195447141_FLZ-R0_snap.fits;11.3651;26525.4;7.78077;0
20230829195547216_FLZ-R0_snap.fits;8.20865;26497.6;5.58297;0
20230829195647291_FLZ-R0_snap.fits;8.33043;26456.5;9.18789;0
20230829195747365_FLZ-R0_snap.fits;9.62;26452.1;8.89384;0
20230829195847440_FLZ-R0_snap.fits;10.403;26526.9;9.80004;0
20230829195947515_FLZ-R0_snap.fits;7.29455;26504.9;8.93116;0
