# file name; noise; peak f.; mag.; duration
20230829045951653_FLZ-R0_met.fits;7.61145;26500.5;58.9203;0.341333
20230829050040464_FLZ-R0_snap.fits;6.82365;26460.9;7.16032;0
20230829050140539_FLZ-R0_snap.fits;8.45436;26469.7;6.97293;0
20230829050237200_FLZ-R0_met.fits;6.93089;26534.2;46.8503;0.341333
20230829050306555_FLZ-R0_met.fits;8.12047;26522.5;19.9936;0.341333
20230829050240613_FLZ-R0_snap.fits;7.92969;26513.7;4.74198;0
20230829050340688_FLZ-R0_snap.fits;6.54409;26490.2;5.84278;0
20230829050523771_FLZ-R0_met.fits;6.77343;26535.6;15.0042;0.170667
20230829050440763_FLZ-R0_snap.fits;7.36614;26462.4;6.03571;0
20230829050540837_FLZ-R0_snap.fits;8.32594;26510.7;7.36862;0
20230829050656272_FLZ-R0_met.fits;6.38459;26449.2;22.1588;0.170667
20230829050640912_FLZ-R0_snap.fits;8.11261;26521;6.63376;0
20230829050740987_FLZ-R0_snap.fits;8.39492;26456.5;7.90579;0
20230829050840891_FLZ-R0_met.fits;7.30808;26510.7;53.9525;0.341333
20230829050925435_FLZ-R0_met.fits;8.64276;26522.5;42.2829;0.341333
20230829050841061_FLZ-R0_snap.fits;6.56749;26531.2;7.3298;0
20230829050941136_FLZ-R0_snap.fits;7.64505;26466.8;5.51516;0
20230829051041211_FLZ-R0_snap.fits;6.34286;26460.9;7.24793;0
20230829051141285_FLZ-R0_snap.fits;7.67699;26526.9;5.64352;0
20230829051241360_FLZ-R0_snap.fits;8.58735;26499;6.43251;0
20230829051341435_FLZ-R0_snap.fits;7.8754;26506.3;6.36186;0
20230829051441509_FLZ-R0_snap.fits;7.42613;26543;6.01113;0
20230829051610256_FLZ-R0_met.fits;6.71981;26526.9;14.398;0.512
20230829051541584_FLZ-R0_snap.fits;7.80425;26512.2;6.63786;0
20230829051641659_FLZ-R0_snap.fits;7.15304;26513.7;8.07404;0
20230829051741733_FLZ-R0_snap.fits;7.78685;26509.3;7.31713;0
20230829051859899_FLZ-R0_met.fits;6.97818;26465.3;48.6014;0.512
20230829051841808_FLZ-R0_snap.fits;7.41448;26545.9;6.51133;0
20230829052024379_FLZ-R0_met.fits;8.96964;26538.6;70.2011;0.341333
20230829051941883_FLZ-R0_snap.fits;7.10329;26521;6.29552;0
20230829052137253_FLZ-R0_met.fits;7.18117;26516.6;21.8833;0.170667
20230829052041957_FLZ-R0_snap.fits;9.25962;26496.1;5.73521;0
20230829052204389_FLZ-R0_met.fits;8.08844;26531.2;20.3909;0.170667
20230829052142032_FLZ-R0_snap.fits;7.78077;26496.1;5.82947;0
20230829052322384_FLZ-R0_met.fits;7.20956;26513.7;18.9215;0.170667
20230829052242107_FLZ-R0_snap.fits;7.96749;26488.8;6.9182;0
20230829052342181_FLZ-R0_snap.fits;6.93298;26503.4;5.2299;0
20230829052442256_FLZ-R0_snap.fits;6.82816;26519.5;8.24227;0
20230829052542331_FLZ-R0_snap.fits;8.26979;26518.1;7.40026;0
20230829052652816_FLZ-R0_met.fits;8.03874;26526.9;64.8334;0.341333
20230829052642405_FLZ-R0_snap.fits;9.99087;26462.4;5.43714;0
20230829052748283_FLZ-R0_met.fits;8.90246;26541.5;18.7519;0.170667
20230829052742480_FLZ-R0_snap.fits;7.67342;26469.7;8.57896;0
20230829052907984_FLZ-R0_met.fits;7.48935;26504.9;22.0233;0.341333
20230829052926928_FLZ-R0_met.fits;7.61978;26497.6;19.1107;0.341333
20230829052842555_FLZ-R0_snap.fits;6.73124;26458;6.04802;0
20230829052942629_FLZ-R0_snap.fits;6.90963;26475.6;5.69763;0
20230829053042704_FLZ-R0_snap.fits;8.66985;26459.5;7.15953;0
20230829053208037_FLZ-R0_met.fits;6.797;26523.9;30.0464;0.341333
20230829053142779_FLZ-R0_snap.fits;8.21581;26482.9;6.14674;0
20230829053242853_FLZ-R0_snap.fits;6.90403;26516.6;6.64533;0
20230829053409381_FLZ-R0_met.fits;7.45641;26531.2;16.371;0.341333
20230829053342928_FLZ-R0_snap.fits;7.07625;26504.9;9.28538;0
20230829053447952_FLZ-R0_met.fits;7.55131;26449.2;15.9779;0.341333
20230829053443003_FLZ-R0_snap.fits;7.62982;26482.9;5.23616;0
20230829053543077_FLZ-R0_snap.fits;7.43147;26528.3;7.48997;0
20230829053643152_FLZ-R0_snap.fits;9.083;26481.4;7.10778;0
20230829053822480_FLZ-R0_met.fits;9.52728;26516.6;30.0529;0.170667
20230829053743227_FLZ-R0_snap.fits;7.0707;26463.9;5.22075;0
20230829053843301_FLZ-R0_snap.fits;7.61888;26509.3;6.23669;0
20230829053943376_FLZ-R0_snap.fits;8.66892;26500.5;7.30288;0
20230829054043451_FLZ-R0_snap.fits;7.81648;26453.6;6.6397;0
20230829054143525_FLZ-R0_snap.fits;7.0546;26537.1;6.30605;0
20230829054254523_FLZ-R0_met.fits;7.67281;26531.2;15.5151;0.170667
20230829054321317_FLZ-R0_met.fits;8.06279;26525.4;20.1457;0.170667
20230829054243600_FLZ-R0_snap.fits;9.4963;26465.3;6.05467;0
20230829054413029_FLZ-R0_met.fits;7.57645;26528.3;34.727;0.170667
20230829054343675_FLZ-R0_snap.fits;7.79044;26500.5;8.20728;0
20230829054443749_FLZ-R0_snap.fits;7.80309;26472.7;8.07689;0
20230829054543824_FLZ-R0_snap.fits;7.33986;26541.5;7.5471;0
20230829054653797_FLZ-R0_met.fits;7.66852;26519.5;24.0845;0.512
20230829054643899_FLZ-R0_snap.fits;9.92186;26502;6.88332;0
20230829054819472_FLZ-R0_met.fits;7.70058;26519.5;18.2696;0.170667
20230829054743973_FLZ-R0_snap.fits;6.06575;26509.3;8.94753;0
20230829054844048_FLZ-R0_snap.fits;7.64087;26452.1;6.31435;0
20230829054944123_FLZ-R0_snap.fits;7.70661;26463.9;7.02366;0
20230829055044197_FLZ-R0_snap.fits;8.41413;26544.4;7.43132;0
20230829055144272_FLZ-R0_snap.fits;7.05757;26494.6;6.59816;0
20230829055244347_FLZ-R0_snap.fits;8.5712;26547.4;5.26373;0
20230829055344421_FLZ-R0_snap.fits;8.11147;26466.8;7.17621;0
20230829055451323_FLZ-R0_met.fits;7.46486;26500.5;17.1564;0.170667
20230829055538597_FLZ-R0_met.fits;6.98855;26521;14.4935;0.170667
20230829055444496_FLZ-R0_snap.fits;7.25072;26487.3;6.14616;0
20230829055544571_FLZ-R0_snap.fits;7.96041;26471.2;6.17838;0
20230829055644645_FLZ-R0_snap.fits;8.40754;26523.9;6.89245;0
20230829055744720_FLZ-R0_snap.fits;8.30686;26475.6;6.91381;0
20230829055844795_FLZ-R0_snap.fits;8.65814;26532.7;6.1185;0
20230829055944869_FLZ-R0_snap.fits;8.70386;26506.3;5.9475;0
