# file name; noise; peak f.; mag.; duration
20230829140020709_FLZ-R0_snap.fits;9.05623;26503.4;7.13642;0
20230829140151163_FLZ-R0_met.fits;7.87597;26537.1;17.6634;0.170667
20230829140120784_FLZ-R0_snap.fits;8.29751;26480;5.36986;0
20230829140220859_FLZ-R0_snap.fits;7.7813;26506.3;5.69585;0
20230829140320933_FLZ-R0_snap.fits;7.63391;26481.4;7.5029;0
20230829140420155_FLZ-R0_met.fits;7.78165;26503.4;15.6992;0.170667
20230829140421008_FLZ-R0_snap.fits;7.9761;26471.2;6.74458;0
20230829140533541_FLZ-R0_met.fits;8.12839;26503.4;29.2623;0.341333
20230829140521083_FLZ-R0_snap.fits;7.96278;26502;8.1122;0
20230829140621157_FLZ-R0_snap.fits;6.51593;26534.2;6.36396;0
20230829140721232_FLZ-R0_snap.fits;7.33822;26522.5;6.02353;0
20230829140821307_FLZ-R0_snap.fits;7.1485;26478.5;7.18192;0
20230829140921381_FLZ-R0_snap.fits;10.9264;26518.1;10.1623;0
20230829141034427_FLZ-R0_met.fits;8.07889;26499;19.0975;0.341333
20230829141021456_FLZ-R0_snap.fits;9.99368;26521;6.85873;0
20230829141121531_FLZ-R0_snap.fits;7.60232;26528.3;6.65022;0
20230829141307173_FLZ-R0_met.fits;9.49801;26500.5;24.5198;0.170667
20230829141221605_FLZ-R0_snap.fits;8.3747;26463.9;6.15875;0
20230829141321680_FLZ-R0_snap.fits;8.11003;26532.7;5.8468;0
20230829141421755_FLZ-R0_snap.fits;9.76102;26516.6;8.86448;0
20230829141521829_FLZ-R0_snap.fits;7.86655;26465.3;7.7047;0
20230829141621904_FLZ-R0_snap.fits;8.48588;26460.9;7.13904;0
20230829141721979_FLZ-R0_snap.fits;7.22446;26529.8;6.18697;0
20230829141834512_FLZ-R0_met.fits;8.13695;26496.1;16.3559;0.341333
20230829141847824_FLZ-R0_met.fits;7.88531;26528.3;42.1825;0.341333
20230829141822053_FLZ-R0_snap.fits;7.50892;26515.1;6.98034;0
20230829141928784_FLZ-R0_met.fits;7.09356;26532.7;15.2276;0.170667
20230829141922128_FLZ-R0_snap.fits;7.83895;26500.5;6.81922;0
20230829142022203_FLZ-R0_snap.fits;7.74197;26493.2;6.58009;0
20230829142122277_FLZ-R0_snap.fits;7.2809;26458;6.41289;0
20230829142238224_FLZ-R0_met.fits;9.13921;26528.3;22.5461;0.170667
20230829142222352_FLZ-R0_snap.fits;8.16963;26488.8;7.56185;0
20230829142341200_FLZ-R0_met.fits;7.48784;26509.3;16.2421;0.170667
20230829142322427_FLZ-R0_snap.fits;8.77862;26485.8;8.18456;0
20230829142504315_FLZ-R0_met.fits;7.79856;26452.1;22.2946;0.682667
20230829142422501_FLZ-R0_snap.fits;8.32183;26487.3;7.2443;0
20230829142522576_FLZ-R0_snap.fits;7.50066;26521;7.43842;0
20230829142627429_FLZ-R0_met.fits;8.67829;26521;22.9081;0.512
20230829142637157_FLZ-R0_met.fits;7.07047;26504.9;24.1035;0.170667
20230829142622651_FLZ-R0_snap.fits;8.01225;26538.6;6.32815;0
20230829142722725_FLZ-R0_snap.fits;8.38322;26534.2;8.25064;0
20230829142829627_FLZ-R0_met.fits;8.00035;26531.2;63.0676;0.341333
20230829142822800_FLZ-R0_snap.fits;7.70843;26469.7;8.72661;0
20230829142937893_FLZ-R0_met.fits;7.54054;26506.3;43.4257;0.170667
20230829142922875_FLZ-R0_snap.fits;7.93512;26523.9;6.3453;0
20230829143053499_FLZ-R0_met.fits;6.83403;26510.7;36.3669;0.512
20230829143022949_FLZ-R0_snap.fits;8.34796;26525.4;6.5517;0
20230829143123024_FLZ-R0_snap.fits;8.91538;26450.7;8.74041;0
20230829143223099_FLZ-R0_snap.fits;9.32226;26535.6;10.9838;0
20230829143357136_FLZ-R0_met.fits;8.36713;26512.2;25.7127;0.682667
20230829143323173_FLZ-R0_snap.fits;7.4115;26465.3;8.98701;0
20230829143423248_FLZ-R0_snap.fits;7.9515;26455.1;7.54709;0
20230829143523323_FLZ-R0_snap.fits;8.3164;26491.7;7.34215;0
20230829143623397_FLZ-R0_snap.fits;8.40231;26547.4;6.32198;0
20230829143747195_FLZ-R0_met.fits;8.65794;26519.5;23.2107;0.170667
20230829143723472_FLZ-R0_snap.fits;7.40413;26480;7.55794;0
20230829143853755_FLZ-R0_met.fits;8.95413;26525.4;45.5915;0.341333
20230829143823547_FLZ-R0_snap.fits;8.78856;26452.1;7.24673;0
20230829143923621_FLZ-R0_snap.fits;7.87161;26463.9;8.61629;0
20230829144023696_FLZ-R0_snap.fits;7.75768;26526.9;6.57171;0
20230829144123771_FLZ-R0_snap.fits;8.80014;26510.7;7.54634;0
20230829144242960_FLZ-R0_met.fits;7.51305;26510.7;22.5198;0.170667
20230829144223845_FLZ-R0_snap.fits;7.33624;26482.9;7.64251;0
20230829144323920_FLZ-R0_snap.fits;7.48943;26491.7;7.13452;0
20230829144423995_FLZ-R0_snap.fits;7.27305;26509.3;7.19082;0
20230829144615269_FLZ-R0_met.fits;8.32293;26512.2;19.9082;0.341333
20230829144524069_FLZ-R0_snap.fits;7.71702;26510.7;7.35419;0
20230829144624144_FLZ-R0_snap.fits;6.5383;26459.5;5.77177;0
20230829144724219_FLZ-R0_snap.fits;6.54168;26547.4;7.4291;0
20230829144824293_FLZ-R0_snap.fits;7.88247;26452.1;6.78573;0
20230829144937851_FLZ-R0_met.fits;6.60203;26510.7;20.868;0.170667
20230829144924368_FLZ-R0_snap.fits;8.21867;26500.5;7.48083;0
20230829145024443_FLZ-R0_snap.fits;7.81843;26475.6;8.99184;0
20230829145138683_FLZ-R0_met.fits;7.22818;26509.3;15.6782;0.170667
20230829145144485_FLZ-R0_met.fits;7.67467;26507.8;16.5106;0.170667
20230829145124517_FLZ-R0_snap.fits;8.20685;26469.7;8.08199;0
20230829145224592_FLZ-R0_snap.fits;10.3099;26488.8;5.573;0
20230829145324667_FLZ-R0_snap.fits;6.87216;26522.5;6.38259;0
20230829145443003_FLZ-R0_met.fits;7.51764;26522.5;70.1254;0.512
20230829145516453_FLZ-R0_met.fits;8.97904;26507.8;39.5379;0.170667
20230829145424741_FLZ-R0_snap.fits;8.88723;26528.3;6.19035;0
20230829145613797_FLZ-R0_met.fits;8.07136;26547.4;16.2728;0.170667
20230829145524816_FLZ-R0_snap.fits;8.89768;26482.9;9.78803;0
20230829145718992_FLZ-R0_met.fits;8.10774;26510.7;38.3236;0.170667
20230829145624891_FLZ-R0_snap.fits;7.82535;26481.4;7.13652;0
20230829145724965_FLZ-R0_snap.fits;8.10208;26480;6.56694;0
20230829145825040_FLZ-R0_snap.fits;7.63213;26474.1;7.07611;0
20230829145925115_FLZ-R0_snap.fits;7.07382;26534.2;7.6689;0
