1493323204;13.566;4.635;6.209;5.646;10.501
1493323209;13.566;4.635;6.207;5.647;10.535
1493323214;13.689;4.685;6.201;5.638;10.613
1493323219;13.567;4.633;6.209;5.646;10.698
1493323224;13.566;4.633;6.200;5.646;10.543
1493323229;13.676;4.673;6.198;5.645;10.507
1493323234;13.543;4.621;6.197;5.638;10.701
1493323239;13.566;4.631;6.200;5.645;10.530
1493323244;13.594;4.632;6.199;5.648;10.539
1493323249;13.689;4.682;6.201;5.642;10.703
1493323254;13.567;4.632;6.195;5.650;10.700
1493323259;13.543;4.625;6.203;5.651;10.520
1493323264;13.686;4.680;6.201;5.645;10.530
1493323269;13.563;4.621;6.205;5.638;10.709
1493323274;13.567;4.630;6.203;5.646;10.527
1493323279;13.621;4.630;6.209;5.646;10.543
1493323284;13.689;4.682;6.203;5.638;10.642
1493323289;13.560;4.618;6.206;5.651;10.672
1493323294;13.563;4.631;6.204;5.643;10.528
1493323300;13.689;4.682;6.194;5.642;10.531
1493323305;13.544;4.629;6.200;5.636;10.699
1493323310;13.567;4.631;6.204;5.644;10.512
1493323315;13.564;4.631;6.206;5.646;10.540
1493323320;13.690;4.683;6.207;5.642;10.512
1493323325;13.564;4.632;6.203;5.650;10.701
1493323330;13.567;4.632;6.200;5.646;10.532
1493323335;13.690;4.683;6.203;5.644;10.534
1493323340;13.545;4.635;6.207;5.636;10.706
1493323345;13.567;4.632;6.209;5.644;10.492
1493323350;13.568;4.632;6.204;5.647;10.532
1493323355;13.674;4.679;6.212;5.640;10.570
1493323360;13.567;4.634;6.199;5.649;10.699
1493323365;13.566;4.632;6.201;5.642;10.546
1493323370;13.689;4.683;6.204;5.643;10.533
1493323375;13.544;4.642;6.206;5.635;10.706
1493323380;13.567;4.631;6.202;5.642;10.509
1493323385;13.553;4.625;6.210;5.642;10.528
1493323390;13.687;4.679;6.201;5.638;10.543
1493323395;13.568;4.632;6.196;5.646;10.699
1493323400;13.567;4.632;6.199;5.648;10.544
1493323405;13.690;4.683;6.201;5.646;10.536
1493323410;13.544;4.666;6.204;5.640;10.700
1493323416;13.550;4.627;6.203;5.646;10.485
1493323421;13.563;4.631;6.204;5.642;10.540
1493323426;13.690;4.682;6.201;5.637;10.521
1493323431;13.567;4.631;6.197;5.647;10.700
1493323436;13.567;4.631;6.201;5.642;10.545
1493323441;13.690;4.682;6.205;5.646;10.527
1493323446;13.517;4.623;6.211;5.642;10.686
1493323451;13.564;4.632;6.207;5.644;10.508
1493323456;13.588;4.633;6.203;5.645;10.528
1493323461;13.690;4.684;6.202;5.639;10.598
1493323466;13.567;4.633;6.199;5.648;10.700
1493323471;13.567;4.633;6.204;5.648;10.544
1493323476;13.690;4.678;6.209;5.650;10.503
1493323481;13.541;4.621;6.205;5.642;10.695
1493323486;13.567;4.632;6.201;5.647;10.512
1493323491;13.566;4.633;6.208;5.649;10.538
1493323496;13.690;4.683;6.206;5.640;10.537
1493323501;13.568;4.633;6.197;5.645;10.698
1493323506;13.567;4.632;6.209;5.656;10.504
1493323511;13.687;4.681;6.205;5.645;10.543
1493323516;13.544;4.681;6.202;5.637;10.692
1493323521;13.567;4.632;6.209;5.644;10.489
1493323526;13.566;4.633;6.201;5.646;10.541
1493323532;13.690;4.684;6.202;5.637;10.531
1493323537;13.568;4.632;6.205;5.638;10.685
1493323542;13.554;4.628;6.206;5.647;10.539
1493323547;13.690;4.671;6.207;5.646;10.535
1493323552;13.544;4.683;6.207;5.638;10.698
1493323557;13.567;4.634;6.208;5.645;10.485
1493323562;13.566;4.634;6.208;5.646;10.537
1493323567;13.690;4.685;6.209;5.635;10.539
1493323572;13.555;4.628;6.209;5.638;10.687
1493323577;13.564;4.635;6.201;5.647;10.531
1493323582;13.690;4.686;6.204;5.648;10.543
1493323587;13.544;4.686;6.206;5.641;10.701
1493323592;13.567;4.636;6.206;5.646;10.489
1493323597;13.566;4.634;6.209;5.645;10.532
1493323602;13.675;4.681;6.214;5.643;10.510
1493323607;13.565;4.629;6.204;5.640;10.689
1493323612;13.567;4.635;6.205;5.646;10.545
1493323617;13.690;4.635;6.208;5.645;10.539
1493323622;13.544;4.686;6.209;5.639;10.691
1493323627;13.568;4.637;6.199;5.648;10.663
1493323632;13.555;4.630;6.229;5.653;10.509
1493323637;13.687;4.685;6.207;5.647;10.531
1493323642;13.568;4.624;6.213;5.635;10.700
1493323648;13.567;4.635;6.201;5.641;10.529
1493323653;13.690;4.636;6.201;5.645;10.535
1493323658;13.690;4.687;6.204;5.638;10.699
1493323663;13.568;4.636;6.206;5.659;10.647
1493323668;13.564;4.635;6.206;5.646;10.543
1493323673;13.691;4.687;6.209;5.643;10.530
1493323678;13.568;4.626;6.200;5.634;10.694
1493323683;13.567;4.636;6.209;5.642;10.531
1493323688;13.691;4.636;6.201;5.642;10.544
1493323693;13.657;4.687;6.208;5.637;10.684
1493323698;13.553;4.634;6.203;5.645;10.699
1493323703;13.554;4.631;6.213;5.656;10.511
1493323708;13.680;4.684;6.201;5.637;10.528
1493323713;13.568;4.626;6.200;5.633;10.697
1493323718;13.568;4.636;6.204;5.641;10.533
1493323723;13.690;4.637;6.208;5.643;10.522
1493323728;13.692;4.686;6.206;5.636;10.699
1493323733;13.568;4.634;6.202;5.640;10.547
1493323738;13.554;4.634;6.201;5.639;10.515
1493323743;13.690;4.687;6.203;5.641;10.530
1493323748;13.568;4.626;6.214;5.635;10.693
1493323753;13.567;4.635;6.205;5.639;10.533
1493323759;13.691;4.634;6.205;5.638;10.545
1493323764;13.666;4.685;6.209;5.631;10.703
1493323769;13.556;4.630;6.203;5.643;10.579
1493323774;13.562;4.637;6.206;5.640;10.543
1493323779;13.691;4.687;6.199;5.637;10.523
1493323784;13.566;4.627;6.210;5.630;10.697
1493323789;13.568;4.635;6.209;5.636;10.525
1493323794;13.691;4.637;6.202;5.635;10.514
1493323799;13.646;4.683;6.214;5.631;10.692
1493323804;13.565;4.637;6.211;5.641;10.576
1493323809;13.567;4.638;6.206;5.638;10.535
1493323814;13.691;4.688;6.210;5.635;10.539
1493323819;13.569;4.629;6.210;5.632;10.696
1493323824;13.568;4.640;6.227;5.642;10.507
1493323829;13.678;4.633;6.210;5.639;10.516
1493323834;13.690;4.688;6.206;5.630;10.701
1493323839;13.568;4.639;6.204;5.638;10.715
1493323844;13.567;4.639;6.209;5.637;10.530
1493323849;13.691;4.691;6.203;5.636;10.527
1493323854;13.569;4.630;6.204;5.632;10.700
1493323859;13.551;4.635;6.206;5.641;10.496
1493323864;13.688;4.638;6.207;5.638;10.529
1493323869;13.650;4.692;6.205;5.635;10.701
1493323875;13.568;4.640;6.205;5.642;10.504
1493323880;13.567;4.640;6.211;5.641;10.542
1493323885;13.691;4.691;6.202;5.639;10.530
1493323890;13.540;4.624;6.206;5.633;10.680
1493323895;13.565;4.637;6.206;5.639;10.527
1493323900;13.691;4.640;6.203;5.640;10.543
1493323905;13.675;4.691;6.209;5.632;10.697
1493323910;13.568;4.641;6.209;5.644;10.617
1493323915;13.568;4.640;6.202;5.643;10.537
1493323920;13.691;4.686;6.239;5.642;10.503
1493323925;13.556;4.628;6.210;5.634;10.692
1493323930;13.568;4.639;6.202;5.639;10.512
1493323935;13.652;4.639;6.204;5.641;10.522
1493323940;13.691;4.690;6.210;5.635;10.702
1493323945;13.568;4.639;6.204;5.647;10.601
1493323950;13.568;4.638;6.199;5.645;10.500
1493323955;13.683;4.687;6.202;5.638;10.523
1493323960;13.568;4.629;6.207;5.635;10.700
1493323965;13.568;4.638;6.204;5.640;10.529
1493323970;13.691;4.638;6.207;5.639;10.531
1493323975;13.684;4.688;6.209;5.635;10.701
1493323980;13.568;4.639;6.197;5.645;10.652
1493323985;13.555;4.632;6.208;5.643;10.516
1493323991;13.689;4.688;6.194;5.644;10.519
1493323996;13.561;4.627;6.207;5.638;10.699
1493324001;13.568;4.637;6.209;5.642;10.529
1493324006;13.646;4.636;6.209;5.641;10.528
1493324011;13.691;4.685;6.208;5.632;10.649
1493324016;13.556;4.629;6.219;5.643;10.693
1493324021;13.565;4.636;6.208;5.644;10.537
1493324026;13.691;4.687;6.204;5.644;10.527
1493324031;13.568;4.626;6.203;5.635;10.691
1493324036;13.568;4.634;6.207;5.638;10.538
1493324041;13.691;4.635;6.209;5.641;10.520
1493324046;13.668;4.679;6.206;5.636;10.680
1493324051;13.566;4.634;6.207;5.642;10.564
1493324056;13.568;4.634;6.209;5.639;10.513
1493324061;13.691;4.686;6.209;5.639;10.528
1493324066;13.569;4.627;6.211;5.636;10.700
1493324071;13.569;4.635;6.210;5.641;10.515
1493324076;13.677;4.626;6.206;5.642;10.499
1493324081;13.688;4.685;6.210;5.635;10.694
1493324086;13.569;4.636;6.207;5.644;10.631
1493324091;13.568;4.635;6.208;5.637;10.535
1493324096;13.691;4.687;6.208;5.637;10.552
1493324101;13.567;4.627;6.206;5.635;10.700
1493324106;13.569;4.635;6.206;5.647;10.521
1493324112;13.660;4.633;6.204;5.638;10.525
1493324117;13.691;4.686;6.202;5.632;10.703
1493324122;13.569;4.635;6.204;5.639;10.677
1493324127;13.568;4.635;6.202;5.640;10.537
1493324132;13.692;4.686;6.208;5.640;10.513
1493324137;13.569;4.624;6.201;5.634;10.674
1493324142;13.556;4.632;6.201;5.637;10.519
1493324147;13.692;4.633;6.200;5.637;10.527
1493324152;13.675;4.684;6.204;5.635;10.702
1493324157;13.569;4.634;6.202;5.643;10.699
1493324162;13.568;4.633;6.199;5.638;10.535
1493324167;13.692;4.683;6.200;5.636;10.534
1493324172;13.554;4.618;6.209;5.633;10.704
1493324177;13.565;4.634;6.209;5.641;10.534
1493324182;13.691;4.633;6.201;5.643;10.524
1493324187;13.586;4.683;6.201;5.633;10.706
1493324192;13.569;4.632;6.201;5.639;10.497
1493324197;13.568;4.633;6.203;5.641;10.519
1493324202;13.678;4.678;6.202;5.642;10.525
1493324207;13.567;4.622;6.201;5.634;10.698
1493324212;13.569;4.631;6.209;5.637;10.526
1493324217;13.692;4.633;6.206;5.635;10.529
1493324222;13.592;4.683;6.202;5.630;10.702
1493324228;13.569;4.633;6.198;5.642;10.503
1493324233;13.560;4.621;6.198;5.641;10.520
1493324238;13.688;4.681;6.202;5.637;10.522
1493324243;13.569;4.622;6.197;5.632;10.701
1493324248;13.568;4.632;6.209;5.639;10.527
1493324253;13.692;4.630;6.206;5.636;10.528
1493324258;13.692;4.682;6.209;5.629;10.700
1493324263;13.568;4.631;6.214;5.648;10.688
1493324268;13.566;4.630;6.204;5.637;10.521
1493324273;13.692;4.683;6.201;5.633;10.513
1493324278;13.564;4.623;6.202;5.632;10.703
1493324283;13.569;4.632;6.208;5.637;10.524
1493324288;13.656;4.632;6.208;5.635;10.524
1493324293;13.688;4.684;6.207;5.634;10.624
1493324298;13.558;4.631;6.203;5.641;10.697
1493324303;13.569;4.620;6.260;5.656;10.450
1493324308;13.681;4.681;6.206;5.638;10.517
1493324313;13.555;4.624;6.208;5.630;10.701
1493324318;13.569;4.634;6.201;5.634;10.530
1493324323;13.616;4.635;6.201;5.637;10.516
1493324328;13.692;4.687;6.208;5.631;10.543
1493324333;13.570;4.637;6.210;5.641;10.697
1493324338;13.556;4.629;6.203;5.637;10.511
1493324344;13.690;4.688;6.204;5.638;10.515
1493324349;13.547;4.648;6.205;5.635;10.700
1493324354;13.570;4.638;6.208;5.639;10.495
1493324359;13.568;4.638;6.202;5.637;10.526
1493324364;13.692;4.690;6.204;5.631;10.580
1493324369;13.555;4.634;6.207;5.643;10.690
1493324374;13.566;4.638;6.205;5.638;10.538
1493324379;13.692;4.692;6.207;5.640;10.527
1493324384;13.547;4.665;6.210;5.633;10.701
1493324389;13.570;4.641;6.207;5.637;10.495
1493324394;13.568;4.642;6.203;5.640;10.531
1493324399;13.676;4.687;6.207;5.637;10.526
1493324404;13.567;4.639;6.205;5.635;10.696
1493324409;13.569;4.642;6.205;5.640;10.514
1493324414;13.692;4.693;6.201;5.640;10.521
1493324419;13.546;4.691;6.208;5.635;10.698
1493324424;13.570;4.641;6.201;5.638;10.505
1493324429;13.543;4.636;6.211;5.647;10.503
1493324434;13.689;4.689;6.210;5.637;10.515
1493324439;13.570;4.634;6.214;5.635;10.694
1493324444;13.569;4.641;6.207;5.643;10.530
1493324449;13.692;4.654;6.204;5.641;10.549
1493324454;13.546;4.691;6.209;5.635;10.697
1493324460;13.569;4.634;6.211;5.647;10.477
1493324465;13.566;4.639;6.205;5.644;10.526
1493324470;13.692;4.691;6.211;5.635;10.512
1493324475;13.570;4.641;6.214;5.635;10.694
1493324480;13.570;4.639;6.206;5.641;10.523
1493324485;13.692;4.690;6.207;5.639;10.543
1493324490;13.547;4.691;6.202;5.654;10.676
1493324495;13.567;4.639;6.206;5.640;10.501
1493324500;13.569;4.639;6.204;5.642;10.512
1493324505;13.692;4.690;6.204;5.633;10.528
1493324510;13.570;4.636;6.203;5.629;10.694
1493324515;13.570;4.641;6.201;5.642;10.523
1493324520;13.692;4.682;6.203;5.640;10.497
1493324525;13.532;4.685;6.204;5.632;10.692
1493324530;13.565;4.640;6.210;5.639;10.492
1493324535;13.569;4.639;6.199;5.637;10.509
1493324540;13.692;4.691;6.209;5.633;10.521
1493324545;13.570;4.634;6.203;5.633;10.694
1493324550;13.570;4.639;6.202;5.636;10.509
1493324555;13.677;4.641;6.198;5.639;10.534
1493324560;13.543;4.690;6.211;5.632;10.702
1493324565;13.570;4.640;6.205;5.639;10.497
1493324570;13.569;4.641;6.201;5.640;10.521
1493324576;13.693;4.691;6.210;5.636;10.508
1493324581;13.570;4.632;6.210;5.629;10.695
1493324586;13.553;4.635;6.211;5.642;10.511
1493324591;13.690;4.672;6.205;5.639;10.512
1493324596;13.546;4.691;6.211;5.631;10.698
1493324601;13.569;4.642;6.201;5.641;10.499
1493324606;13.569;4.641;6.206;5.638;10.512
1493324611;13.692;4.692;6.202;5.629;10.521
1493324616;13.556;4.632;6.207;5.636;10.674
1493324621;13.567;4.640;6.202;5.638;10.505
1493324626;13.693;4.639;6.200;5.638;10.509
1493324631;13.565;4.692;6.203;5.633;10.691
1493324636;13.570;4.642;6.208;5.639;10.492
1493324641;13.569;4.641;6.208;5.637;10.519
1493324646;13.688;4.682;6.225;5.645;10.511
1493324651;13.567;4.631;6.210;5.633;10.689
1493324656;13.570;4.641;6.201;5.636;10.514
1493324661;13.693;4.642;6.205;5.637;10.521
1493324666;13.609;4.692;6.202;5.632;10.696
1493324671;13.570;4.640;6.207;5.638;10.567
1493324676;13.570;4.642;6.218;5.651;10.508
1493324681;13.690;4.691;6.209;5.638;10.517
1493324686;13.570;4.632;6.202;5.630;10.692
1493324692;13.571;4.642;6.200;5.641;10.508
1493324697;13.693;4.641;6.202;5.636;10.507
1493324702;13.657;4.690;6.207;5.629;10.694
1493324707;13.570;4.641;6.207;5.636;10.547
1493324712;13.561;4.640;6.206;5.636;10.516
1493324717;13.692;4.693;6.207;5.640;10.509
1493324722;13.565;4.631;6.203;5.634;10.694
1493324727;13.571;4.641;6.201;5.638;10.539
1493324732;13.693;4.640;6.199;5.635;10.520
1493324737;13.696;4.691;6.208;5.631;10.696
1493324742;13.559;4.636;6.197;5.642;10.607
1493324747;13.567;4.641;6.206;5.638;10.517
1493324752;13.692;4.692;6.194;5.636;10.512
1493324757;13.567;4.631;6.210;5.629;10.692
1493324762;13.570;4.641;6.210;5.638;10.499
1493324767;13.693;4.641;6.202;5.639;10.523
1493324772;13.684;4.685;6.212;5.630;10.679
1493324777;13.568;4.640;6.204;5.640;10.660
1493324782;13.570;4.641;6.208;5.638;10.518
1493324787;13.693;4.692;6.209;5.637;10.516
1493324792;13.571;4.630;6.203;5.629;10.697
1493324797;13.571;4.642;6.204;5.639;10.509
1493324802;13.645;4.634;6.196;5.638;10.496
1493324808;13.690;4.689;6.208;5.629;10.691
1493324813;13.571;4.640;6.203;5.639;10.698
1493324818;13.570;4.641;6.202;5.639;10.518
1493324823;13.693;4.690;6.198;5.637;10.513
1493324828;13.562;4.629;6.203;5.627;10.691
1493324833;13.558;4.630;6.204;5.634;10.505
1493324838;13.601;4.638;6.204;5.633;10.508
1493324843;13.693;4.691;6.207;5.629;10.548
1493324848;13.571;4.640;6.196;5.640;10.692
1493324853;13.570;4.639;6.198;5.637;10.519
1493324858;13.693;4.689;6.197;5.634;10.507
1493324863;13.548;4.632;6.207;5.632;10.659
1493324868;13.568;4.639;6.202;5.638;10.491
1493324873;13.570;4.638;6.200;5.636;10.512
1493324878;13.693;4.689;6.209;5.628;10.515
1493324883;13.570;4.638;6.207;5.636;10.692
1493324888;13.571;4.639;6.210;5.635;10.507
1493324893;13.692;4.689;6.201;5.636;10.472
1493324898;13.542;4.628;6.206;5.632;10.690
1493324903;13.571;4.639;6.200;5.645;10.485
1493324908;13.576;4.634;6.197;5.634;10.509
1493324913;13.690;4.689;6.204;5.630;10.690
1493324918;13.571;4.641;6.201;5.639;10.694
1493324924;13.570;4.639;6.200;5.637;10.520
1493324929;13.693;4.690;6.199;5.637;10.516
1493324934;13.557;4.630;6.203;5.632;10.690
1493324939;13.556;4.633;6.198;5.638;10.510
1493324944;13.599;4.637;6.202;5.636;10.509
1493324949;13.693;4.690;6.207;5.632;10.617
1493324954;13.571;4.638;6.191;5.638;10.688
1493324959;13.571;4.638;6.208;5.635;10.518
1493324964;13.693;4.690;6.209;5.639;10.505
1493324969;13.534;4.631;6.213;5.632;10.677
1493324974;13.568;4.636;6.206;5.636;10.501
1493324979;13.569;4.639;6.209;5.638;10.505
1493324984;13.691;4.689;6.207;5.631;10.513
1493324989;13.571;4.637;6.199;5.633;10.688
1493324994;13.571;4.638;6.199;5.639;10.508
1493324999;13.659;4.681;6.206;5.642;10.507
1493325004;13.545;4.664;6.205;5.630;10.686
1493325009;13.571;4.636;6.210;5.635;10.488
1493325014;13.569;4.636;6.207;5.637;10.514
1493325019;13.693;4.688;6.200;5.630;10.524
1493325024;13.571;4.636;6.198;5.639;10.690
1493325029;13.571;4.634;6.214;5.644;10.509
1493325034;13.690;4.685;6.202;5.637;10.527
1493325040;13.548;4.648;6.202;5.631;10.687
1493325045;13.571;4.635;6.197;5.638;10.487
1493325050;13.570;4.634;6.205;5.639;10.510
1493325055;13.693;4.685;6.204;5.630;10.538
1493325060;13.571;4.634;6.197;5.645;10.650
1493325065;13.568;4.632;6.203;5.638;10.515
1493325070;13.693;4.683;6.203;5.635;10.519
1493325075;13.548;4.683;6.208;5.629;10.690
1493325080;13.571;4.633;6.199;5.636;10.500
1493325085;13.570;4.633;6.199;5.641;10.513
1493325090;13.694;4.683;6.201;5.635;10.516
1493325095;13.558;4.626;6.198;5.636;10.689
1493325100;13.571;4.630;6.200;5.638;10.517
1493325105;13.694;4.672;6.201;5.639;10.525
1493325110;13.547;4.681;6.202;5.633;10.693
1493325115;13.571;4.631;6.196;5.642;10.508
1493325120;13.570;4.630;6.208;5.643;10.532
1493325125;13.678;4.674;6.202;5.630;10.508
1493325130;13.568;4.626;6.212;5.629;10.695
1493325135;13.571;4.628;6.198;5.640;10.534
1493325140;13.694;4.663;6.202;5.639;10.527
1493325145;13.547;4.679;6.206;5.634;10.696
1493325151;13.571;4.629;6.209;5.643;10.501
1493325156;13.555;4.624;6.206;5.642;10.510
1493325161;13.691;4.678;6.207;5.635;10.519
1493325166;13.571;4.628;6.206;5.631;10.700
1493325171;13.571;4.629;6.198;5.642;10.523
1493325176;13.694;4.643;6.200;5.639;10.525
1493325181;13.547;4.677;6.204;5.630;10.703
1493325186;13.549;4.621;6.203;5.638;10.510
1493325191;13.568;4.625;6.201;5.636;10.526
1493325196;13.694;4.677;6.200;5.635;10.514
1493325201;13.571;4.617;6.210;5.631;10.701
1493325206;13.571;4.625;6.199;5.636;10.536
1493325211;13.694;4.624;6.207;5.638;10.522
1493325216;13.582;4.670;6.231;5.632;10.683
1493325221;13.569;4.624;6.200;5.639;10.567
1493325226;13.571;4.625;6.194;5.637;10.527
1493325231;13.694;4.676;6.204;5.636;10.518
1493325236;13.572;4.617;6.207;5.634;10.699
1493325241;13.572;4.627;6.208;5.641;10.526
1493325246;13.694;4.627;6.198;5.647;10.509
1493325251;13.586;4.670;6.212;5.637;10.701
1493325256;13.569;4.626;6.200;5.645;10.617
1493325262;13.571;4.626;6.206;5.640;10.518
1493325267;13.694;4.677;6.200;5.642;10.524
1493325272;13.568;4.617;6.199;5.638;10.702
1493325277;13.572;4.627;6.197;5.641;10.525
1493325282;13.634;4.620;6.201;5.639;10.518
1493325287;13.694;4.676;6.203;5.632;10.602
1493325292;13.572;4.626;6.197;5.640;10.711
1493325297;13.571;4.626;6.192;5.640;10.530
1493325302;13.694;4.677;6.202;5.639;10.530
1493325307;13.553;4.617;6.198;5.634;10.702
1493325312;13.557;4.621;6.197;5.639;10.508
1493325317;13.562;4.625;6.194;5.641;10.527
1493325322;13.694;4.677;6.199;5.635;10.628
1493325327;13.572;4.628;6.210;5.648;10.706
1493325332;13.571;4.628;6.199;5.643;10.519
1493325337;13.694;4.678;6.198;5.642;10.522
1493325342;13.534;4.619;6.211;5.637;10.698
1493325347;13.569;4.626;6.199;5.641;10.538
1493325352;13.568;4.627;6.196;5.642;10.521
1493325357;13.694;4.677;6.204;5.634;10.509
1493325362;13.572;4.627;6.206;5.640;10.703
1493325367;13.572;4.628;6.195;5.642;10.531
1493325372;13.659;4.673;6.207;5.643;10.513
1493325378;13.546;4.661;6.206;5.636;10.695
1493325383;13.572;4.631;6.205;5.643;10.506
1493325388;13.571;4.631;6.194;5.642;10.527
1493325393;13.694;4.680;6.202;5.636;10.530
1493325398;13.572;4.630;6.199;5.643;10.702
1493325403;13.571;4.627;6.208;5.644;10.512
1493325408;13.691;4.679;6.201;5.637;10.526
1493325413;13.549;4.642;6.200;5.631;10.702
1493325418;13.572;4.630;6.194;5.636;10.505
1493325423;13.570;4.631;6.194;5.639;10.518
1493325428;13.694;4.682;6.200;5.632;10.524
1493325433;13.572;4.632;6.202;5.640;10.684
1493325438;13.558;4.631;6.200;5.643;10.522
1493325443;13.694;4.682;6.206;5.641;10.525
1493325448;13.549;4.673;6.203;5.633;10.704
1493325453;13.572;4.631;6.203;5.636;10.505
1493325458;13.571;4.631;6.207;5.637;10.529
1493325463;13.694;4.683;6.203;5.629;10.541
1493325468;13.557;4.624;6.204;5.630;10.696
1493325473;13.569;4.631;6.207;5.640;10.520
1493325478;13.694;4.653;6.194;5.641;10.525
1493325483;13.548;4.682;6.200;5.632;10.703
1493325488;13.572;4.632;6.194;5.639;10.514
1493325494;13.571;4.633;6.193;5.641;10.516
1493325499;13.679;4.674;6.200;5.638;10.512
1493325504;13.569;4.624;6.204;5.636;10.692
1493325509;13.558;4.627;6.199;5.645;10.512
1493325514;13.691;4.634;6.197;5.638;10.527
1493325519;13.548;4.682;6.200;5.636;10.702
1493325524;13.572;4.632;6.207;5.642;10.506
1493325529;13.572;4.631;6.202;5.638;10.521
1493325534;13.694;4.683;6.200;5.641;10.518
1493325539;13.556;4.617;6.203;5.636;10.675
1493325544;13.569;4.630;6.199;5.638;10.526
1493325549;13.694;4.634;6.204;5.643;10.528
1493325554;13.548;4.681;6.202;5.636;10.704
1493325559;13.572;4.630;6.205;5.642;10.507
1493325564;13.572;4.631;6.195;5.642;10.533
1493325569;13.680;4.675;6.203;5.642;10.521
1493325574;13.570;4.620;6.213;5.638;10.699
1493325579;13.572;4.629;6.207;5.640;10.517
1493325584;13.659;4.630;6.198;5.640;10.521
1493325589;13.695;4.680;6.198;5.638;10.703
1493325594;13.573;4.629;6.202;5.642;10.706
1493325599;13.572;4.627;6.215;5.645;10.518
1493325605;13.692;4.679;6.203;5.642;10.519
1493325610;13.554;4.619;6.202;5.633;10.710
1493325615;13.573;4.629;6.201;5.642;10.500
1493325620;13.565;4.629;6.207;5.639;10.522
1493325625;13.695;4.681;6.203;5.637;10.559
1493325630;13.572;4.629;6.191;5.656;10.666
1493325635;13.568;4.629;6.199;5.641;10.520
1493325640;13.695;4.682;6.201;5.644;10.527
1493325645;13.552;4.620;6.202;5.635;10.702
1493325650;13.573;4.630;6.198;5.640;10.529
1493325655;13.575;4.632;6.204;5.646;10.535
1493325660;13.695;4.680;6.200;5.635;10.554
1493325665;13.560;4.624;6.207;5.644;10.699
1493325670;13.572;4.631;6.207;5.643;10.530
1493325675;13.694;4.682;6.201;5.643;10.533
1493325680;13.550;4.629;6.204;5.638;10.703
1493325685;13.573;4.629;6.197;5.640;10.507
1493325690;13.571;4.629;6.209;5.639;10.533
1493325695;13.682;4.674;6.202;5.635;10.537
1493325700;13.570;4.630;6.200;5.646;10.705
1493325705;13.571;4.630;6.202;5.644;10.523
1493325711;13.695;4.679;6.203;5.640;10.531
1493325716;13.550;4.663;6.204;5.633;10.706
1493325721;13.572;4.629;6.200;5.640;10.507
1493325726;13.556;4.624;6.210;5.646;10.516
1493325731;13.692;4.678;6.209;5.633;10.526
1493325736;13.573;4.627;6.211;5.637;10.701
1493325741;13.572;4.629;6.194;5.643;10.534
1493325746;13.695;4.679;6.207;5.643;10.531
1493325751;13.549;4.667;6.203;5.633;10.704
1493325756;13.543;4.622;6.207;5.646;10.503
1493325761;13.569;4.628;6.201;5.641;10.521
1493325766;13.695;4.680;6.202;5.633;10.537
1493325771;13.573;4.630;6.210;5.638;10.700
1493325776;13.572;4.629;6.207;5.638;10.533
1493325781;13.695;4.674;6.197;5.642;10.530
1493325786;13.548;4.675;6.228;5.637;10.683
1493325791;13.569;4.630;6.202;5.643;10.501
1493325796;13.572;4.632;6.195;5.642;10.533
1493325801;13.695;4.682;6.200;5.635;10.521
1493325806;13.573;4.627;6.196;5.635;10.701
1493325811;13.572;4.632;6.198;5.644;10.535
1493325816;13.695;4.652;6.206;5.656;10.512
1493325822;13.546;4.683;6.203;5.638;10.696
1493325827;13.573;4.632;6.197;5.640;10.509
1493325832;13.572;4.634;6.207;5.645;10.531
1493325837;13.695;4.684;6.202;5.633;10.533
1493325842;13.572;4.630;6.200;5.633;10.699
1493325847;13.573;4.634;6.201;5.641;10.513
1493325852;13.680;4.671;6.202;5.641;10.517
1493325857;13.549;4.685;6.207;5.635;10.698
1493325862;13.573;4.635;6.200;5.641;10.505
1493325867;13.572;4.636;6.202;5.642;10.528
1493325872;13.695;4.687;6.204;5.649;10.507
1493325877;13.570;4.629;6.210;5.636;10.701
1493325882;13.560;4.630;6.202;5.639;10.527
1493325887;13.694;4.638;6.209;5.642;10.526
1493325892;13.559;4.687;6.206;5.632;10.700
1493325897;13.573;4.638;6.198;5.645;10.515
1493325902;13.572;4.638;6.199;5.643;10.532
1493325907;13.695;4.689;6.205;5.644;10.530
1493325912;13.558;4.624;6.204;5.637;10.699
1493325917;13.570;4.637;6.198;5.640;10.531
1493325922;13.696;4.636;6.201;5.642;10.519
1493325927;13.582;4.689;6.204;5.636;10.704
1493325933;13.573;4.637;6.210;5.641;10.506
1493325938;13.572;4.638;6.204;5.641;10.518
1493325943;13.680;4.682;6.203;5.640;10.522
1493325948;13.570;4.629;6.200;5.634;10.699
1493325953;13.573;4.638;6.202;5.645;10.524
1493325958;13.696;4.633;6.206;5.641;10.530
1493325963;13.549;4.686;6.208;5.633;10.695
1493325968;13.573;4.637;6.204;5.645;10.500
1493325973;13.536;4.631;6.211;5.646;10.513
1493325978;13.692;4.685;6.206;5.638;10.513
1493325983;13.573;4.629;6.204;5.637;10.697
1493325988;13.573;4.636;6.201;5.645;10.525
1493325993;13.695;4.635;6.198;5.642;10.520
1493325998;13.653;4.686;6.205;5.635;10.697
1493326003;13.573;4.628;6.212;5.650;10.674
1493326008;13.570;4.633;6.205;5.641;10.518
1493326013;13.695;4.686;6.209;5.643;10.523
1493326018;13.573;4.625;6.214;5.637;10.699
1493326023;13.573;4.635;6.200;5.641;10.526
