1493265606;13.690;4.618;6.173;5.699;10.436
1493265611;13.742;4.668;6.182;5.693;10.571
1493265616;13.624;4.618;6.177;5.715;10.536
1493265621;13.621;4.617;6.184;5.700;10.425
1493265626;13.742;4.669;6.171;5.699;10.429
1493265631;13.610;4.608;6.192;5.690;10.564
1493265636;13.624;4.618;6.170;5.699;10.432
1493265641;13.614;4.618;6.185;5.701;10.430
1493265646;13.742;4.668;6.173;5.690;10.463
1493265651;13.609;4.613;6.178;5.707;10.549
1493265656;13.623;4.618;6.171;5.697;10.437
1493265661;13.742;4.670;6.174;5.699;10.428
1493265666;13.602;4.651;6.184;5.690;10.590
1493265671;13.624;4.618;6.173;5.698;10.409
1493265676;13.623;4.619;6.174;5.701;10.431
1493265681;13.729;4.663;6.178;5.692;10.427
1493265686;13.621;4.610;6.182;5.690;10.578
1493265691;13.623;4.619;6.165;5.700;10.431
1493265697;13.742;4.615;6.174;5.699;10.437
1493265702;13.655;4.669;6.178;5.690;10.582
1493265707;13.624;4.618;6.186;5.700;10.408
1493265712;13.609;4.613;6.182;5.699;10.411
1493265717;13.739;4.667;6.179;5.698;10.435
1493265722;13.624;4.609;6.177;5.690;10.585
1493265727;13.624;4.617;6.177;5.691;10.435
1493265732;13.742;4.618;6.185;5.693;10.438
1493265737;13.706;4.670;6.174;5.690;10.552
1493265742;13.612;4.604;6.178;5.699;10.532
1493265747;13.620;4.617;6.185;5.694;10.426
1493265752;13.742;4.670;6.170;5.698;10.430
1493265757;13.616;4.609;6.182;5.687;10.576
1493265762;13.624;4.617;6.179;5.692;10.423
1493265767;13.615;4.617;6.173;5.692;10.439
1493265772;13.742;4.667;6.174;5.690;10.401
1493265777;13.621;4.618;6.181;5.694;10.545
1493265782;13.624;4.618;6.176;5.693;10.439
1493265787;13.742;4.669;6.184;5.691;10.429
1493265792;13.602;4.654;6.183;5.687;10.555
1493265797;13.624;4.620;6.178;5.698;10.395
1493265802;13.623;4.619;6.185;5.700;10.392
1493265808;13.736;4.666;6.179;5.684;10.435
1493265813;13.624;4.614;6.179;5.683;10.553
1493265818;13.624;4.617;6.171;5.693;10.435
1493265823;13.742;4.632;6.172;5.696;10.434
1493265828;13.601;4.668;6.179;5.692;10.576
1493265833;13.624;4.617;6.169;5.700;10.400
1493265838;13.610;4.611;6.180;5.698;10.422
1493265843;13.742;4.666;6.179;5.692;10.430
1493265848;13.624;4.612;6.184;5.691;10.561
1493265853;13.624;4.617;6.185;5.699;10.438
1493265858;13.742;4.632;6.178;5.702;10.432
1493265863;13.601;4.666;6.183;5.689;10.551
1493265868;13.612;4.612;6.196;5.701;10.403
1493265873;13.620;4.616;6.184;5.698;10.429
1493265878;13.742;4.668;6.179;5.703;10.431
1493265883;13.624;4.610;6.182;5.695;10.548
1493265888;13.624;4.618;6.186;5.703;10.435
1493265893;13.742;4.616;6.169;5.698;10.434
1493265898;13.724;4.662;6.187;5.695;10.544
1493265903;13.622;4.618;6.179;5.703;10.579
1493265908;13.623;4.618;6.171;5.700;10.437
1493265913;13.738;4.668;6.173;5.697;10.433
1493265919;13.603;4.614;6.184;5.696;10.583
1493265924;13.624;4.618;6.185;5.702;10.411
1493265929;13.582;4.611;6.168;5.701;10.401
1493265934;13.739;4.667;6.179;5.693;10.417
1493265939;13.624;4.617;6.167;5.698;10.560
1493265944;13.624;4.617;6.181;5.699;10.436
1493265949;13.742;4.667;6.172;5.697;10.430
1493265954;13.602;4.667;6.173;5.693;10.578
1493265959;13.624;4.612;6.179;5.705;10.370
1493265964;13.620;4.617;6.168;5.704;10.425
1493265969;13.742;4.668;6.182;5.700;10.432
1493265974;13.624;4.608;6.181;5.696;10.556
1493265979;13.624;4.617;6.182;5.704;10.433
1493265984;13.742;4.618;6.183;5.700;10.433
1493265989;13.703;4.668;6.186;5.716;10.528
1493265994;13.621;4.614;6.170;5.700;10.472
1493265999;13.624;4.615;6.196;5.717;10.313
1493266004;13.732;4.663;6.174;5.699;10.426
1493266009;13.617;4.608;6.179;5.693;10.578
1493266014;13.624;4.617;6.177;5.701;10.427
1493266019;13.704;4.617;6.168;5.700;10.434
1493266024;13.742;4.665;6.178;5.691;10.579
1493266030;13.624;4.616;6.182;5.702;10.565
1493266035;13.612;4.612;6.181;5.697;10.423
1493266040;13.739;4.665;6.178;5.697;10.431
1493266045;13.619;4.608;6.178;5.689;10.577
1493266050;13.624;4.618;6.184;5.700;10.436
1493266055;13.672;4.617;6.169;5.700;10.430
1493266060;13.742;4.668;6.185;5.690;10.477
1493266065;13.612;4.614;6.174;5.703;10.560
1493266070;13.621;4.617;6.178;5.694;10.437
1493266075;13.742;4.667;6.185;5.696;10.435
1493266080;13.603;4.608;6.184;5.687;10.559
1493266085;13.624;4.619;6.178;5.697;10.409
1493266090;13.624;4.618;6.169;5.694;10.428
1493266095;13.727;4.663;6.183;5.687;10.409
1493266100;13.621;4.617;6.183;5.684;10.547
1493266105;13.624;4.618;6.183;5.692;10.433
1493266110;13.742;4.663;6.185;5.695;10.436
1493266115;13.601;4.669;6.173;5.688;10.569
1493266120;13.624;4.619;6.170;5.698;10.402
1493266125;13.618;4.605;6.175;5.703;10.398
1493266130;13.739;4.668;6.177;5.701;10.434
1493266135;13.624;4.611;6.181;5.690;10.552
1493266140;13.624;4.621;6.179;5.697;10.434
1493266145;13.742;4.621;6.182;5.699;10.427
1493266151;13.684;4.671;6.179;5.691;10.565
1493266156;13.624;4.621;6.188;5.708;10.379
1493266161;13.621;4.621;6.178;5.701;10.427
1493266166;13.742;4.672;6.174;5.698;10.431
1493266171;13.615;4.612;6.173;5.691;10.569
1493266176;13.624;4.622;6.178;5.698;10.411
1493266181;13.617;4.622;6.169;5.699;10.431
1493266186;13.742;4.673;6.178;5.692;10.438
1493266191;13.612;4.621;6.176;5.702;10.557
1493266196;13.624;4.623;6.184;5.700;10.429
1493266201;13.742;4.673;6.181;5.700;10.426
1493266206;13.603;4.672;6.181;5.690;10.565
1493266211;13.625;4.622;6.171;5.698;10.408
1493266216;13.623;4.622;6.177;5.698;10.428
1493266221;13.730;4.667;6.188;5.691;10.430
1493266226;13.620;4.622;6.171;5.688;10.577
1493266231;13.624;4.623;6.182;5.700;10.432
1493266236;13.742;4.642;6.171;5.702;10.430
1493266241;13.602;4.674;6.173;5.693;10.575
1493266246;13.624;4.624;6.177;5.704;10.402
1493266251;13.611;4.619;6.183;5.707;10.422
1493266256;13.740;4.673;6.178;5.705;10.433
1493266261;13.625;4.615;6.182;5.695;10.570
1493266267;13.624;4.623;6.166;5.702;10.431
1493266272;13.742;4.623;6.179;5.704;10.426
1493266277;13.710;4.674;6.175;5.695;10.551
1493266282;13.610;4.617;6.176;5.704;10.456
1493266287;13.621;4.622;6.166;5.702;10.430
1493266292;13.742;4.674;6.173;5.700;10.430
1493266297;13.618;4.613;6.176;5.693;10.556
1493266302;13.624;4.624;6.183;5.701;10.407
1493266307;13.614;4.622;6.176;5.698;10.424
1493266312;13.728;4.664;6.182;5.693;10.404
1493266317;13.622;4.620;6.178;5.707;10.567
1493266322;13.624;4.621;6.178;5.701;10.433
1493266327;13.742;4.673;6.164;5.701;10.432
1493266332;13.603;4.624;6.184;5.694;10.577
1493266337;13.625;4.623;6.177;5.702;10.404
1493266342;13.623;4.620;6.186;5.709;10.411
1493266347;13.740;4.673;6.174;5.698;10.416
1493266352;13.625;4.623;6.179;5.700;10.575
1493266357;13.625;4.623;6.185;5.704;10.429
1493266363;13.742;4.652;6.168;5.702;10.427
1493266368;13.602;4.672;6.171;5.691;10.556
1493266373;13.625;4.621;6.176;5.702;10.432
1493266378;13.612;4.621;6.177;5.700;10.422
1493266383;13.742;4.672;6.175;5.702;10.426
1493266388;13.608;4.613;6.181;5.694;10.579
1493266393;13.624;4.623;6.167;5.701;10.402
1493266398;13.620;4.623;6.180;5.703;10.432
1493266403;13.742;4.674;6.181;5.698;10.467
1493266408;13.613;4.616;6.178;5.704;10.546
1493266413;13.621;4.623;6.183;5.701;10.427
1493266418;13.742;4.673;6.183;5.702;10.433
1493266423;13.603;4.671;6.172;5.689;10.551
1493266428;13.625;4.622;6.168;5.701;10.406
1493266433;13.624;4.622;6.176;5.701;10.434
1493266438;13.730;4.666;6.186;5.701;10.426
1493266443;13.622;4.611;6.171;5.693;10.577
1493266448;13.624;4.623;6.178;5.703;10.431
1493266453;13.742;4.619;6.181;5.703;10.428
1493266458;13.653;4.672;6.184;5.693;10.545
1493266463;13.625;4.622;6.170;5.703;10.449
1493266468;13.608;4.614;6.173;5.701;10.412
1493266473;13.739;4.671;6.178;5.698;10.423
1493266479;13.622;4.612;6.186;5.692;10.547
1493266484;13.625;4.622;6.174;5.701;10.424
1493266489;13.628;4.623;6.178;5.702;10.434
1493266494;13.743;4.673;6.178;5.696;10.501
1493266499;13.618;4.612;6.185;5.706;10.552
1493266504;13.621;4.623;6.183;5.703;10.419
1493266509;13.742;4.616;6.185;5.702;10.430
1493266514;13.700;4.674;6.186;5.694;10.561
1493266519;13.625;4.624;6.184;5.703;10.514
1493266524;13.624;4.624;6.182;5.702;10.426
1493266529;13.743;4.675;6.170;5.709;10.398
1493266534;13.602;4.617;6.183;5.687;10.563
1493266539;13.624;4.623;6.179;5.697;10.393
1493266544;13.623;4.625;6.183;5.697;10.428
1493266549;13.743;4.676;6.182;5.691;10.419
1493266554;13.625;4.625;6.179;5.694;10.544
1493266559;13.624;4.623;6.184;5.697;10.353
1493266564;13.733;4.674;6.182;5.697;10.426
1493266569;13.603;4.656;6.178;5.692;10.559
1493266574;13.620;4.625;6.178;5.698;10.404
1493266579;13.623;4.625;6.186;5.694;10.436
1493266584;13.743;4.677;6.173;5.689;10.436
1493266590;13.625;4.622;6.174;5.686;10.547
1493266595;13.610;4.619;6.166;5.693;10.424
1493266600;13.742;4.621;6.172;5.724;10.340
1493266605;13.625;4.670;6.174;5.692;10.546
1493266610;13.622;4.623;6.178;5.699;10.405
1493266615;13.624;4.624;6.181;5.694;10.426
1493266620;13.743;4.676;6.174;5.697;10.430
1493266625;13.616;4.616;6.178;5.688;10.559
1493266630;13.624;4.626;6.185;5.699;10.426
1493266635;13.643;4.617;6.171;5.696;10.398
1493266640;13.740;4.674;6.179;5.687;10.478
1493266645;13.624;4.625;6.176;5.699;10.563
1493266650;13.624;4.625;6.171;5.697;10.434
1493266655;13.743;4.675;6.174;5.696;10.426
1493266660;13.604;4.626;6.178;5.688;10.580
1493266665;13.604;4.617;6.179;5.699;10.384
1493266670;13.619;4.623;6.172;5.696;10.426
1493266675;13.743;4.675;6.172;5.687;10.423
1493266680;13.624;4.625;6.184;5.702;10.547
1493266685;13.624;4.626;6.181;5.700;10.429
1493266690;13.743;4.676;6.177;5.698;10.427
1493266695;13.595;4.627;6.184;5.689;10.533
1493266700;13.622;4.624;6.168;5.696;10.396
1493266706;13.623;4.624;6.183;5.693;10.432
1493266711;13.742;4.675;6.181;5.685;10.430
1493266716;13.625;4.625;6.181;5.693;10.552
1493266721;13.624;4.626;6.184;5.699;10.430
1493266726;13.743;4.659;6.219;5.703;10.409
1493266731;13.600;4.674;6.184;5.690;10.545
1493266736;13.624;4.626;6.173;5.704;10.447
1493266741;13.624;4.625;6.183;5.700;10.425
1493266746;13.743;4.675;6.179;5.697;10.426
1493266751;13.625;4.614;6.181;5.685;10.557
1493266756;13.624;4.625;6.177;5.711;10.413
1493266761;13.740;4.624;6.172;5.698;10.436
1493266766;13.744;4.675;6.180;5.689;10.568
1493266771;13.624;4.625;6.172;5.697;10.475
1493266776;13.624;4.626;6.171;5.696;10.439
1493266781;13.743;4.677;6.179;5.698;10.433
1493266786;13.614;4.616;6.182;5.692;10.551
1493266791;13.613;4.620;6.180;5.700;10.416
1493266796;13.683;4.626;6.185;5.696;10.428
1493266801;13.743;4.677;6.187;5.692;10.576
1493266806;13.624;4.627;6.178;5.702;10.565
1493266811;13.624;4.625;6.178;5.699;10.434
1493266816;13.743;4.676;6.171;5.697;10.431
1493266822;13.588;4.638;6.190;5.686;10.558
1493266827;13.622;4.624;6.170;5.699;10.409
1493266832;13.623;4.625;6.170;5.700;10.435
1493266837;13.743;4.675;6.180;5.688;10.432
1493266842;13.625;4.619;6.180;5.688;10.568
1493266847;13.625;4.623;6.187;5.696;10.428
1493266852;13.728;4.617;6.187;5.696;10.418
1493266857;13.619;4.672;6.180;5.687;10.578
1493266862;13.625;4.622;6.183;5.696;10.409
1493266867;13.624;4.624;6.185;5.694;10.438
1493266872;13.743;4.674;6.185;5.693;10.432
1493266877;13.624;4.615;6.182;5.689;10.571
1493266882;13.605;4.619;6.169;5.700;10.405
1493266887;13.740;4.623;6.171;5.699;10.430
1493266892;13.657;4.675;6.185;5.691;10.551
1493266897;13.625;4.624;6.175;5.700;10.491
1493266902;13.624;4.624;6.176;5.696;10.432
1493266907;13.743;4.673;6.175;5.694;10.436
1493266912;13.623;4.609;6.187;5.690;10.547
1493266917;13.622;4.622;6.186;5.698;10.430
1493266922;13.612;4.624;6.178;5.696;10.437
1493266927;13.743;4.674;6.178;5.689;10.409
1493266932;13.625;4.624;6.172;5.698;10.563
1493266938;13.625;4.623;6.170;5.698;10.439
1493266943;13.743;4.674;6.170;5.709;10.403
1493266948;13.600;4.665;6.179;5.688;10.564
1493266953;13.625;4.623;6.179;5.699;10.400
1493266958;13.624;4.623;6.180;5.697;10.436
1493266963;13.743;4.673;6.173;5.687;10.433
1493266968;13.625;4.616;6.176;5.688;10.555
1493266973;13.625;4.623;6.170;5.693;10.426
1493266978;13.727;4.633;6.172;5.695;10.426
1493266983;13.602;4.673;6.192;5.687;10.560
1493266988;13.625;4.624;6.173;5.700;10.408
1493266993;13.624;4.624;6.179;5.700;10.428
1493266998;13.743;4.674;6.178;5.703;10.431
1493267003;13.625;4.614;6.175;5.691;10.573
1493267008;13.613;4.620;6.174;5.700;10.432
1493267013;13.740;4.623;6.176;5.697;10.430
1493267018;13.743;4.673;6.183;5.686;10.522
1493267023;13.625;4.623;6.177;5.698;10.567
1493267028;13.625;4.624;6.171;5.698;10.425
1493267033;13.743;4.675;6.170;5.696;10.425
1493267038;13.591;4.609;6.185;5.691;10.583
1493267043;13.622;4.622;6.181;5.697;10.401
1493267048;13.638;4.624;6.184;5.698;10.429
1493267053;13.743;4.675;6.178;5.688;10.508
1493267059;13.625;4.626;6.181;5.706;10.560
1493267064;13.624;4.624;6.176;5.701;10.434
1493267069;13.728;4.671;6.176;5.702;10.417
1493267074;13.601;4.642;6.181;5.693;10.577
1493267079;13.625;4.625;6.178;5.698;10.411
1493267084;13.624;4.624;6.188;5.698;10.433
1493267089;13.743;4.674;6.186;5.689;10.429
1493267094;13.625;4.624;6.182;5.688;10.570
1493267099;13.596;4.617;6.190;5.698;10.413
1493267104;13.740;4.638;6.178;5.694;10.433
1493267109;13.602;4.677;6.177;5.690;10.558
1493267114;13.625;4.626;6.184;5.699;10.401
1493267119;13.624;4.625;6.175;5.696;10.432
1493267124;13.743;4.675;6.177;5.696;10.434
1493267129;13.625;4.609;6.181;5.686;10.542
1493267134;13.622;4.623;6.172;5.692;10.434
1493267139;13.743;4.625;6.180;5.693;10.424
1493267144;13.745;4.675;6.182;5.686;10.572
1493267149;13.625;4.625;6.172;5.694;10.581
1493267154;13.624;4.625;6.183;5.697;10.430
1493267159;13.743;4.675;6.185;5.700;10.381
1493267164;13.598;4.609;6.191;5.688;10.549
1493267169;13.622;4.624;6.176;5.697;10.424
1493267175;13.644;4.623;6.187;5.697;10.433
1493267180;13.743;4.675;6.178;5.691;10.419
1493267185;13.625;4.625;6.176;5.698;10.573
1493267190;13.625;4.625;6.186;5.698;10.429
1493267195;13.728;4.668;6.187;5.699;10.409
1493267200;13.600;4.675;6.187;5.688;10.583
1493267205;13.590;4.619;6.181;5.702;10.382
1493267210;13.622;4.623;6.186;5.698;10.426
1493267215;13.743;4.665;6.179;5.705;10.409
1493267220;13.623;4.614;6.175;5.689;10.555
1493267225;13.625;4.625;6.174;5.698;10.424
1493267230;13.743;4.624;6.172;5.698;10.434
1493267235;13.655;4.667;6.186;5.690;10.532
1493267240;13.622;4.622;6.171;5.698;10.561
1493267245;13.624;4.622;6.173;5.693;10.430
1493267250;13.743;4.674;6.179;5.697;10.425
1493267255;13.625;4.612;6.178;5.689;10.584
1493267260;13.625;4.623;6.179;5.698;10.428
1493267265;13.698;4.616;6.185;5.699;10.416
1493267270;13.740;4.671;6.180;5.686;10.425
1493267275;13.625;4.622;6.183;5.698;10.558
1493267280;13.624;4.624;6.190;5.697;10.418
1493267285;13.743;4.674;6.188;5.697;10.424
1493267291;13.604;4.616;6.185;5.685;10.560
1493267296;13.623;4.622;6.180;5.718;10.371
1493267301;13.622;4.621;6.190;5.694;10.421
1493267306;13.743;4.672;6.185;5.687;10.399
1493267311;13.625;4.622;6.184;5.687;10.551
1493267316;13.625;4.621;6.179;5.694;10.429
1493267321;13.743;4.672;6.171;5.695;10.430
1493267326;13.603;4.668;6.181;5.688;10.552
1493267331;13.610;4.621;6.184;5.697;10.401
1493267336;13.626;4.622;6.183;5.699;10.424
1493267341;13.744;4.672;6.188;5.682;10.428
1493267346;13.625;4.623;6.187;5.685;10.567
1493267351;13.625;4.622;6.179;5.697;10.424
1493267356;13.743;4.636;6.172;5.697;10.422
1493267361;13.590;4.664;6.193;5.682;10.554
1493267366;13.622;4.618;6.186;5.694;10.405
1493267371;13.624;4.622;6.182;5.696;10.426
1493267376;13.743;4.672;6.179;5.697;10.433
1493267381;13.625;4.612;6.193;5.687;10.564
1493267386;13.625;4.621;6.180;5.693;10.425
1493267391;13.717;4.614;6.195;5.692;10.403
1493267396;13.740;4.671;6.181;5.685;10.518
1493267401;13.625;4.621;6.181;5.693;10.561
1493267406;13.624;4.622;6.188;5.693;10.425
1493267412;13.743;4.671;6.190;5.693;10.423
1493267417;13.604;4.632;6.186;5.681;10.576
1493267422;13.608;4.615;6.174;5.692;10.379
1493267427;13.621;4.621;6.183;5.694;10.430
1493267432;13.743;4.672;6.187;5.681;10.433
1493267437;13.625;4.620;6.178;5.687;10.571
1493267442;13.624;4.620;6.190;5.691;10.430
1493267447;13.743;4.669;6.174;5.695;10.423
1493267452;13.599;4.662;6.193;5.685;10.551
1493267457;13.623;4.619;6.189;5.690;10.389
1493267462;13.624;4.620;6.172;5.691;10.424
1493267467;13.743;4.671;6.183;5.679;10.429
1493267472;13.625;4.620;6.175;5.681;10.553
1493267477;13.625;4.621;6.173;5.693;10.425
1493267482;13.743;4.638;6.179;5.708;10.396
1493267487;13.600;4.669;6.178;5.680;10.555
1493267492;13.625;4.620;6.171;5.690;10.406
1493267497;13.624;4.621;6.172;5.689;10.426
1493267502;13.743;4.671;6.176;5.685;10.424
1493267507;13.625;4.612;6.186;5.681;10.566
1493267512;13.625;4.622;6.186;5.690;10.431
1493267517;13.707;4.615;6.172;5.692;10.425
1493267522;13.743;4.672;6.187;5.683;10.546
1493267528;13.625;4.621;6.189;5.692;10.531
1493267533;13.625;4.619;6.186;5.690;10.427
1493267538;13.743;4.671;6.181;5.689;10.423
1493267543;13.610;4.611;6.182;5.683;10.552
1493267548;13.610;4.615;6.184;5.690;10.389
1493267553;13.626;4.619;6.177;5.690;10.432
1493267558;13.743;4.669;6.186;5.677;10.423
1493267563;13.625;4.620;6.175;5.689;10.543
1493267568;13.625;4.619;6.173;5.687;10.424
1493267573;13.743;4.671;6.187;5.690;10.429
1493267578;13.588;4.663;6.187;5.678;10.538
1493267583;13.622;4.618;6.172;5.688;10.404
1493267588;13.624;4.619;6.172;5.688;10.425
1493267593;13.743;4.671;6.182;5.694;10.425
1493267598;13.625;4.610;6.178;5.678;10.566
1493267603;13.625;4.619;6.173;5.688;10.427
1493267608;13.717;4.611;6.176;5.690;10.415
1493267613;13.701;4.668;6.182;5.683;10.556
1493267618;13.625;4.618;6.170;5.690;10.499
1493267623;13.625;4.618;6.178;5.686;10.427
1493267628;13.743;4.669;6.187;5.687;10.422
1493267633;13.618;4.609;6.183;5.680;10.560
1493267638;13.625;4.614;6.210;5.692;10.421
1493267644;13.632;4.617;6.174;5.688;10.424
1493267649;13.743;4.667;6.178;5.680;10.447
1493267654;13.625;4.618;6.186;5.695;10.555
1493267659;13.625;4.618;6.184;5.691;10.422
1493267664;13.743;4.668;6.181;5.687;10.426
1493267669;13.604;4.660;6.183;5.696;10.525
1493267674;13.623;4.616;6.186;5.685;10.393
1493267679;13.624;4.618;6.173;5.687;10.430
1493267684;13.743;4.669;6.181;5.689;10.428
1493267689;13.626;4.608;6.188;5.680;10.544
1493267694;13.625;4.618;6.184;5.688;10.429
1493267699;13.743;4.617;6.175;5.685;10.423
1493267704;13.725;4.663;6.184;5.679;10.553
1493267709;13.625;4.618;6.178;5.688;10.587
1493267714;13.625;4.619;6.179;5.691;10.428
1493267719;13.740;4.669;6.183;5.688;10.427
1493267724;13.615;4.608;6.178;5.678;10.564
1493267729;13.625;4.617;6.188;5.684;10.411
1493267734;13.631;4.612;6.191;5.689;10.424
1493267739;13.740;4.667;6.177;5.678;10.413
1493267744;13.626;4.619;6.177;5.693;10.553
1493267749;13.625;4.618;6.175;5.688;10.417
1493267754;13.743;4.668;6.190;5.687;10.424
1493267760;13.604;4.664;6.179;5.679;10.569
1493267765;13.611;4.611;6.195;5.694;10.377
1493267770;13.621;4.614;6.177;5.688;10.426
1493267775;13.743;4.666;6.190;5.681;10.430
1493267780;13.625;4.608;6.186;5.680;10.565
1493267785;13.625;4.618;6.184;5.691;10.420
1493267790;13.743;4.616;6.172;5.691;10.421
1493267795;13.618;4.660;6.194;5.682;10.538
1493267800;13.623;4.615;6.191;5.689;10.502
1493267805;13.595;4.610;6.186;5.696;10.399
1493267810;13.741;4.668;6.185;5.690;10.426
1493267815;13.626;4.608;6.179;5.683;10.561
1493267820;13.625;4.617;6.174;5.687;10.421
1493267825;13.738;4.618;6.190;5.691;10.422
1493267830;13.744;4.667;6.182;5.682;10.549
1493267835;13.619;4.607;6.225;5.692;10.489
1493267840;13.622;4.615;6.190;5.686;10.419
1493267845;13.743;4.667;6.179;5.684;10.424
1493267850;13.612;4.607;6.188;5.673;10.560
1493267855;13.625;4.616;6.188;5.686;10.401
1493267860;13.617;4.617;6.173;5.688;10.423
1493267865;13.743;4.668;6.185;5.688;10.408
1493267870;13.623;4.618;6.182;5.691;10.551
1493267876;13.625;4.619;6.176;5.690;10.423
1493267881;13.743;4.669;6.185;5.691;10.424
1493267886;13.604;4.644;6.178;5.684;10.543
1493267891;13.625;4.620;6.185;5.693;10.388
1493267896;13.624;4.620;6.188;5.695;10.367
1493267901;13.731;4.667;6.186;5.679;10.427
1493267906;13.626;4.619;6.184;5.679;10.556
1493267911;13.625;4.620;6.177;5.696;10.429
1493267916;13.743;4.650;6.173;5.694;10.424
1493267921;13.604;4.674;6.178;5.687;10.569
1493267926;13.626;4.622;6.187;5.695;10.388
1493267931;13.609;4.617;6.174;5.692;10.415
1493267936;13.740;4.673;6.185;5.690;10.422
1493267941;13.626;4.614;6.182;5.685;10.549
1493267946;13.625;4.624;6.168;5.695;10.424
1493267951;13.744;4.624;6.171;5.694;10.419
1493267956;13.744;4.674;6.187;5.681;10.541
1493267961;13.611;4.618;6.172;5.697;10.562
1493267966;13.622;4.623;6.186;5.696;10.430
1493267971;13.744;4.676;6.180;5.693;10.425
1493267976;13.604;4.638;6.176;5.686;10.556
1493267981;13.625;4.624;6.170;5.693;10.396
1493267986;13.624;4.624;6.180;5.691;10.420
1493267991;13.703;4.669;6.188;5.683;10.410
1493267997;13.623;4.624;6.180;5.679;10.565
1493268002;13.625;4.625;6.182;5.692;10.425
1493268007;13.744;4.676;6.171;5.693;10.426
1493268012;13.604;4.676;6.176;5.686;10.545
1493268017;13.625;4.625;6.183;5.696;10.398
1493268022;13.625;4.618;6.199;5.698;10.401
1493268027;13.740;4.674;6.175;5.687;10.415
1493268032;13.625;4.617;6.173;5.682;10.558
1493268037;13.625;4.625;6.182;5.694;10.423
1493268042;13.744;4.623;6.186;5.692;10.428
1493268047;13.649;4.674;6.176;5.684;10.563
1493268052;13.625;4.623;6.173;5.704;10.335
1493268057;13.622;4.621;6.171;5.690;10.413
1493268062;13.744;4.673;6.185;5.688;10.421
1493268067;13.618;4.614;6.177;5.683;10.566
1493268072;13.625;4.623;6.184;5.690;10.414
1493268077;13.666;4.625;6.187;5.694;10.424
1493268082;13.743;4.674;6.176;5.685;10.522
1493268087;13.613;4.621;6.176;5.696;10.540
1493268092;13.625;4.622;6.169;5.688;10.419
1493268097;13.744;4.673;6.185;5.691;10.417
1493268102;13.604;4.647;6.176;5.684;10.547
1493268107;13.626;4.623;6.185;5.692;10.397
1493268113;13.628;4.622;6.185;5.688;10.429
1493268118;13.730;4.667;6.183;5.681;10.414
1493268123;13.623;4.619;6.175;5.678;10.575
1493268128;13.625;4.623;6.172;5.691;10.420
1493268133;13.744;4.658;6.172;5.694;10.419
1493268138;13.603;4.672;6.175;5.685;10.560
1493268143;13.625;4.621;6.172;5.691;10.386
1493268148;13.607;4.616;6.181;5.692;10.413
1493268153;13.741;4.671;6.179;5.694;10.423
1493268158;13.625;4.614;6.178;5.686;10.577
1493268163;13.626;4.623;6.179;5.693;10.421
1493268168;13.744;4.621;6.176;5.691;10.422
1493268173;13.743;4.673;6.188;5.678;10.556
1493268178;13.605;4.617;6.177;5.699;10.543
1493268183;13.623;4.623;6.190;5.693;10.417
1493268188;13.745;4.673;6.179;5.689;10.416
1493268193;13.612;4.612;6.178;5.677;10.575
1493268198;13.626;4.623;6.173;5.686;10.419
1493268203;13.617;4.623;6.189;5.688;10.428
1493268208;13.726;4.666;6.196;5.682;10.379
1493268213;13.623;4.623;6.173;5.690;10.560
1493268218;13.625;4.624;6.184;5.687;10.426
1493268224;13.744;4.675;6.181;5.687;10.423
1493268229;13.604;4.675;6.185;5.677;10.553
1493268234;13.626;4.625;6.174;5.691;10.394
1493268239;13.625;4.623;6.230;5.695;10.407
1493268244;13.741;4.675;6.183;5.682;10.413
1493268249;13.626;4.621;6.179;5.681;10.570
1493268254;13.626;4.626;6.172;5.691;10.419
1493268259;13.744;4.636;6.185;5.689;10.419
1493268264;13.603;4.675;6.183;5.679;10.562
1493268269;13.626;4.626;6.173;5.692;10.312
1493268274;13.619;4.625;6.186;5.684;10.410
1493268279;13.743;4.676;6.188;5.689;10.423
1493268284;13.625;4.617;6.185;5.676;10.557
1493268289;13.626;4.626;6.183;5.687;10.429
1493268294;13.743;4.627;6.187;5.690;10.421
1493268299;13.712;4.676;6.189;5.678;10.534
1493268304;13.615;4.621;6.189;5.690;10.535
1493268309;13.625;4.626;6.184;5.688;10.418
1493268314;13.744;4.676;6.195;5.688;10.423
1493268319;13.623;4.616;6.188;5.679;10.562
1493268324;13.626;4.626;6.179;5.691;10.416
1493268329;13.655;4.626;6.176;5.691;10.419
1493268334;13.733;4.670;6.185;5.678;10.432
1493268340;13.623;4.625;6.186;5.677;10.568
1493268345;13.625;4.628;6.179;5.691;10.418
1493268350;13.743;4.654;6.181;5.689;10.424
1493268355;13.603;4.676;6.179;5.677;10.561
1493268360;13.626;4.627;6.182;5.688;10.404
1493268365;13.613;4.622;6.184;5.690;10.413
1493268370;13.741;4.676;6.185;5.694;10.426
1493268375;13.626;4.618;6.183;5.677;10.545
1493268380;13.624;4.625;6.186;5.685;10.424
1493268385;13.744;4.626;6.191;5.686;10.423
1493268390;13.715;4.676;6.185;5.677;10.553
1493268395;13.611;4.620;6.181;5.691;10.392
1493268400;13.623;4.625;6.177;5.685;10.422
1493268405;13.717;4.663;6.262;5.700;10.408
1493268410;13.619;4.614;6.182;5.674;10.541
1493268415;13.625;4.627;6.192;5.686;10.399
1493268420;13.627;4.625;6.190;5.685;10.427
1493268425;13.743;4.674;6.188;5.675;10.398
