1493319602;13.557;4.630;6.199;5.635;10.563
1493319607;13.681;4.681;6.199;5.638;10.564
1493319612;13.557;4.621;6.209;5.629;10.713
1493319618;13.557;4.632;6.199;5.639;10.566
1493319623;13.665;4.625;6.212;5.639;10.558
1493319628;13.611;4.680;6.208;5.628;10.723
1493319633;13.558;4.629;6.200;5.635;10.507
1493319638;13.557;4.629;6.199;5.635;10.569
1493319643;13.681;4.681;6.200;5.635;10.569
1493319648;13.558;4.621;6.207;5.629;10.727
1493319653;13.549;4.629;6.204;5.640;10.557
1493319658;13.678;4.629;6.203;5.640;10.564
1493319663;13.604;4.680;6.199;5.629;10.728
1493319668;13.558;4.630;6.202;5.637;10.508
1493319673;13.557;4.630;6.207;5.637;10.562
1493319678;13.681;4.681;6.207;5.636;10.570
1493319683;13.537;4.612;6.209;5.632;10.701
1493319688;13.555;4.630;6.205;5.643;10.562
1493319693;13.682;4.630;6.203;5.643;10.561
1493319698;13.681;4.680;6.206;5.634;10.719
1493319703;13.558;4.629;6.200;5.643;10.643
1493319708;13.557;4.628;6.204;5.640;10.569
1493319713;13.682;4.677;6.194;5.642;10.549
1493319718;13.555;4.618;6.216;5.629;10.720
1493319723;13.558;4.628;6.198;5.637;10.567
1493319729;13.666;4.622;6.193;5.640;10.531
1493319734;13.580;4.678;6.206;5.630;10.727
1493319739;13.558;4.630;6.207;5.640;10.511
1493319744;13.557;4.630;6.200;5.641;10.507
1493319749;13.671;4.680;6.208;5.647;10.563
1493319754;13.557;4.621;6.214;5.636;10.731
1493319759;13.558;4.629;6.201;5.645;10.573
1493319764;13.681;4.630;6.203;5.645;10.572
1493319769;13.556;4.679;6.199;5.637;10.722
1493319774;13.558;4.630;6.198;5.646;10.561
1493319779;13.542;4.624;6.203;5.640;10.568
1493319784;13.681;4.680;6.200;5.639;10.563
1493319789;13.558;4.621;6.199;5.631;10.731
1493319794;13.558;4.628;6.202;5.639;10.571
1493319799;13.682;4.632;6.199;5.638;10.573
1493319804;13.534;4.679;6.201;5.632;10.718
1493319809;13.546;4.625;6.215;5.644;10.518
1493319814;13.554;4.630;6.199;5.644;10.575
1493319819;13.681;4.681;6.203;5.646;10.568
1493319824;13.558;4.621;6.208;5.636;10.719
1493319829;13.558;4.629;6.207;5.641;10.569
1493319834;13.682;4.634;6.199;5.640;10.562
1493319840;13.519;4.675;6.202;5.634;10.709
1493319845;13.555;4.629;6.206;5.643;10.536
1493319850;13.557;4.631;6.202;5.645;10.569
1493319855;13.682;4.681;6.205;5.637;10.572
1493319860;13.558;4.625;6.199;5.630;10.720
1493319865;13.558;4.631;6.205;5.638;10.567
1493319870;13.651;4.646;6.200;5.643;10.557
1493319875;13.531;4.679;6.200;5.637;10.717
1493319880;13.558;4.629;6.201;5.642;10.508
1493319885;13.557;4.630;6.199;5.643;10.574
1493319890;13.682;4.681;6.199;5.638;10.565
1493319895;13.558;4.620;6.209;5.631;10.719
1493319900;13.558;4.625;6.214;5.643;10.549
1493319905;13.679;4.629;6.202;5.640;10.561
1493319910;13.534;4.681;6.206;5.636;10.723
1493319915;13.558;4.630;6.202;5.647;10.619
1493319920;13.558;4.629;6.201;5.640;10.567
1493319925;13.682;4.681;6.201;5.639;10.565
1493319930;13.558;4.623;6.211;5.652;10.711
1493319935;13.555;4.630;6.204;5.644;10.568
1493319940;13.682;4.630;6.200;5.640;10.570
1493319945;13.673;4.682;6.204;5.634;10.719
1493319951;13.558;4.632;6.203;5.644;10.705
1493319956;13.558;4.632;6.204;5.644;10.570
1493319961;13.682;4.682;6.200;5.640;10.550
1493319966;13.546;4.620;6.211;5.635;10.728
1493319971;13.559;4.633;6.206;5.644;10.570
1493319976;13.682;4.632;6.201;5.646;10.569
1493319981;13.602;4.682;6.206;5.633;10.727
1493319986;13.558;4.630;6.206;5.642;10.639
1493319991;13.558;4.631;6.201;5.642;10.574
1493319996;13.666;4.675;6.214;5.645;10.561
1493320001;13.556;4.621;6.205;5.636;10.720
1493320006;13.558;4.630;6.207;5.641;10.571
1493320011;13.659;4.630;6.198;5.640;10.573
1493320016;13.682;4.681;6.201;5.635;10.724
1493320021;13.558;4.628;6.200;5.646;10.604
1493320026;13.550;4.626;6.205;5.644;10.566
1493320031;13.679;4.678;6.205;5.640;10.564
1493320036;13.558;4.619;6.197;5.631;10.732
1493320041;13.558;4.628;6.196;5.638;10.578
1493320046;13.682;4.628;6.201;5.642;10.569
1493320051;13.635;4.679;6.207;5.633;10.725
1493320056;13.529;4.622;6.211;5.642;10.575
1493320061;13.555;4.627;6.203;5.640;10.572
1493320067;13.682;4.678;6.199;5.640;10.574
1493320072;13.559;4.619;6.200;5.633;10.736
1493320077;13.559;4.628;6.202;5.643;10.576
1493320082;13.682;4.629;6.204;5.642;10.578
1493320087;13.641;4.669;6.203;5.639;10.717
1493320092;13.556;4.627;6.202;5.649;10.650
1493320097;13.538;4.619;6.224;5.661;10.482
1493320102;13.672;4.677;6.207;5.646;10.571
1493320107;13.558;4.618;6.199;5.638;10.730
1493320112;13.558;4.626;6.199;5.642;10.582
1493320117;13.635;4.626;6.197;5.644;10.581
1493320122;13.682;4.677;6.198;5.635;10.691
1493320127;13.559;4.626;6.203;5.649;10.715
1493320132;13.551;4.625;6.202;5.643;10.568
1493320137;13.682;4.677;6.204;5.643;10.580
1493320142;13.555;4.617;6.202;5.636;10.726
1493320147;13.559;4.627;6.206;5.645;10.584
1493320152;13.682;4.628;6.205;5.649;10.576
1493320157;13.628;4.679;6.198;5.639;10.735
1493320162;13.545;4.622;6.200;5.651;10.519
1493320167;13.558;4.627;6.203;5.647;10.575
1493320172;13.682;4.677;6.202;5.650;10.581
1493320177;13.559;4.617;6.208;5.638;10.734
1493320183;13.559;4.626;6.204;5.645;10.579
1493320188;13.682;4.625;6.196;5.647;10.578
1493320193;13.588;4.669;6.197;5.635;10.734
1493320198;13.556;4.626;6.196;5.646;10.534
1493320203;13.558;4.627;6.204;5.650;10.572
1493320208;13.682;4.677;6.200;5.650;10.582
1493320213;13.559;4.617;6.204;5.639;10.743
1493320218;13.559;4.624;6.196;5.646;10.586
1493320223;13.667;4.618;6.198;5.650;10.561
1493320228;13.653;4.674;6.204;5.640;10.743
1493320233;13.559;4.625;6.203;5.648;10.660
1493320238;13.558;4.625;6.205;5.650;10.582
1493320243;13.682;4.676;6.198;5.647;10.571
1493320248;13.559;4.615;6.203;5.639;10.742
1493320253;13.529;4.618;6.202;5.651;10.560
1493320258;13.679;4.624;6.199;5.651;10.574
1493320263;13.596;4.675;6.202;5.642;10.732
1493320268;13.559;4.624;6.198;5.652;10.589
1493320273;13.558;4.624;6.196;5.650;10.581
1493320278;13.682;4.675;6.202;5.653;10.570
1493320283;13.558;4.604;6.210;5.643;10.719
1493320288;13.556;4.623;6.201;5.651;10.581
1493320293;13.683;4.621;6.203;5.649;10.571
1493320299;13.554;4.675;6.196;5.645;10.742
1493320304;13.559;4.624;6.206;5.656;10.519
1493320309;13.558;4.623;6.193;5.651;10.576
1493320314;13.683;4.674;6.208;5.663;10.554
1493320319;13.556;4.613;6.200;5.644;10.730
1493320324;13.559;4.624;6.206;5.652;10.574
1493320329;13.576;4.623;6.201;5.651;10.583
1493320334;13.683;4.674;6.200;5.648;10.620
1493320339;13.559;4.623;6.201;5.655;10.739
1493320344;13.559;4.623;6.194;5.652;10.556
1493320349;13.670;4.669;6.202;5.653;10.568
1493320354;13.536;4.646;6.206;5.651;10.741
1493320359;13.559;4.623;6.197;5.657;10.547
1493320364;13.558;4.622;6.206;5.654;10.564
1493320369;13.683;4.673;6.203;5.648;10.585
1493320374;13.560;4.622;6.205;5.658;10.739
1493320379;13.544;4.617;6.210;5.656;10.573
1493320384;13.680;4.673;6.203;5.656;10.572
1493320389;13.537;4.612;6.198;5.647;10.731
1493320394;13.559;4.622;6.198;5.656;10.556
1493320399;13.573;4.622;6.207;5.655;10.579
1493320404;13.683;4.672;6.207;5.649;10.657
1493320409;13.545;4.614;6.206;5.654;10.715
1493320415;13.556;4.620;6.202;5.654;10.571
1493320420;13.683;4.671;6.190;5.656;10.577
1493320425;13.541;4.610;6.204;5.648;10.726
1493320430;13.559;4.621;6.199;5.659;10.560
1493320435;13.554;4.620;6.202;5.657;10.566
1493320440;13.668;4.662;6.202;5.651;10.529
1493320445;13.557;4.620;6.209;5.662;10.735
1493320450;13.559;4.619;6.197;5.654;10.567
1493320455;13.683;4.670;6.202;5.653;10.577
1493320460;13.537;4.610;6.205;5.648;10.725
1493320465;13.560;4.620;6.199;5.656;10.551
1493320470;13.561;4.618;6.221;5.661;10.528
1493320475;13.680;4.669;6.205;5.650;10.549
1493320480;13.559;4.619;6.198;5.662;10.730
1493320485;13.559;4.620;6.202;5.658;10.564
1493320490;13.683;4.671;6.202;5.660;10.570
1493320495;13.537;4.608;6.207;5.647;10.728
1493320500;13.560;4.619;6.199;5.658;10.494
1493320505;13.567;4.618;6.205;5.658;10.566
1493320510;13.683;4.670;6.199;5.651;10.727
1493320515;13.559;4.619;6.207;5.658;10.738
1493320520;13.559;4.618;6.195;5.654;10.574
1493320526;13.683;4.670;6.195;5.655;10.569
1493320531;13.536;4.612;6.201;5.652;10.726
1493320536;13.544;4.614;6.202;5.658;10.511
1493320541;13.553;4.618;6.199;5.654;10.572
1493320546;13.683;4.670;6.201;5.649;10.581
1493320551;13.559;4.619;6.209;5.656;10.724
1493320556;13.559;4.620;6.205;5.658;10.575
1493320561;13.683;4.670;6.199;5.658;10.565
1493320566;13.523;4.628;6.207;5.649;10.720
1493320571;13.557;4.617;6.203;5.655;10.549
1493320576;13.557;4.619;6.199;5.656;10.562
1493320581;13.683;4.669;6.206;5.646;10.613
1493320586;13.560;4.619;6.194;5.656;10.726
1493320591;13.560;4.619;6.208;5.653;10.574
1493320596;13.667;4.665;6.194;5.658;10.537
1493320601;13.534;4.610;6.211;5.648;10.723
1493320606;13.560;4.620;6.208;5.655;10.556
1493320611;13.552;4.619;6.205;5.654;10.574
1493320616;13.683;4.670;6.207;5.646;10.581
1493320621;13.560;4.621;6.196;5.657;10.724
1493320626;13.527;4.614;6.213;5.658;10.541
1493320631;13.680;4.669;6.208;5.654;10.573
1493320637;13.537;4.619;6.207;5.647;10.722
1493320642;13.560;4.620;6.204;5.653;10.542
1493320647;13.558;4.620;6.199;5.655;10.578
1493320652;13.683;4.670;6.207;5.646;10.561
1493320657;13.559;4.612;6.208;5.655;10.712
1493320662;13.557;4.619;6.203;5.654;10.576
1493320667;13.684;4.669;6.206;5.652;10.575
1493320672;13.536;4.657;6.202;5.645;10.734
1493320677;13.560;4.620;6.204;5.655;10.536
1493320682;13.559;4.621;6.200;5.656;10.561
1493320687;13.683;4.669;6.207;5.649;10.506
1493320692;13.547;4.618;6.202;5.652;10.731
1493320697;13.560;4.609;6.223;5.656;10.468
1493320702;13.675;4.665;6.201;5.652;10.565
1493320707;13.535;4.611;6.198;5.645;10.728
1493320712;13.560;4.622;6.206;5.652;10.547
1493320717;13.553;4.619;6.207;5.654;10.569
1493320722;13.683;4.672;6.207;5.646;10.661
1493320727;13.560;4.621;6.209;5.658;10.733
1493320732;13.544;4.616;6.210;5.654;10.571
1493320737;13.681;4.672;6.201;5.653;10.565
1493320742;13.537;4.616;6.204;5.643;10.723
1493320747;13.560;4.621;6.208;5.650;10.551
1493320753;13.556;4.623;6.204;5.651;10.561
1493320758;13.684;4.674;6.202;5.643;10.600
1493320763;13.545;4.616;6.198;5.655;10.708
1493320768;13.557;4.621;6.183;5.649;10.558
1493320773;13.684;4.675;6.206;5.650;10.556
1493320778;13.541;4.613;6.201;5.643;10.720
1493320783;13.560;4.623;6.205;5.649;10.560
1493320788;13.586;4.622;6.208;5.649;10.559
1493320793;13.655;4.667;6.210;5.641;10.624
1493320798;13.558;4.623;6.201;5.652;10.727
1493320803;13.560;4.624;6.202;5.647;10.570
1493320808;13.684;4.676;6.199;5.649;10.567
1493320813;13.541;4.616;6.204;5.648;10.722
1493320818;13.560;4.625;6.198;5.653;10.546
1493320823;13.594;4.622;6.227;5.658;10.536
1493320828;13.681;4.675;6.209;5.643;10.610
1493320833;13.560;4.624;6.204;5.650;10.717
1493320838;13.560;4.625;6.208;5.651;10.565
1493320843;13.684;4.677;6.197;5.652;10.567
1493320848;13.546;4.617;6.202;5.646;10.719
1493320853;13.561;4.628;6.202;5.654;10.520
1493320858;13.576;4.626;6.205;5.654;10.552
1493320863;13.684;4.678;6.200;5.648;10.724
1493320869;13.560;4.628;6.199;5.653;10.678
1493320874;13.560;4.626;6.200;5.650;10.567
1493320879;13.684;4.678;6.201;5.650;10.556
1493320884;13.554;4.617;6.201;5.643;10.715
1493320889;13.544;4.622;6.203;5.650;10.558
1493320894;13.637;4.627;6.202;5.653;10.560
1493320899;13.684;4.677;6.208;5.645;10.725
1493320904;13.560;4.626;6.206;5.653;10.727
1493320909;13.560;4.625;6.202;5.649;10.564
1493320914;13.684;4.676;6.206;5.649;10.564
1493320919;13.536;4.609;6.203;5.640;10.707
1493320924;13.558;4.624;6.203;5.649;10.567
1493320929;13.620;4.626;6.199;5.649;10.566
1493320934;13.684;4.676;6.207;5.642;10.725
1493320939;13.561;4.625;6.206;5.653;10.732
1493320944;13.560;4.626;6.206;5.653;10.567
1493320949;13.669;4.670;6.208;5.652;10.540
1493320954;13.541;4.613;6.198;5.641;10.714
1493320959;13.561;4.627;6.204;5.653;10.553
1493320964;13.582;4.626;6.199;5.654;10.557
1493320969;13.684;4.677;6.209;5.648;10.556
1493320974;13.561;4.625;6.202;5.648;10.726
1493320979;13.549;4.615;6.216;5.653;10.543
1493320985;13.681;4.674;6.203;5.650;10.554
1493320990;13.538;4.642;6.202;5.644;10.724
1493320995;13.561;4.625;6.201;5.651;10.526
1493321000;13.559;4.626;6.206;5.654;10.567
1493321005;13.684;4.676;6.204;5.646;10.557
1493321010;13.561;4.626;6.212;5.667;10.686
1493321015;13.558;4.624;6.204;5.654;10.552
1493321020;13.684;4.676;6.198;5.652;10.553
1493321025;13.538;4.642;6.199;5.644;10.723
1493321030;13.561;4.625;6.202;5.651;10.531
1493321035;13.559;4.625;6.207;5.648;10.558
1493321040;13.684;4.677;6.208;5.642;10.577
1493321045;13.548;4.621;6.203;5.656;10.717
1493321050;13.561;4.628;6.201;5.652;10.564
1493321055;13.684;4.678;6.203;5.652;10.557
1493321060;13.538;4.633;6.200;5.644;10.712
1493321065;13.561;4.628;6.208;5.651;10.530
1493321070;13.560;4.628;6.202;5.648;10.557
1493321075;13.671;4.671;6.210;5.639;10.547
1493321080;13.558;4.628;6.208;5.640;10.722
1493321085;13.561;4.628;6.202;5.647;10.562
1493321090;13.684;4.681;6.207;5.648;10.554
1493321095;13.537;4.670;6.208;5.642;10.723
1493321101;13.561;4.630;6.206;5.648;10.536
1493321106;13.542;4.624;6.211;5.650;10.537
1493321111;13.682;4.679;6.199;5.640;10.535
1493321116;13.561;4.631;6.206;5.649;10.715
1493321121;13.561;4.633;6.200;5.650;10.551
1493321126;13.685;4.683;6.204;5.649;10.554
1493321131;13.541;4.622;6.200;5.640;10.712
1493321136;13.526;4.627;6.217;5.650;10.516
1493321141;13.578;4.633;6.207;5.650;10.555
1493321146;13.684;4.684;6.202;5.643;10.581
1493321151;13.561;4.634;6.212;5.648;10.724
1493321156;13.561;4.633;6.198;5.646;10.552
1493321161;13.685;4.684;6.207;5.647;10.548
1493321166;13.536;4.677;6.238;5.642;10.692
1493321171;13.558;4.634;6.202;5.648;10.497
1493321176;13.561;4.633;6.202;5.645;10.561
1493321181;13.685;4.685;6.209;5.640;10.550
1493321186;13.562;4.628;6.211;5.637;10.712
1493321191;13.561;4.636;6.204;5.648;10.557
1493321196;13.685;4.656;6.199;5.655;10.515
1493321201;13.522;4.682;6.211;5.637;10.719
1493321206;13.562;4.635;6.206;5.648;10.512
1493321211;13.561;4.636;6.201;5.647;10.558
1493321217;13.685;4.686;6.204;5.645;10.550
1493321222;13.562;4.628;6.200;5.637;10.706
1493321227;13.561;4.635;6.203;5.643;10.544
1493321232;13.669;4.657;6.202;5.647;10.553
1493321237;13.538;4.684;6.202;5.640;10.717
1493321242;13.561;4.633;6.201;5.645;10.499
1493321247;13.561;4.634;6.206;5.645;10.556
1493321252;13.685;4.685;6.204;5.639;10.544
1493321257;13.561;4.630;6.209;5.634;10.710
1493321262;13.546;4.628;6.215;5.648;10.545
1493321267;13.682;4.655;6.209;5.647;10.558
1493321272;13.537;4.683;6.203;5.638;10.707
1493321277;13.562;4.634;6.207;5.648;10.505
1493321282;13.561;4.635;6.208;5.647;10.547
1493321287;13.685;4.683;6.210;5.643;10.556
1493321292;13.548;4.622;6.198;5.639;10.710
1493321297;13.559;4.632;6.204;5.658;10.542
1493321302;13.672;4.643;6.202;5.647;10.542
1493321307;13.535;4.681;6.209;5.635;10.712
1493321312;13.562;4.632;6.199;5.642;10.506
1493321317;13.561;4.633;6.206;5.645;10.554
1493321322;13.685;4.683;6.203;5.637;10.554
1493321327;13.562;4.627;6.207;5.633;10.715
1493321333;13.546;4.627;6.196;5.649;10.531
1493321338;13.682;4.660;6.204;5.643;10.554
1493321343;13.538;4.681;6.203;5.636;10.704
1493321348;13.562;4.631;6.201;5.640;10.509
1493321353;13.561;4.631;6.208;5.642;10.557
1493321358;13.684;4.683;6.200;5.635;10.535
1493321363;13.553;4.623;6.216;5.634;10.687
1493321368;13.558;4.629;6.204;5.639;10.540
1493321373;13.685;4.666;6.208;5.638;10.544
1493321378;13.538;4.683;6.200;5.635;10.711
1493321383;13.562;4.632;6.207;5.643;10.510
1493321388;13.561;4.632;6.199;5.638;10.548
1493321393;13.685;4.683;6.210;5.642;10.509
1493321398;13.559;4.628;6.208;5.630;10.711
1493321403;13.562;4.634;6.201;5.639;10.549
1493321408;13.685;4.685;6.201;5.642;10.547
1493321413;13.539;4.679;6.203;5.636;10.714
1493321418;13.562;4.635;6.202;5.643;10.535
1493321423;13.561;4.636;6.200;5.641;10.535
1493321428;13.669;4.681;6.201;5.634;10.548
1493321433;13.561;4.636;6.203;5.636;10.703
1493321438;13.561;4.637;6.203;5.641;10.559
1493321443;13.685;4.687;6.203;5.641;10.548
1493321449;13.539;4.673;6.205;5.633;10.705
1493321454;13.562;4.636;6.206;5.642;10.522
1493321459;13.546;4.631;6.197;5.642;10.549
1493321464;13.683;4.687;6.206;5.637;10.552
1493321469;13.563;4.637;6.213;5.650;10.703
1493321474;13.562;4.637;6.202;5.641;10.558
1493321479;13.685;4.686;6.203;5.641;10.549
1493321484;13.539;4.653;6.202;5.634;10.705
1493321489;13.544;4.631;6.200;5.645;10.490
1493321494;13.558;4.637;6.201;5.645;10.554
1493321499;13.685;4.688;6.201;5.637;10.581
1493321504;13.562;4.637;6.207;5.640;10.711
1493321509;13.562;4.636;6.198;5.640;10.560
1493321514;13.685;4.687;6.202;5.642;10.548
1493321519;13.516;4.657;6.214;5.634;10.696
1493321524;13.559;4.636;6.200;5.642;10.508
1493321529;13.561;4.638;6.210;5.642;10.547
1493321534;13.685;4.689;6.199;5.638;10.596
1493321539;13.563;4.638;6.199;5.650;10.709
1493321544;13.562;4.638;6.198;5.643;10.549
1493321549;13.681;4.677;6.200;5.645;10.518
1493321554;13.537;4.643;6.206;5.636;10.706
1493321559;13.562;4.637;6.199;5.641;10.528
1493321565;13.561;4.638;6.203;5.639;10.546
1493321570;13.686;4.689;6.201;5.634;10.532
1493321575;13.563;4.638;6.202;5.641;10.714
1493321580;13.562;4.640;6.202;5.663;10.533
1493321585;13.683;4.688;6.201;5.643;10.547
1493321590;13.539;4.660;6.206;5.638;10.705
1493321595;13.563;4.638;6.207;5.642;10.531
1493321600;13.561;4.638;6.206;5.645;10.554
1493321605;13.686;4.688;6.200;5.635;10.548
1493321610;13.563;4.638;6.205;5.631;10.687
1493321615;13.547;4.631;6.204;5.640;10.557
1493321620;13.685;4.680;6.207;5.639;10.557
1493321625;13.539;4.687;6.208;5.634;10.708
1493321630;13.563;4.637;6.201;5.638;10.508
1493321635;13.561;4.636;6.204;5.641;10.559
1493321640;13.686;4.688;6.200;5.636;10.553
1493321645;13.548;4.628;6.197;5.637;10.717
1493321650;13.559;4.634;6.206;5.645;10.561
1493321655;13.686;4.640;6.207;5.644;10.547
1493321660;13.538;4.687;6.202;5.636;10.722
1493321665;13.563;4.636;6.208;5.642;10.501
1493321670;13.562;4.637;6.199;5.640;10.549
1493321675;13.670;4.682;6.200;5.650;10.527
1493321681;13.560;4.627;6.202;5.638;10.718
1493321686;13.563;4.636;6.197;5.645;10.562
1493321691;13.686;4.633;6.201;5.642;10.555
1493321696;13.612;4.686;6.208;5.635;10.724
1493321701;13.563;4.636;6.210;5.646;10.507
1493321706;13.544;4.629;6.196;5.647;10.531
1493321711;13.683;4.685;6.210;5.643;10.551
1493321716;13.563;4.625;6.201;5.637;10.717
1493321721;13.563;4.634;6.199;5.642;10.559
1493321726;13.686;4.633;6.204;5.642;10.547
1493321731;13.644;4.684;6.203;5.635;10.724
1493321736;13.555;4.625;6.212;5.649;10.497
1493321741;13.560;4.632;6.202;5.646;10.545
1493321746;13.686;4.683;6.197;5.641;10.556
1493321751;13.563;4.622;6.209;5.634;10.710
1493321756;13.563;4.632;6.202;5.641;10.562
1493321761;13.686;4.632;6.203;5.643;10.547
1493321766;13.626;4.682;6.211;5.645;10.689
1493321771;13.560;4.631;6.202;5.647;10.546
1493321776;13.536;4.627;6.206;5.647;10.525
1493321781;13.683;4.679;6.209;5.640;10.543
1493321786;13.563;4.621;6.205;5.635;10.722
1493321791;13.563;4.630;6.208;5.640;10.561
1493321797;13.686;4.630;6.208;5.644;10.544
1493321802;13.626;4.675;6.204;5.638;10.724
1493321807;13.563;4.629;6.204;5.646;10.652
1493321812;13.562;4.628;6.205;5.641;10.556
1493321817;13.686;4.680;6.207;5.640;10.551
1493321822;13.563;4.619;6.200;5.636;10.720
1493321827;13.563;4.629;6.201;5.645;10.567
1493321832;13.673;4.622;6.199;5.646;10.551
1493321837;13.640;4.677;6.199;5.635;10.714
1493321842;13.563;4.626;6.207;5.641;10.700
1493321847;13.562;4.627;6.207;5.639;10.554
1493321852;13.686;4.678;6.208;5.639;10.543
1493321857;13.563;4.618;6.208;5.633;10.715
1493321862;13.545;4.623;6.194;5.645;10.544
1493321867;13.683;4.627;6.203;5.643;10.570
1493321872;13.668;4.679;6.199;5.635;10.721
1493321877;13.563;4.628;6.204;5.639;10.509
1493321882;13.562;4.629;6.207;5.641;10.553
1493321887;13.686;4.679;6.202;5.641;10.560
1493321892;13.537;4.612;6.205;5.631;10.700
1493321897;13.560;4.628;6.204;5.640;10.546
1493321902;13.675;4.622;6.202;5.645;10.532
1493321907;13.542;4.679;6.209;5.634;10.715
1493321913;13.563;4.630;6.199;5.642;10.518
1493321918;13.562;4.629;6.208;5.639;10.564
1493321923;13.686;4.681;6.202;5.642;10.558
1493321928;13.563;4.622;6.208;5.635;10.723
1493321933;13.544;4.625;6.206;5.643;10.544
1493321938;13.684;4.629;6.202;5.642;10.556
1493321943;13.539;4.682;6.199;5.636;10.729
1493321948;13.563;4.631;6.203;5.640;10.527
1493321953;13.562;4.632;6.201;5.641;10.560
1493321958;13.686;4.683;6.199;5.645;10.549
1493321963;13.556;4.610;6.214;5.636;10.701
1493321968;13.560;4.631;6.201;5.641;10.557
1493321973;13.686;4.631;6.202;5.642;10.558
1493321978;13.539;4.683;6.206;5.634;10.720
1493321983;13.564;4.633;6.206;5.639;10.524
1493321988;13.562;4.634;6.203;5.643;10.552
1493321993;13.686;4.683;6.208;5.650;10.533
1493321998;13.561;4.623;6.215;5.629;10.725
1493322003;13.563;4.633;6.200;5.638;10.553
1493322008;13.686;4.634;6.203;5.638;10.556
1493322013;13.601;4.686;6.206;5.636;10.723
1493322018;13.563;4.635;6.204;5.640;10.522
1493322023;13.562;4.634;6.203;5.640;10.517
1493322029;13.675;4.684;6.197;5.641;10.564
1493322034;13.564;4.626;6.205;5.636;10.723
1493322039;13.563;4.635;6.199;5.639;10.558
1493322044;13.687;4.633;6.207;5.639;10.569
1493322049;13.660;4.685;6.206;5.632;10.727
1493322054;13.564;4.635;6.203;5.643;10.575
1493322059;13.548;4.628;6.204;5.638;10.547
1493322064;13.683;4.685;6.199;5.639;10.560
1493322069;13.564;4.625;6.208;5.633;10.729
1493322074;13.564;4.634;6.207;5.639;10.564
1493322079;13.687;4.634;6.204;5.640;10.564
1493322084;13.663;4.685;6.206;5.633;10.716
1493322089;13.551;4.628;6.205;5.639;10.603
1493322094;13.560;4.633;6.197;5.639;10.553
1493322099;13.687;4.685;6.203;5.640;10.549
1493322104;13.564;4.626;6.199;5.634;10.728
1493322109;13.564;4.634;6.201;5.641;10.556
1493322114;13.677;4.634;6.205;5.641;10.563
1493322119;13.669;4.677;6.201;5.632;10.703
1493322124;13.561;4.632;6.199;5.642;10.720
1493322129;13.563;4.632;6.203;5.640;10.556
1493322134;13.687;4.684;6.195;5.641;10.548
1493322139;13.559;4.622;6.206;5.633;10.722
1493322145;13.564;4.632;6.197;5.640;10.553
1493322150;13.626;4.623;6.209;5.643;10.508
1493322155;13.684;4.682;6.206;5.637;10.706
1493322160;13.560;4.632;6.203;5.642;10.727
1493322165;13.563;4.631;6.201;5.639;10.545
1493322170;13.687;4.683;6.201;5.641;10.551
1493322175;13.554;4.623;6.200;5.636;10.726
1493322180;13.564;4.629;6.219;5.645;10.533
1493322185;13.650;4.631;6.201;5.643;10.549
1493322190;13.687;4.682;6.208;5.631;10.698
1493322195;13.564;4.633;6.203;5.642;10.615
1493322200;13.563;4.634;6.202;5.642;10.553
1493322205;13.687;4.684;6.199;5.640;10.555
1493322210;13.560;4.623;6.208;5.634;10.673
1493322215;13.559;4.633;6.204;5.642;10.524
1493322220;13.645;4.634;6.208;5.642;10.553
1493322225;13.687;4.684;6.206;5.631;10.718
1493322230;13.564;4.634;6.203;5.641;10.653
1493322235;13.563;4.633;6.209;5.639;10.559
1493322240;13.687;4.685;6.208;5.640;10.541
1493322245;13.549;4.620;6.215;5.631;10.704
1493322250;13.563;4.636;6.208;5.642;10.557
1493322255;13.687;4.636;6.201;5.639;10.557
1493322260;13.630;4.686;6.209;5.631;10.723
1493322266;13.564;4.637;6.207;5.641;10.614
1493322271;13.563;4.638;6.207;5.641;10.562
1493322276;13.674;4.683;6.203;5.641;10.537
1493322281;13.561;4.625;6.217;5.630;10.709
1493322286;13.564;4.638;6.204;5.640;10.543
1493322291;13.687;4.639;6.202;5.643;10.553
1493322296;13.687;4.689;6.210;5.635;10.710
1493322301;13.564;4.637;6.198;5.643;10.709
1493322306;13.549;4.632;6.198;5.643;10.516
1493322311;13.684;4.688;6.198;5.643;10.550
1493322316;13.564;4.629;6.204;5.639;10.713
1493322321;13.564;4.637;6.209;5.641;10.556
1493322326;13.679;4.637;6.203;5.641;10.547
1493322331;13.688;4.689;6.206;5.638;10.636
1493322336;13.526;4.631;6.198;5.647;10.643
1493322341;13.561;4.635;6.206;5.640;10.545
1493322346;13.687;4.688;6.202;5.642;10.553
1493322351;13.553;4.628;6.201;5.638;10.720
1493322356;13.564;4.636;6.204;5.642;10.534
1493322361;13.611;4.636;6.207;5.642;10.547
1493322366;13.688;4.679;6.239;5.634;10.689
1493322371;13.562;4.635;6.202;5.647;10.718
1493322376;13.563;4.637;6.198;5.643;10.549
1493322382;13.687;4.687;6.199;5.643;10.545
1493322387;13.547;4.625;6.209;5.633;10.703
1493322392;13.564;4.636;6.211;5.642;10.537
1493322397;13.597;4.635;6.205;5.648;10.513
1493322402;13.685;4.685;6.209;5.638;10.672
1493322407;13.565;4.636;6.208;5.643;10.712
1493322412;13.564;4.634;6.208;5.639;10.546
1493322417;13.688;4.686;6.202;5.641;10.540
1493322422;13.550;4.626;6.202;5.636;10.717
