1493326805;13.559;4.630;6.198;5.637;10.524
1493326810;13.697;4.683;6.202;5.641;10.527
1493326815;13.575;4.623;6.200;5.633;10.697
1493326820;13.575;4.632;6.197;5.639;10.518
1493326825;13.697;4.630;6.196;5.638;10.512
1493326830;13.609;4.681;6.206;5.632;10.689
1493326835;13.562;4.625;6.205;5.640;10.530
1493326840;13.571;4.629;6.207;5.640;10.512
1493326846;13.697;4.680;6.204;5.640;10.511
1493326851;13.575;4.619;6.215;5.631;10.690
1493326856;13.575;4.628;6.199;5.636;10.511
1493326861;13.697;4.629;6.207;5.640;10.516
1493326866;13.681;4.675;6.198;5.635;10.685
1493326871;13.572;4.627;6.194;5.637;10.640
1493326876;13.574;4.628;6.200;5.639;10.519
1493326881;13.697;4.679;6.206;5.643;10.520
1493326886;13.575;4.619;6.201;5.630;10.692
1493326891;13.575;4.627;6.206;5.639;10.515
1493326896;13.679;4.621;6.204;5.645;10.498
1493326901;13.691;4.676;6.208;5.630;10.689
1493326906;13.575;4.627;6.199;5.642;10.562
1493326911;13.574;4.628;6.201;5.646;10.516
1493326916;13.697;4.679;6.202;5.642;10.512
1493326921;13.574;4.616;6.213;5.631;10.692
1493326926;13.565;4.618;6.219;5.646;10.504
1493326931;13.694;4.625;6.196;5.640;10.517
1493326936;13.697;4.675;6.205;5.632;10.692
1493326941;13.575;4.626;6.201;5.643;10.653
1493326946;13.575;4.627;6.210;5.641;10.509
1493326951;13.697;4.676;6.209;5.637;10.520
1493326956;13.567;4.615;6.199;5.635;10.669
1493326962;13.572;4.625;6.203;5.641;10.508
1493326967;13.656;4.627;6.208;5.642;10.519
1493326972;13.697;4.677;6.207;5.632;10.683
1493326977;13.575;4.627;6.203;5.637;10.707
1493326982;13.574;4.627;6.202;5.641;10.507
1493326987;13.697;4.679;6.199;5.640;10.504
1493326992;13.560;4.614;6.213;5.629;10.679
1493326997;13.575;4.625;6.202;5.637;10.520
1493327002;13.697;4.627;6.204;5.638;10.520
1493327007;13.680;4.677;6.202;5.634;10.690
1493327012;13.575;4.628;6.210;5.642;10.702
1493327017;13.575;4.629;6.209;5.639;10.520
1493327022;13.684;4.672;6.197;5.635;10.514
1493327027;13.567;4.618;6.206;5.631;10.692
1493327032;13.575;4.628;6.205;5.638;10.503
1493327037;13.621;4.629;6.205;5.633;10.507
1493327042;13.697;4.679;6.209;5.631;10.594
1493327047;13.575;4.629;6.204;5.642;10.633
1493327052;13.562;4.624;6.214;5.641;10.504
1493327057;13.694;4.681;6.207;5.639;10.510
1493327062;13.557;4.621;6.210;5.630;10.681
1493327067;13.575;4.631;6.200;5.638;10.498
1493327072;13.589;4.631;6.199;5.635;10.510
1493327078;13.697;4.681;6.204;5.629;10.660
1493327083;13.558;4.624;6.198;5.641;10.666
1493327088;13.572;4.630;6.207;5.638;10.511
1493327093;13.697;4.682;6.205;5.636;10.519
1493327098;13.553;4.621;6.210;5.630;10.685
1493327103;13.575;4.630;6.210;5.636;10.508
1493327108;13.593;4.630;6.201;5.635;10.521
1493327113;13.678;4.671;6.220;5.630;10.664
1493327118;13.572;4.630;6.208;5.638;10.685
1493327123;13.575;4.631;6.203;5.633;10.519
1493327128;13.697;4.683;6.198;5.637;10.518
1493327133;13.559;4.622;6.202;5.630;10.683
1493327138;13.575;4.631;6.197;5.635;10.514
1493327143;13.566;4.628;6.229;5.635;10.505
1493327148;13.694;4.681;6.210;5.627;10.546
1493327153;13.575;4.633;6.212;5.641;10.684
1493327158;13.575;4.632;6.200;5.637;10.519
1493327163;13.697;4.682;6.203;5.634;10.512
1493327168;13.557;4.621;6.205;5.625;10.688
1493327173;13.575;4.631;6.195;5.633;10.471
1493327178;13.572;4.630;6.204;5.635;10.505
1493327183;13.697;4.683;6.200;5.629;10.543
1493327188;13.576;4.631;6.211;5.641;10.681
1493327194;13.575;4.632;6.200;5.635;10.511
1493327199;13.697;4.681;6.200;5.633;10.514
1493327204;13.553;4.633;6.207;5.627;10.689
1493327209;13.560;4.626;6.203;5.636;10.484
1493327214;13.570;4.634;6.199;5.637;10.520
1493327219;13.698;4.683;6.200;5.630;10.516
1493327224;13.576;4.633;6.195;5.638;10.686
1493327229;13.575;4.632;6.198;5.633;10.505
1493327234;13.697;4.682;6.208;5.633;10.517
1493327239;13.541;4.647;6.206;5.626;10.680
1493327244;13.573;4.632;6.202;5.637;10.502
1493327249;13.574;4.634;6.204;5.636;10.522
1493327254;13.697;4.682;6.203;5.630;10.495
1493327259;13.576;4.630;6.200;5.630;10.689
1493327264;13.575;4.632;6.207;5.635;10.518
1493327269;13.683;4.679;6.206;5.635;10.509
1493327274;13.549;4.671;6.206;5.627;10.686
1493327279;13.576;4.634;6.203;5.634;10.493
1493327284;13.574;4.634;6.202;5.633;10.513
1493327289;13.698;4.684;6.203;5.629;10.526
1493327294;13.576;4.633;6.211;5.635;10.682
1493327299;13.547;4.629;6.201;5.639;10.500
1493327304;13.695;4.684;6.206;5.638;10.510
1493327310;13.513;4.640;6.325;5.641;10.660
1493327315;13.573;4.632;6.206;5.636;10.489
1493327320;13.574;4.633;6.198;5.637;10.516
1493327325;13.698;4.684;6.207;5.629;10.514
1493327330;13.576;4.635;6.206;5.643;10.687
1493327335;13.576;4.635;6.200;5.639;10.507
1493327340;13.698;4.684;6.206;5.653;10.497
1493327345;13.551;4.631;6.199;5.634;10.683
1493327350;13.576;4.633;6.210;5.640;10.483
1493327355;13.574;4.632;6.207;5.637;10.517
1493327360;13.698;4.683;6.200;5.631;10.533
1493327365;13.576;4.633;6.198;5.639;10.684
1493327370;13.576;4.634;6.197;5.644;10.471
1493327375;13.689;4.683;6.203;5.643;10.502
1493327380;13.553;4.677;6.201;5.635;10.683
1493327385;13.576;4.631;6.203;5.640;10.503
1493327390;13.574;4.629;6.199;5.638;10.503
1493327395;13.698;4.680;6.209;5.632;10.508
1493327400;13.576;4.631;6.197;5.638;10.683
1493327405;13.560;4.624;6.209;5.642;10.515
1493327410;13.695;4.664;6.200;5.641;10.503
1493327415;13.553;4.678;6.209;5.630;10.681
1493327420;13.576;4.627;6.201;5.638;10.489
1493327426;13.575;4.628;6.203;5.637;10.502
1493327431;13.698;4.680;6.207;5.635;10.523
1493327436;13.551;4.617;6.201;5.633;10.665
1493327441;13.573;4.627;6.203;5.636;10.504
1493327446;13.698;4.626;6.207;5.637;10.508
1493327451;13.599;4.679;6.204;5.632;10.682
1493327456;13.576;4.630;6.201;5.643;10.497
1493327461;13.575;4.630;6.205;5.641;10.516
1493327466;13.687;4.667;6.270;5.642;10.509
1493327471;13.573;4.620;6.200;5.633;10.675
1493327476;13.576;4.632;6.208;5.640;10.509
1493327481;13.698;4.631;6.208;5.641;10.513
1493327486;13.612;4.681;6.206;5.630;10.683
1493327491;13.576;4.632;6.207;5.641;10.531
1493327496;13.575;4.632;6.208;5.653;10.498
1493327501;13.695;4.680;6.204;5.639;10.501
1493327506;13.576;4.621;6.211;5.632;10.681
1493327511;13.576;4.632;6.207;5.638;10.514
1493327516;13.698;4.632;6.206;5.642;10.512
1493327521;13.675;4.682;6.204;5.634;10.676
1493327526;13.576;4.632;6.206;5.640;10.679
1493327531;13.560;4.628;6.206;5.640;10.514
1493327536;13.698;4.682;6.208;5.638;10.518
1493327542;13.563;4.623;6.204;5.633;10.688
1493327547;13.576;4.633;6.205;5.638;10.507
1493327552;13.584;4.632;6.198;5.637;10.511
1493327557;13.698;4.684;6.201;5.633;10.548
1493327562;13.562;4.626;6.206;5.642;10.676
1493327567;13.573;4.631;6.210;5.641;10.506
1493327572;13.698;4.682;6.200;5.639;10.519
1493327577;13.554;4.622;6.202;5.631;10.681
1493327582;13.576;4.633;6.210;5.641;10.494
1493327587;13.568;4.630;6.204;5.638;10.513
1493327592;13.683;4.676;6.213;5.634;10.494
1493327597;13.573;4.631;6.195;5.643;10.687
1493327602;13.576;4.631;6.199;5.637;10.514
1493327607;13.698;4.683;6.196;5.642;10.518
1493327612;13.554;4.625;6.201;5.633;10.688
1493327617;13.576;4.629;6.197;5.640;10.485
1493327622;13.556;4.624;6.207;5.643;10.496
1493327627;13.695;4.679;6.200;5.634;10.607
1493327632;13.577;4.630;6.194;5.642;10.682
1493327637;13.576;4.630;6.198;5.643;10.517
1493327642;13.698;4.680;6.203;5.640;10.512
1493327647;13.554;4.634;6.202;5.633;10.678
1493327652;13.569;4.617;6.201;5.643;10.481
1493327658;13.572;4.628;6.207;5.642;10.505
1493327663;13.698;4.679;6.201;5.633;10.538
1493327668;13.577;4.630;6.203;5.638;10.685
1493327673;13.576;4.628;6.209;5.640;10.516
1493327678;13.698;4.679;6.206;5.638;10.507
1493327683;13.554;4.679;6.214;5.648;10.666
1493327688;13.574;4.627;6.202;5.641;10.489
1493327693;13.575;4.628;6.198;5.639;10.515
1493327698;13.699;4.680;6.200;5.634;10.516
1493327703;13.577;4.628;6.199;5.634;10.681
1493327708;13.576;4.629;6.199;5.640;10.517
1493327713;13.698;4.680;6.202;5.642;10.498
1493327718;13.538;4.657;6.198;5.633;10.683
1493327723;13.577;4.630;6.199;5.639;10.500
1493327728;13.575;4.631;6.209;5.643;10.510
1493327733;13.699;4.681;6.207;5.633;10.525
1493327738;13.577;4.631;6.213;5.638;10.685
1493327743;13.576;4.632;6.208;5.643;10.518
1493327748;13.684;4.648;6.208;5.644;10.503
1493327753;13.550;4.683;6.206;5.638;10.685
1493327758;13.576;4.631;6.209;5.641;10.503
1493327763;13.576;4.632;6.207;5.643;10.506
1493327768;13.699;4.683;6.208;5.649;10.508
1493327774;13.577;4.622;6.204;5.637;10.681
1493327779;13.564;4.626;6.206;5.647;10.519
1493327784;13.696;4.631;6.209;5.644;10.505
1493327789;13.618;4.682;6.204;5.636;10.681
1493327794;13.577;4.633;6.211;5.646;10.618
1493327799;13.576;4.632;6.201;5.644;10.517
1493327804;13.699;4.682;6.208;5.640;10.508
1493327809;13.558;4.615;6.217;5.638;10.674
1493327814;13.574;4.630;6.204;5.646;10.515
1493327819;13.699;4.630;6.198;5.640;10.518
1493327824;13.603;4.680;6.205;5.635;10.681
1493327829;13.576;4.631;6.201;5.643;10.495
1493327834;13.576;4.630;6.198;5.646;10.509
1493327839;13.691;4.671;6.203;5.648;10.508
1493327844;13.574;4.619;6.214;5.637;10.682
1493327849;13.577;4.630;6.211;5.647;10.517
1493327854;13.698;4.628;6.209;5.647;10.506
1493327859;13.612;4.679;6.204;5.634;10.679
1493327864;13.576;4.630;6.205;5.647;10.524
1493327869;13.576;4.628;6.216;5.649;10.511
1493327874;13.696;4.679;6.195;5.644;10.507
1493327879;13.568;4.620;6.200;5.638;10.677
1493327884;13.577;4.630;6.203;5.643;10.516
1493327890;13.635;4.630;6.199;5.641;10.518
1493327895;13.699;4.681;6.208;5.637;10.685
1493327900;13.576;4.630;6.201;5.646;10.633
1493327905;13.564;4.629;6.209;5.647;10.506
1493327910;13.669;4.665;6.332;5.661;10.495
1493327915;13.572;4.619;6.211;5.636;10.682
1493327920;13.576;4.631;6.203;5.645;10.500
1493327925;13.666;4.628;6.205;5.642;10.511
1493327930;13.699;4.681;6.208;5.636;10.677
1493327935;13.577;4.631;6.206;5.646;10.697
1493327940;13.576;4.630;6.197;5.641;10.471
1493327945;13.685;4.680;6.210;5.645;10.512
1493327950;13.577;4.620;6.201;5.635;10.673
1493327955;13.577;4.630;6.201;5.644;10.503
1493327960;13.699;4.629;6.201;5.641;10.510
1493327965;13.699;4.680;6.207;5.634;10.677
1493327970;13.577;4.630;6.198;5.643;10.684
1493327975;13.564;4.622;6.203;5.639;10.501
1493327980;13.694;4.680;6.203;5.639;10.502
1493327985;13.568;4.621;6.206;5.636;10.678
1493327990;13.577;4.631;6.203;5.641;10.493
1493327995;13.631;4.631;6.208;5.637;10.503
1493328001;13.699;4.683;6.201;5.635;10.676
1493328006;13.565;4.625;6.216;5.643;10.685
1493328011;13.574;4.630;6.204;5.640;10.505
1493328016;13.699;4.682;6.209;5.640;10.502
1493328021;13.555;4.623;6.205;5.636;10.674
1493328026;13.577;4.632;6.203;5.640;10.486
1493328031;13.573;4.632;6.207;5.639;10.507
1493328036;13.684;4.678;6.202;5.636;10.582
1493328041;13.574;4.632;6.201;5.647;10.681
1493328046;13.576;4.632;6.211;5.640;10.503
1493328051;13.699;4.685;6.201;5.640;10.508
1493328056;13.555;4.653;6.208;5.633;10.677
1493328061;13.577;4.633;6.196;5.637;10.485
1493328066;13.564;4.625;6.213;5.647;10.508
1493328071;13.696;4.684;6.204;5.634;10.510
1493328076;13.577;4.634;6.208;5.641;10.676
1493328081;13.577;4.635;6.203;5.638;10.506
1493328086;13.699;4.687;6.207;5.643;10.518
1493328091;13.555;4.650;6.203;5.633;10.677
1493328096;13.577;4.633;6.216;5.645;10.473
1493328101;13.573;4.634;6.202;5.642;10.515
1493328106;13.699;4.685;6.207;5.632;10.515
1493328111;13.578;4.635;6.210;5.638;10.689
1493328117;13.577;4.636;6.206;5.642;10.503
1493328122;13.699;4.671;6.201;5.643;10.507
1493328127;13.554;4.686;6.205;5.635;10.641
1493328132;13.565;4.635;6.202;5.640;10.501
1493328137;13.576;4.638;6.209;5.643;10.507
1493328142;13.699;4.688;6.202;5.643;10.507
1493328147;13.578;4.628;6.193;5.632;10.685
1493328152;13.577;4.637;6.205;5.640;10.514
1493328157;13.699;4.639;6.203;5.643;10.518
1493328162;13.551;4.681;6.204;5.633;10.684
1493328167;13.573;4.637;6.196;5.645;10.535
1493328172;13.577;4.637;6.200;5.643;10.509
1493328177;13.699;4.687;6.208;5.639;10.520
1493328182;13.578;4.626;6.204;5.635;10.684
1493328187;13.577;4.635;6.206;5.643;10.508
1493328192;13.684;4.629;6.207;5.640;10.510
1493328197;13.679;4.685;6.204;5.637;10.682
1493328202;13.577;4.635;6.207;5.645;10.501
1493328207;13.577;4.634;6.208;5.642;10.508
1493328212;13.699;4.685;6.204;5.643;10.507
1493328217;13.578;4.626;6.217;5.638;10.676
1493328222;13.563;4.627;6.200;5.642;10.514
1493328227;13.696;4.632;6.208;5.643;10.510
1493328233;13.672;4.684;6.204;5.639;10.687
1493328238;13.577;4.633;6.210;5.645;10.540
1493328243;13.576;4.631;6.211;5.641;10.517
1493328248;13.699;4.683;6.198;5.644;10.516
1493328253;13.541;4.614;6.212;5.638;10.663
1493328258;13.575;4.629;6.204;5.642;10.497
1493328263;13.572;4.630;6.201;5.640;10.516
1493328268;13.700;4.682;6.204;5.640;10.587
1493328273;13.577;4.631;6.199;5.649;10.677
1493328278;13.577;4.631;6.212;5.641;10.504
1493328283;13.699;4.678;6.224;5.650;10.494
1493328288;13.552;4.638;6.200;5.637;10.670
1493328293;13.577;4.631;6.206;5.643;10.487
1493328298;13.574;4.633;6.201;5.642;10.509
1493328303;13.700;4.683;6.202;5.637;10.612
1493328308;13.577;4.632;6.205;5.643;10.686
1493328313;13.577;4.634;6.206;5.648;10.495
1493328318;13.693;4.684;6.204;5.645;10.504
1493328323;13.559;4.625;6.203;5.633;10.687
1493328328;13.577;4.635;6.211;5.639;10.500
1493328333;13.590;4.636;6.199;5.642;10.504
1493328338;13.700;4.686;6.204;5.634;10.553
1493328343;13.578;4.635;6.201;5.640;10.665
1493328349;13.562;4.630;6.207;5.642;10.508
1493328354;13.696;4.687;6.200;5.642;10.514
1493328359;13.555;4.661;6.203;5.633;10.680
1493328364;13.577;4.637;6.202;5.638;10.496
1493328369;13.576;4.638;6.203;5.643;10.506
1493328374;13.700;4.688;6.203;5.632;10.527
1493328379;13.566;4.633;6.198;5.644;10.669
1493328384;13.575;4.638;6.201;5.642;10.506
1493328389;13.700;4.660;6.199;5.638;10.518
1493328394;13.555;4.688;6.202;5.635;10.673
1493328399;13.577;4.638;6.200;5.641;10.503
1493328404;13.577;4.638;6.198;5.640;10.513
1493328409;13.682;4.682;6.207;5.643;10.515
1493328414;13.575;4.629;6.204;5.634;10.683
1493328419;13.577;4.639;6.199;5.643;10.511
1493328424;13.700;4.662;6.201;5.643;10.504
1493328429;13.555;4.688;6.203;5.634;10.677
1493328434;13.578;4.637;6.204;5.645;10.502
1493328439;13.563;4.627;6.205;5.647;10.499
1493328444;13.697;4.687;6.209;5.638;10.510
1493328449;13.578;4.634;6.209;5.633;10.679
1493328454;13.577;4.636;6.198;5.638;10.514
1493328459;13.700;4.661;6.200;5.643;10.507
1493328465;13.555;4.685;6.203;5.635;10.672
1493328470;13.578;4.636;6.213;5.652;10.489
1493328475;13.574;4.635;6.201;5.643;10.501
1493328480;13.700;4.686;6.204;5.639;10.520
1493328485;13.578;4.630;6.213;5.637;10.679
1493328490;13.578;4.635;6.202;5.641;10.508
1493328495;13.700;4.646;6.208;5.643;10.511
1493328500;13.554;4.685;6.205;5.638;10.624
1493328505;13.565;4.633;6.202;5.644;10.502
1493328510;13.577;4.634;6.213;5.648;10.457
1493328515;13.687;4.680;6.203;5.647;10.510
1493328520;13.575;4.623;6.197;5.634;10.678
1493328525;13.578;4.635;6.199;5.645;10.509
1493328530;13.700;4.639;6.210;5.641;10.511
1493328535;13.554;4.684;6.206;5.637;10.685
1493328540;13.578;4.634;6.208;5.648;10.494
1493328545;13.562;4.627;6.203;5.645;10.508
1493328550;13.697;4.684;6.201;5.641;10.525
1493328555;13.578;4.627;6.213;5.637;10.675
1493328560;13.578;4.635;6.206;5.644;10.508
1493328565;13.700;4.632;6.209;5.644;10.513
1493328570;13.564;4.684;6.201;5.636;10.677
1493328575;13.563;4.629;6.206;5.649;10.480
1493328581;13.575;4.632;6.206;5.643;10.515
1493328586;13.700;4.686;6.207;5.648;10.509
1493328591;13.579;4.624;6.216;5.634;10.685
1493328596;13.578;4.634;6.201;5.643;10.507
1493328601;13.700;4.633;6.210;5.644;10.520
1493328606;13.533;4.675;6.207;5.636;10.666
1493328611;13.575;4.632;6.200;5.641;10.485
1493328616;13.577;4.633;6.199;5.642;10.507
1493328621;13.700;4.685;6.208;5.647;10.509
1493328626;13.579;4.625;6.216;5.638;10.683
1493328631;13.578;4.633;6.210;5.641;10.519
1493328636;13.700;4.626;6.203;5.642;10.501
1493328641;13.571;4.682;6.198;5.634;10.672
1493328646;13.578;4.635;6.207;5.644;10.488
1493328651;13.577;4.634;6.203;5.643;10.503
1493328656;13.700;4.685;6.202;5.645;10.512
1493328661;13.578;4.624;6.210;5.632;10.681
1493328666;13.578;4.633;6.203;5.641;10.475
1493328671;13.697;4.643;6.207;5.640;10.510
1493328676;13.555;4.685;6.202;5.638;10.688
1493328681;13.578;4.633;6.209;5.643;10.491
1493328686;13.578;4.634;6.204;5.642;10.516
1493328691;13.700;4.684;6.201;5.642;10.511
1493328697;13.579;4.623;6.206;5.633;10.681
1493328702;13.563;4.630;6.206;5.642;10.514
1493328707;13.700;4.633;6.206;5.640;10.515
1493328712;13.688;4.683;6.202;5.631;10.675
1493328717;13.578;4.634;6.200;5.639;10.668
1493328722;13.578;4.634;6.203;5.642;10.508
1493328727;13.700;4.685;6.204;5.641;10.510
1493328732;13.563;4.618;6.208;5.636;10.673
1493328737;13.575;4.634;6.205;5.641;10.504
1493328742;13.700;4.634;6.200;5.638;10.503
1493328747;13.649;4.685;6.204;5.632;10.686
1493328752;13.579;4.634;6.206;5.640;10.495
1493328757;13.578;4.633;6.207;5.635;10.516
1493328762;13.683;4.680;6.209;5.638;10.495
1493328767;13.576;4.624;6.212;5.631;10.680
1493328772;13.579;4.635;6.198;5.639;10.516
1493328777;13.694;4.635;6.208;5.637;10.515
1493328782;13.700;4.686;6.206;5.633;10.681
1493328787;13.579;4.635;6.202;5.643;10.670
1493328792;13.544;4.629;6.200;5.643;10.501
1493328797;13.698;4.685;6.199;5.639;10.500
1493328802;13.567;4.626;6.201;5.633;10.678
1493328807;13.579;4.636;6.200;5.642;10.507
1493328813;13.617;4.637;6.197;5.641;10.515
1493328818;13.700;4.688;6.202;5.633;10.636
1493328823;13.578;4.627;6.211;5.644;10.664
1493328828;13.575;4.635;6.207;5.637;10.513
1493328833;13.701;4.686;6.200;5.637;10.507
1493328838;13.557;4.625;6.202;5.630;10.678
1493328843;13.579;4.636;6.200;5.636;10.504
1493328848;13.589;4.636;6.201;5.636;10.517
1493328853;13.700;4.686;6.207;5.640;10.549
1493328858;13.576;4.634;6.196;5.637;10.670
1493328863;13.579;4.637;6.198;5.637;10.509
1493328868;13.701;4.689;6.207;5.642;10.503
1493328873;13.556;4.644;6.201;5.630;10.679
1493328878;13.579;4.637;6.206;5.641;10.485
1493328883;13.580;4.637;6.206;5.640;10.499
1493328888;13.686;4.685;6.205;5.630;10.513
1493328893;13.579;4.636;6.202;5.629;10.679
1493328898;13.579;4.637;6.197;5.638;10.504
1493328903;13.701;4.632;6.201;5.636;10.516
1493328908;13.656;4.688;6.203;5.630;10.676
1493328913;13.579;4.639;6.211;5.643;10.611
1493328918;13.564;4.632;6.209;5.640;10.514
1493328924;13.698;4.687;6.208;5.635;10.517
1493328929;13.577;4.628;6.212;5.631;10.673
1493328934;13.579;4.638;6.209;5.637;10.515
1493328939;13.682;4.638;6.201;5.637;10.514
1493328944;13.701;4.689;6.208;5.631;10.675
1493328949;13.564;4.632;6.199;5.645;10.662
1493328954;13.575;4.636;6.208;5.642;10.507
1493328959;13.701;4.688;6.208;5.640;10.511
1493328964;13.576;4.627;6.212;5.634;10.682
1493328969;13.579;4.637;6.209;5.638;10.511
1493328974;13.701;4.635;6.203;5.638;10.504
1493328979;13.679;4.680;6.208;5.634;10.646
1493328984;13.576;4.635;6.203;5.643;10.683
1493328989;13.579;4.636;6.200;5.641;10.500
1493328994;13.701;4.686;6.202;5.640;10.505
1493328999;13.559;4.626;6.208;5.632;10.678
1493329004;13.579;4.637;6.200;5.642;10.491
1493329009;13.577;4.628;6.215;5.646;10.509
1493329014;13.698;4.684;6.203;5.630;10.495
1493329019;13.579;4.635;6.206;5.642;10.680
1493329024;13.579;4.636;6.201;5.642;10.505
1493329029;13.701;4.687;6.204;5.641;10.513
1493329035;13.556;4.643;6.205;5.632;10.677
1493329040;13.579;4.634;6.211;5.649;10.466
1493329045;13.574;4.633;6.200;5.635;10.507
1493329050;13.701;4.684;6.200;5.629;10.565
1493329055;13.579;4.634;6.212;5.641;10.674
1493329060;13.579;4.634;6.201;5.637;10.511
1493329065;13.701;4.686;6.208;5.639;10.510
1493329070;13.556;4.655;6.205;5.635;10.634
1493329075;13.568;4.632;6.201;5.640;10.494
1493329080;13.578;4.634;6.198;5.641;10.514
1493329085;13.701;4.683;6.202;5.634;10.513
1493329090;13.580;4.628;6.196;5.633;10.679
1493329095;13.579;4.634;6.202;5.642;10.514
1493329100;13.701;4.634;6.207;5.642;10.516
1493329105;13.563;4.676;6.211;5.632;10.671
1493329110;13.578;4.632;6.196;5.651;10.480
1493329115;13.569;4.629;6.201;5.642;10.503
1493329120;13.698;4.684;6.205;5.644;10.501
1493329125;13.579;4.623;6.208;5.636;10.675
1493329130;13.579;4.631;6.203;5.640;10.512
1493329135;13.701;4.631;6.209;5.640;10.515
1493329140;13.647;4.681;6.201;5.633;10.668
1493329145;13.562;4.626;6.218;5.647;10.663
1493329151;13.576;4.630;6.203;5.643;10.501
1493329156;13.700;4.682;6.204;5.640;10.506
1493329161;13.556;4.663;6.203;5.634;10.668
1493329166;13.580;4.629;6.199;5.639;10.496
1493329171;13.578;4.630;6.204;5.641;10.506
1493329176;13.685;4.674;6.202;5.638;10.512
1493329181;13.576;4.621;6.196;5.633;10.673
1493329186;13.579;4.630;6.209;5.639;10.506
1493329191;13.701;4.627;6.209;5.642;10.505
1493329196;13.590;4.680;6.204;5.636;10.683
1493329201;13.580;4.630;6.201;5.643;10.490
1493329206;13.547;4.623;6.208;5.644;10.492
1493329211;13.698;4.677;6.210;5.642;10.506
1493329216;13.580;4.619;6.206;5.635;10.671
1493329221;13.579;4.628;6.196;5.639;10.515
1493329226;13.701;4.627;6.206;5.637;10.508
1493329231;13.604;4.681;6.202;5.635;10.679
1493329236;13.580;4.622;6.208;5.649;10.468
1493329241;13.566;4.627;6.200;5.642;10.516
1493329246;13.701;4.679;6.205;5.642;10.519
1493329251;13.580;4.618;6.209;5.634;10.671
1493329256;13.579;4.629;6.208;5.644;10.514
1493329262;13.701;4.627;6.200;5.640;10.518
1493329267;13.701;4.678;6.204;5.637;10.642
1493329272;13.575;4.626;6.206;5.645;10.688
1493329277;13.579;4.626;6.199;5.640;10.508
1493329282;13.701;4.678;6.200;5.641;10.519
1493329287;13.576;4.616;6.200;5.632;10.684
1493329292;13.579;4.626;6.198;5.639;10.508
1493329297;13.668;4.626;6.202;5.640;10.512
1493329302;13.686;4.671;6.203;5.634;10.666
1493329307;13.580;4.626;6.201;5.641;10.680
1493329312;13.579;4.626;6.210;5.641;10.512
1493329317;13.701;4.676;6.198;5.642;10.516
1493329322;13.568;4.617;6.204;5.638;10.672
1493329327;13.580;4.624;6.205;5.641;10.522
1493329332;13.666;4.620;6.198;5.643;10.504
1493329337;13.698;4.675;6.203;5.633;10.622
1493329342;13.580;4.626;6.201;5.644;10.625
1493329347;13.579;4.626;6.210;5.643;10.521
1493329352;13.701;4.676;6.203;5.642;10.516
1493329357;13.572;4.617;6.208;5.637;10.684
1493329362;13.564;4.618;6.213;5.643;10.488
1493329367;13.627;4.625;6.202;5.643;10.519
1493329373;13.701;4.674;6.207;5.632;10.686
1493329378;13.580;4.626;6.208;5.647;10.681
1493329383;13.579;4.625;6.203;5.642;10.510
1493329388;13.701;4.676;6.201;5.642;10.517
1493329393;13.534;4.613;6.207;5.633;10.666
1493329398;13.576;4.624;6.206;5.639;10.483
1493329403;13.577;4.624;6.208;5.642;10.508
1493329408;13.701;4.674;6.207;5.633;10.515
1493329413;13.580;4.625;6.208;5.645;10.684
1493329418;13.580;4.624;6.203;5.639;10.517
1493329423;13.701;4.674;6.217;5.647;10.508
1493329428;13.554;4.647;6.208;5.633;10.674
1493329433;13.580;4.625;6.197;5.644;10.489
1493329438;13.579;4.624;6.204;5.639;10.509
1493329443;13.701;4.676;6.202;5.634;10.512
1493329448;13.580;4.625;6.201;5.639;10.684
1493329453;13.580;4.626;6.197;5.643;10.483
1493329458;13.696;4.676;6.203;5.644;10.516
1493329463;13.557;4.676;6.204;5.636;10.686
1493329469;13.580;4.626;6.208;5.641;10.489
1493329474;13.579;4.627;6.210;5.644;10.512
1493329479;13.701;4.676;6.204;5.648;10.516
1493329484;13.580;4.617;6.212;5.634;10.669
1493329489;13.568;4.625;6.204;5.644;10.510
1493329494;13.702;4.627;6.209;5.641;10.520
1493329499;13.675;4.679;6.204;5.634;10.675
1493329504;13.580;4.629;6.211;5.640;10.546
1493329509;13.579;4.630;6.208;5.640;10.513
1493329514;13.702;4.682;6.203;5.640;10.506
1493329519;13.568;4.615;6.211;5.635;10.670
1493329524;13.577;4.631;6.202;5.644;10.515
1493329529;13.701;4.631;6.209;5.639;10.514
1493329534;13.684;4.683;6.203;5.634;10.678
1493329539;13.580;4.634;6.204;5.645;10.588
1493329544;13.579;4.633;6.201;5.641;10.507
1493329549;13.686;4.677;6.210;5.644;10.508
1493329555;13.573;4.622;6.204;5.634;10.672
1493329560;13.580;4.634;6.196;5.640;10.501
1493329565;13.635;4.635;6.200;5.643;10.511
1493329570;13.701;4.685;6.203;5.636;10.567
1493329575;13.580;4.635;6.207;5.646;10.682
1493329580;13.564;4.630;6.199;5.647;10.496
1493329585;13.698;4.686;6.192;5.643;10.508
1493329590;13.558;4.626;6.207;5.635;10.679
1493329595;13.580;4.637;6.208;5.645;10.487
1493329600;13.579;4.637;6.199;5.641;10.516
1493329605;13.702;4.688;6.202;5.638;10.520
1493329610;13.572;4.626;6.209;5.634;10.653
1493329615;13.577;4.637;6.207;5.643;10.515
1493329620;13.702;4.675;6.199;5.642;10.517
1493329625;13.557;4.690;6.201;5.638;10.674
