1493276405;13.616;4.609;6.178;5.676;10.416
1493276410;13.740;4.663;6.184;5.664;10.417
1493276415;13.625;4.614;6.181;5.672;10.558
1493276420;13.620;4.613;6.185;5.669;10.427
1493276426;13.743;4.664;6.184;5.668;10.430
1493276431;13.603;4.660;6.176;5.662;10.562
1493276436;13.624;4.609;6.211;5.672;10.372
1493276441;13.620;4.609;6.172;5.668;10.420
1493276446;13.742;4.661;6.179;5.662;10.429
1493276451;13.625;4.606;6.181;5.662;10.551
1493276456;13.624;4.611;6.170;5.669;10.423
1493276461;13.742;4.614;6.171;5.668;10.422
1493276466;13.608;4.661;6.183;5.665;10.516
1493276471;13.622;4.611;6.181;5.675;10.399
1493276476;13.624;4.613;6.185;5.673;10.426
1493276481;13.743;4.664;6.184;5.672;10.429
1493276486;13.625;4.603;6.185;5.667;10.571
1493276491;13.624;4.613;6.177;5.675;10.427
1493276496;13.721;4.613;6.173;5.676;10.419
1493276501;13.730;4.658;6.180;5.666;10.552
1493276506;13.625;4.613;6.185;5.673;10.578
1493276511;13.624;4.612;6.170;5.672;10.426
1493276516;13.742;4.662;6.178;5.673;10.427
1493276521;13.603;4.603;6.180;5.666;10.556
1493276526;13.624;4.612;6.177;5.673;10.400
1493276531;13.620;4.607;6.187;5.675;10.407
1493276537;13.739;4.662;6.178;5.667;10.485
1493276542;13.625;4.612;6.186;5.681;10.552
1493276547;13.624;4.612;6.186;5.674;10.426
1493276552;13.742;4.663;6.189;5.675;10.428
1493276557;13.603;4.650;6.185;5.667;10.562
1493276562;13.616;4.610;6.179;5.675;10.401
1493276567;13.620;4.611;6.172;5.672;10.418
1493276572;13.742;4.661;6.186;5.662;10.425
1493276577;13.625;4.605;6.173;5.662;10.545
1493276582;13.623;4.612;6.180;5.668;10.426
1493276587;13.742;4.614;6.180;5.669;10.423
1493276592;13.602;4.649;6.186;5.666;10.540
1493276597;13.622;4.609;6.169;5.670;10.389
1493276602;13.624;4.609;6.187;5.669;10.428
1493276607;13.743;4.660;6.182;5.669;10.421
1493276612;13.624;4.600;6.184;5.662;10.574
1493276617;13.624;4.609;6.184;5.671;10.426
1493276622;13.729;4.610;6.188;5.678;10.403
1493276627;13.737;4.659;6.181;5.664;10.563
1493276632;13.624;4.610;6.184;5.674;10.565
1493276637;13.623;4.609;6.172;5.672;10.426
1493276642;13.742;4.661;6.177;5.669;10.426
1493276648;13.612;4.600;6.183;5.662;10.536
1493276653;13.624;4.609;6.186;5.668;10.420
1493276658;13.612;4.603;6.173;5.668;10.426
1493276663;13.743;4.660;6.186;5.660;10.413
1493276668;13.624;4.608;6.177;5.674;10.537
1493276673;13.624;4.608;6.182;5.669;10.424
1493276678;13.742;4.659;6.176;5.670;10.422
1493276683;13.602;4.654;6.175;5.664;10.536
1493276688;13.610;4.602;6.191;5.669;10.390
1493276693;13.620;4.607;6.187;5.671;10.426
1493276698;13.743;4.658;6.187;5.670;10.427
1493276703;13.625;4.600;6.180;5.665;10.546
1493276708;13.624;4.608;6.172;5.674;10.432
1493276713;13.743;4.609;6.185;5.671;10.426
1493276718;13.600;4.651;6.193;5.666;10.544
1493276723;13.621;4.607;6.186;5.671;10.481
1493276728;13.623;4.607;6.179;5.668;10.427
1493276733;13.742;4.657;6.175;5.668;10.423
1493276738;13.624;4.598;6.193;5.663;10.573
1493276743;13.624;4.608;6.173;5.673;10.427
1493276748;13.700;4.602;6.178;5.674;10.406
1493276753;13.740;4.657;6.182;5.667;10.505
1493276758;13.624;4.608;6.176;5.676;10.535
1493276763;13.624;4.608;6.185;5.674;10.423
1493276769;13.742;4.658;6.183;5.673;10.428
1493276774;13.602;4.626;6.182;5.664;10.574
1493276779;13.623;4.602;6.178;5.675;10.387
1493276784;13.620;4.605;6.177;5.670;10.419
1493276789;13.743;4.658;6.182;5.661;10.419
1493276794;13.625;4.606;6.185;5.664;10.561
1493276799;13.624;4.609;6.182;5.673;10.424
1493276804;13.724;4.608;6.171;5.672;10.429
1493276809;13.743;4.658;6.180;5.675;10.521
1493276814;13.621;4.608;6.188;5.679;10.488
1493276819;13.601;4.596;6.230;5.675;10.406
1493276824;13.732;4.653;6.185;5.671;10.418
1493276829;13.621;4.600;6.183;5.671;10.574
1493276834;13.624;4.608;6.176;5.672;10.422
1493276839;13.725;4.608;6.172;5.673;10.424
1493276844;13.742;4.659;6.176;5.663;10.485
1493276849;13.624;4.606;6.180;5.678;10.554
1493276854;13.609;4.603;6.174;5.673;10.420
1493276859;13.739;4.660;6.189;5.674;10.425
1493276865;13.603;4.627;6.176;5.666;10.561
1493276870;13.624;4.607;6.171;5.671;10.402
1493276875;13.623;4.609;6.171;5.675;10.425
1493276880;13.742;4.659;6.175;5.676;10.426
1493276885;13.612;4.593;6.184;5.666;10.544
1493276890;13.621;4.607;6.171;5.672;10.424
1493276895;13.742;4.608;6.175;5.676;10.422
1493276900;13.691;4.660;6.177;5.667;10.548
1493276905;13.624;4.609;6.173;5.676;10.545
1493276910;13.623;4.609;6.171;5.671;10.422
1493276915;13.728;4.654;6.182;5.675;10.400
1493276920;13.609;4.599;6.181;5.667;10.574
1493276925;13.624;4.609;6.188;5.674;10.412
1493276930;13.618;4.609;6.178;5.674;10.428
1493276935;13.742;4.659;6.182;5.664;10.418
1493276940;13.624;4.609;6.185;5.670;10.553
1493276945;13.591;4.602;6.175;5.675;10.408
1493276951;13.739;4.659;6.175;5.671;10.422
1493276956;13.602;4.604;6.188;5.664;10.555
1493276961;13.624;4.609;6.175;5.672;10.390
1493276966;13.622;4.608;6.171;5.669;10.424
1493276971;13.742;4.659;6.182;5.663;10.399
1493276976;13.624;4.607;6.195;5.665;10.537
1493276981;13.621;4.608;6.175;5.669;10.420
1493276986;13.742;4.626;6.188;5.667;10.426
1493276991;13.601;4.657;6.177;5.662;10.556
1493276996;13.624;4.609;6.188;5.671;10.393
1493277001;13.623;4.610;6.189;5.672;10.428
1493277006;13.742;4.659;6.183;5.693;10.377
1493277011;13.621;4.599;6.184;5.664;10.543
1493277016;13.624;4.608;6.179;5.669;10.423
1493277021;13.742;4.608;6.187;5.668;10.427
1493277026;13.667;4.659;6.184;5.662;10.558
1493277031;13.624;4.610;6.173;5.676;10.388
1493277036;13.623;4.608;6.182;5.674;10.419
1493277041;13.729;4.655;6.183;5.672;10.424
1493277046;13.624;4.600;6.177;5.665;10.559
1493277051;13.624;4.609;6.174;5.674;10.414
1493277056;13.663;4.609;6.186;5.670;10.433
1493277061;13.742;4.658;6.176;5.661;10.479
1493277067;13.624;4.608;6.175;5.673;10.569
1493277072;13.608;4.603;6.177;5.665;10.424
1493277077;13.739;4.658;6.173;5.670;10.423
1493277082;13.602;4.647;6.179;5.665;10.551
1493277087;13.624;4.610;6.184;5.672;10.404
1493277092;13.622;4.609;6.175;5.669;10.428
1493277097;13.742;4.660;6.186;5.658;10.423
1493277102;13.609;4.600;6.177;5.668;10.532
1493277107;13.621;4.607;6.170;5.672;10.424
1493277112;13.742;4.627;6.172;5.671;10.426
1493277117;13.601;4.660;6.178;5.666;10.564
1493277122;13.624;4.608;6.183;5.675;10.401
1493277127;13.623;4.609;6.186;5.670;10.428
1493277132;13.696;4.644;6.289;5.683;10.388
1493277137;13.621;4.599;6.181;5.665;10.562
1493277142;13.623;4.609;6.173;5.673;10.428
1493277147;13.742;4.608;6.174;5.669;10.422
1493277152;13.742;4.659;6.186;5.664;10.550
1493277157;13.624;4.610;6.185;5.677;10.563
1493277162;13.623;4.607;6.177;5.679;10.399
1493277167;13.739;4.658;6.185;5.672;10.422
1493277172;13.606;4.599;6.187;5.666;10.551
1493277178;13.623;4.609;6.181;5.672;10.421
1493277183;13.616;4.607;6.171;5.668;10.430
1493277188;13.742;4.660;6.178;5.667;10.421
1493277193;13.624;4.609;6.184;5.672;10.532
1493277198;13.617;4.608;6.182;5.673;10.424
1493277203;13.742;4.660;6.175;5.673;10.428
1493277208;13.602;4.629;6.175;5.663;10.548
1493277213;13.624;4.608;6.181;5.670;10.395
1493277218;13.622;4.608;6.175;5.673;10.423
1493277223;13.742;4.657;6.177;5.668;10.423
1493277228;13.619;4.599;6.182;5.662;10.559
1493277233;13.619;4.609;6.178;5.673;10.425
1493277238;13.742;4.611;6.187;5.674;10.420
1493277243;13.699;4.661;6.181;5.666;10.557
1493277248;13.624;4.611;6.179;5.678;10.524
1493277253;13.622;4.610;6.186;5.675;10.427
1493277258;13.729;4.655;6.192;5.672;10.421
1493277263;13.618;4.600;6.187;5.665;10.557
1493277268;13.623;4.610;6.171;5.671;10.419
1493277273;13.736;4.610;6.179;5.674;10.422
1493277278;13.742;4.662;6.188;5.667;10.503
1493277283;13.624;4.611;6.179;5.679;10.532
1493277289;13.608;4.605;6.198;5.678;10.403
1493277294;13.739;4.659;6.179;5.675;10.425
1493277299;13.614;4.601;6.186;5.667;10.561
1493277304;13.623;4.611;6.181;5.674;10.403
1493277309;13.643;4.610;6.177;5.672;10.427
1493277314;13.742;4.660;6.184;5.663;10.533
1493277319;13.604;4.605;6.174;5.678;10.548
1493277324;13.620;4.609;6.175;5.671;10.418
1493277329;13.742;4.661;6.176;5.671;10.422
1493277334;13.602;4.652;6.172;5.665;10.577
1493277339;13.623;4.611;6.187;5.673;10.403
1493277344;13.622;4.610;6.183;5.675;10.426
1493277349;13.742;4.658;6.263;5.669;10.394
1493277354;13.621;4.607;6.181;5.665;10.548
1493277359;13.623;4.612;6.176;5.674;10.423
1493277364;13.742;4.632;6.188;5.676;10.425
1493277369;13.601;4.661;6.186;5.668;10.561
1493277374;13.623;4.611;6.173;5.673;10.401
1493277379;13.622;4.609;6.173;5.681;10.386
1493277384;13.738;4.659;6.181;5.674;10.421
1493277389;13.624;4.601;6.184;5.667;10.570
1493277394;13.623;4.612;6.173;5.675;10.423
1493277399;13.742;4.610;6.187;5.674;10.424
1493277405;13.683;4.661;6.176;5.664;10.565
1493277410;13.623;4.610;6.183;5.674;10.414
1493277415;13.619;4.609;6.188;5.673;10.422
1493277420;13.740;4.652;6.240;5.697;10.381
1493277425;13.617;4.600;6.192;5.667;10.575
1493277430;13.623;4.611;6.187;5.673;10.428
1493277435;13.735;4.611;6.184;5.673;10.423
1493277440;13.742;4.661;6.184;5.668;10.516
1493277445;13.623;4.610;6.181;5.673;10.560
1493277450;13.623;4.612;6.172;5.678;10.422
1493277455;13.730;4.655;6.171;5.673;10.418
1493277460;13.589;4.625;6.185;5.671;10.564
1493277465;13.621;4.609;6.186;5.676;10.406
1493277470;13.622;4.610;6.171;5.672;10.421
1493277475;13.742;4.661;6.181;5.667;10.424
1493277480;13.623;4.611;6.183;5.669;10.563
1493277485;13.608;4.604;6.182;5.674;10.426
1493277490;13.739;4.642;6.186;5.675;10.426
1493277495;13.601;4.660;6.180;5.668;10.560
1493277500;13.623;4.610;6.170;5.674;10.406
1493277505;13.622;4.610;6.180;5.675;10.422
1493277510;13.741;4.661;6.187;5.670;10.424
1493277516;13.609;4.596;6.172;5.667;10.533
1493277521;13.620;4.608;6.177;5.671;10.422
1493277526;13.741;4.609;6.184;5.675;10.429
1493277531;13.666;4.660;6.178;5.665;10.570
1493277536;13.623;4.610;6.178;5.673;10.589
1493277541;13.622;4.611;6.175;5.673;10.429
1493277546;13.735;4.647;6.187;5.675;10.408
1493277551;13.618;4.599;6.181;5.664;10.546
1493277556;13.623;4.611;6.186;5.674;10.422
1493277561;13.676;4.608;6.177;5.668;10.424
1493277566;13.741;4.660;6.177;5.662;10.549
1493277571;13.619;4.611;6.185;5.676;10.568
1493277576;13.623;4.609;6.183;5.678;10.399
1493277581;13.739;4.659;6.184;5.670;10.423
1493277586;13.604;4.600;6.186;5.666;10.556
1493277591;13.623;4.609;6.173;5.672;10.390
1493277596;13.617;4.609;6.186;5.674;10.430
1493277601;13.741;4.659;6.187;5.665;10.441
1493277606;13.623;4.608;6.186;5.667;10.543
1493277611;13.611;4.607;6.173;5.673;10.426
1493277616;13.742;4.654;6.181;5.674;10.424
1493277621;13.595;4.657;6.199;5.669;10.558
1493277627;13.623;4.608;6.173;5.673;10.397
1493277632;13.622;4.610;6.177;5.675;10.425
1493277637;13.741;4.659;6.181;5.675;10.426
1493277642;13.611;4.595;6.188;5.666;10.560
1493277647;13.619;4.608;6.183;5.674;10.426
1493277652;13.741;4.609;6.181;5.671;10.423
1493277657;13.658;4.660;6.185;5.666;10.554
1493277662;13.623;4.608;6.176;5.675;10.392
1493277667;13.623;4.610;6.187;5.674;10.423
1493277672;13.729;4.655;6.184;5.680;10.422
1493277677;13.621;4.599;6.183;5.669;10.546
1493277682;13.623;4.610;6.186;5.674;10.424
1493277687;13.742;4.610;6.172;5.672;10.424
1493277692;13.709;4.660;6.175;5.663;10.567
1493277697;13.623;4.611;6.184;5.675;10.557
1493277702;13.606;4.604;6.185;5.677;10.410
1493277707;13.738;4.659;6.176;5.672;10.428
1493277712;13.614;4.601;6.187;5.665;10.565
1493277717;13.623;4.610;6.182;5.674;10.419
1493277722;13.618;4.611;6.184;5.675;10.424
1493277727;13.741;4.661;6.186;5.666;10.423
1493277732;13.602;4.603;6.190;5.668;10.535
1493277737;13.620;4.610;6.186;5.674;10.422
1493277743;13.741;4.662;6.172;5.676;10.428
1493277748;13.600;4.662;6.175;5.666;10.551
1493277753;13.623;4.610;6.170;5.670;10.405
1493277758;13.622;4.611;6.184;5.675;10.430
1493277763;13.741;4.660;6.187;5.672;10.414
1493277768;13.621;4.602;6.170;5.664;10.569
1493277773;13.623;4.611;6.174;5.671;10.429
1493277778;13.741;4.619;6.186;5.672;10.426
1493277783;13.600;4.662;6.175;5.669;10.563
1493277788;13.623;4.611;6.172;5.675;10.407
1493277793;13.622;4.611;6.177;5.672;10.418
1493277798;13.726;4.659;6.181;5.670;10.424
1493277803;13.623;4.601;6.179;5.666;10.568
1493277808;13.623;4.611;6.171;5.675;10.428
1493277813;13.741;4.612;6.180;5.675;10.429
1493277818;13.741;4.661;6.177;5.666;10.563
1493277823;13.623;4.610;6.168;5.675;10.534
1493277828;13.608;4.606;6.180;5.676;10.426
1493277833;13.738;4.662;6.174;5.675;10.428
1493277838;13.608;4.601;6.186;5.670;10.574
1493277843;13.623;4.612;6.184;5.677;10.424
1493277848;13.658;4.612;6.179;5.675;10.425
1493277853;13.741;4.662;6.181;5.666;10.523
1493277859;13.616;4.611;6.177;5.680;10.542
1493277864;13.620;4.612;6.188;5.674;10.426
1493277869;13.741;4.662;6.186;5.672;10.432
1493277874;13.602;4.614;6.182;5.665;10.565
1493277879;13.623;4.612;6.172;5.674;10.404
1493277884;13.622;4.613;6.173;5.675;10.428
1493277889;13.725;4.655;6.188;5.666;10.410
1493277894;13.620;4.610;6.174;5.670;10.577
1493277899;13.623;4.612;6.175;5.670;10.431
1493277904;13.741;4.662;6.175;5.672;10.426
1493277909;13.601;4.619;6.185;5.667;10.562
1493277914;13.623;4.612;6.187;5.672;10.401
1493277919;13.616;4.599;6.176;5.676;10.405
1493277924;13.739;4.661;6.180;5.662;10.424
1493277929;13.623;4.611;6.182;5.663;10.567
1493277934;13.623;4.612;6.186;5.673;10.426
1493277939;13.741;4.626;6.188;5.676;10.429
1493277944;13.598;4.662;6.180;5.666;10.552
1493277949;13.623;4.612;6.191;5.682;10.441
1493277954;13.619;4.609;6.170;5.670;10.421
1493277959;13.741;4.662;6.175;5.673;10.426
1493277964;13.623;4.602;6.180;5.662;10.575
1493277969;13.623;4.611;6.174;5.674;10.427
1493277975;13.741;4.611;6.177;5.674;10.426
1493277980;13.686;4.661;6.176;5.667;10.543
1493277985;13.608;4.608;6.170;5.675;10.399
1493277990;13.622;4.610;6.182;5.671;10.429
1493277995;13.741;4.661;6.183;5.669;10.424
1493278000;13.622;4.602;6.181;5.664;10.564
1493278005;13.623;4.612;6.180;5.674;10.416
1493278010;13.666;4.611;6.177;5.671;10.426
1493278015;13.727;4.655;6.177;5.658;10.499
1493278020;13.620;4.610;6.196;5.695;10.553
1493278025;13.613;4.606;6.187;5.670;10.423
1493278030;13.739;4.661;6.188;5.672;10.429
1493278035;13.601;4.659;6.180;5.662;10.554
1493278040;13.623;4.610;6.174;5.673;10.399
1493278045;13.622;4.610;6.185;5.673;10.423
1493278050;13.741;4.660;6.185;5.667;10.424
1493278055;13.607;4.600;6.170;5.664;10.538
1493278060;13.620;4.608;6.172;5.671;10.428
1493278065;13.741;4.609;6.174;5.675;10.425
1493278070;13.689;4.660;6.184;5.666;10.558
1493278075;13.623;4.609;6.179;5.672;10.410
1493278080;13.622;4.609;6.181;5.669;10.427
1493278085;13.728;4.648;6.185;5.687;10.393
1493278091;13.620;4.599;6.183;5.663;10.560
1493278096;13.623;4.610;6.176;5.671;10.428
1493278101;13.741;4.611;6.173;5.671;10.425
1493278106;13.722;4.661;6.185;5.664;10.559
1493278111;13.623;4.611;6.170;5.674;10.563
1493278116;13.622;4.609;6.192;5.675;10.408
1493278121;13.738;4.659;6.182;5.669;10.420
1493278126;13.612;4.599;6.179;5.663;10.575
1493278131;13.623;4.609;6.186;5.672;10.410
1493278136;13.613;4.608;6.179;5.671;10.428
1493278141;13.741;4.660;6.183;5.667;10.415
1493278146;13.623;4.609;6.177;5.676;10.539
1493278151;13.610;4.607;6.190;5.672;10.423
1493278156;13.741;4.659;6.186;5.672;10.430
1493278161;13.601;4.660;6.185;5.664;10.570
1493278166;13.623;4.611;6.187;5.673;10.407
1493278171;13.621;4.608;6.188;5.673;10.432
1493278176;13.741;4.658;6.187;5.661;10.428
1493278181;13.611;4.601;6.192;5.662;10.552
1493278186;13.620;4.606;6.184;5.668;10.422
1493278191;13.741;4.625;6.173;5.672;10.428
1493278196;13.600;4.660;6.179;5.665;10.561
1493278201;13.623;4.609;6.186;5.673;10.390
1493278207;13.622;4.607;6.172;5.668;10.426
1493278212;13.726;4.653;6.189;5.679;10.415
1493278217;13.620;4.599;6.179;5.667;10.568
1493278222;13.622;4.609;6.176;5.672;10.426
1493278227;13.741;4.607;6.176;5.670;10.422
1493278232;13.705;4.658;6.187;5.663;10.563
1493278237;13.623;4.608;6.187;5.675;10.490
1493278242;13.611;4.605;6.188;5.675;10.421
1493278247;13.738;4.659;6.183;5.673;10.421
1493278252;13.615;4.600;6.182;5.666;10.557
1493278257;13.623;4.609;6.180;5.671;10.427
1493278262;13.657;4.611;6.181;5.673;10.425
1493278267;13.741;4.659;6.186;5.660;10.422
1493278272;13.623;4.607;6.192;5.663;10.532
1493278277;13.619;4.608;6.183;5.670;10.428
1493278282;13.741;4.640;6.187;5.672;10.424
1493278287;13.600;4.661;6.184;5.667;10.562
1493278292;13.618;4.611;6.187;5.674;10.404
1493278297;13.622;4.610;6.177;5.673;10.419
1493278302;13.741;4.660;6.176;5.679;10.383
1493278307;13.619;4.599;6.186;5.665;10.562
1493278312;13.622;4.610;6.171;5.674;10.422
1493278317;13.741;4.611;6.181;5.675;10.423
1493278323;13.708;4.661;6.176;5.668;10.566
1493278328;13.622;4.609;6.183;5.674;10.500
1493278333;13.622;4.610;6.182;5.674;10.424
1493278338;13.728;4.654;6.176;5.675;10.424
1493278343;13.613;4.600;6.185;5.667;10.558
1493278348;13.622;4.608;6.187;5.673;10.426
1493278353;13.660;4.610;6.185;5.672;10.425
1493278358;13.741;4.661;6.177;5.667;10.452
1493278363;13.622;4.610;6.184;5.681;10.560
1493278368;13.615;4.608;6.186;5.671;10.423
1493278373;13.738;4.660;6.186;5.673;10.422
1493278378;13.601;4.639;6.178;5.667;10.564
1493278383;13.622;4.613;6.183;5.675;10.401
1493278388;13.621;4.612;6.188;5.676;10.424
1493278393;13.741;4.661;6.184;5.665;10.423
1493278398;13.610;4.607;6.174;5.661;10.564
1493278403;13.619;4.610;6.185;5.672;10.425
1493278408;13.741;4.630;6.180;5.672;10.422
1493278413;13.600;4.663;6.184;5.665;10.562
1493278418;13.622;4.612;6.174;5.672;10.389
1493278423;13.622;4.612;6.187;5.669;10.426
1493278428;13.735;4.651;6.185;5.667;10.403
1493278433;13.620;4.601;6.184;5.660;10.559
1493278439;13.622;4.612;6.186;5.669;10.429
1493278444;13.741;4.612;6.188;5.672;10.433
1493278449;13.686;4.664;6.184;5.663;10.576
1493278454;13.622;4.612;6.187;5.674;10.434
1493278459;13.622;4.612;6.174;5.678;10.383
1493278464;13.738;4.660;6.182;5.669;10.416
1493278469;13.614;4.603;6.178;5.661;10.574
1493278474;13.622;4.612;6.175;5.668;10.405
1493278479;13.615;4.613;6.181;5.675;10.425
1493278484;13.740;4.663;6.177;5.666;10.436
1493278489;13.622;4.612;6.183;5.671;10.558
1493278494;13.607;4.606;6.172;5.672;10.420
1493278499;13.741;4.662;6.189;5.672;10.430
1493278504;13.601;4.608;6.188;5.662;10.561
1493278509;13.622;4.612;6.189;5.670;10.423
1493278514;13.737;4.613;6.173;5.669;10.421
1493278519;13.736;4.662;6.179;5.665;10.565
1493278524;13.608;4.606;6.175;5.674;10.555
1493278529;13.619;4.610;6.176;5.669;10.425
1493278534;13.741;4.663;6.176;5.668;10.431
1493278539;13.618;4.603;6.188;5.663;10.563
1493278544;13.622;4.613;6.187;5.668;10.433
1493278549;13.678;4.611;6.182;5.667;10.423
1493278555;13.730;4.660;6.179;5.663;10.420
1493278560;13.620;4.611;6.183;5.669;10.569
1493278565;13.622;4.612;6.176;5.671;10.427
1493278570;13.741;4.663;6.185;5.664;10.422
1493278575;13.622;4.605;6.175;5.664;10.567
1493278580;13.622;4.611;6.183;5.669;10.419
1493278585;13.733;4.626;6.175;5.672;10.395
1493278590;13.597;4.661;6.178;5.664;10.553
1493278595;13.622;4.614;6.172;5.676;10.392
1493278600;13.621;4.613;6.187;5.673;10.427
1493278605;13.741;4.663;6.182;5.674;10.429
1493278610;13.622;4.604;6.187;5.666;10.560
1493278615;13.622;4.612;6.192;5.679;10.427
1493278620;13.738;4.609;6.171;5.671;10.361
1493278625;13.660;4.656;6.191;5.660;10.537
1493278630;13.619;4.610;6.172;5.672;10.462
1493278635;13.622;4.611;6.179;5.671;10.429
1493278640;13.741;4.662;6.187;5.668;10.431
1493278645;13.622;4.602;6.185;5.662;10.559
1493278650;13.622;4.612;6.189;5.668;10.427
1493278655;13.684;4.606;6.178;5.674;10.403
1493278660;13.737;4.661;6.182;5.663;10.543
1493278665;13.622;4.611;6.182;5.669;10.550
1493278670;13.622;4.612;6.174;5.666;10.431
1493278676;13.740;4.664;6.177;5.672;10.424
1493278681;13.601;4.609;6.181;5.665;10.560
1493278686;13.622;4.609;6.196;5.671;10.385
1493278691;13.618;4.609;6.186;5.666;10.418
1493278696;13.740;4.662;6.185;5.660;10.438
1493278701;13.622;4.613;6.186;5.669;10.569
1493278706;13.622;4.612;6.178;5.671;10.426
1493278711;13.741;4.662;6.182;5.668;10.419
1493278716;13.600;4.650;6.185;5.676;10.553
1493278721;13.619;4.612;6.172;5.667;10.391
1493278726;13.622;4.615;6.176;5.672;10.422
1493278731;13.740;4.664;6.178;5.656;10.426
1493278736;13.622;4.611;6.181;5.654;10.553
1493278741;13.622;4.614;6.188;5.665;10.424
1493278746;13.741;4.647;6.172;5.670;10.412
1493278751;13.585;4.662;6.183;5.661;10.559
1493278756;13.622;4.614;6.183;5.670;10.393
1493278761;13.621;4.613;6.175;5.665;10.429
1493278766;13.740;4.664;6.186;5.669;10.424
1493278771;13.622;4.605;6.173;5.661;10.570
1493278776;13.622;4.614;6.183;5.667;10.430
1493278781;13.727;4.606;6.188;5.671;10.419
1493278786;13.660;4.663;6.178;5.660;10.558
1493278792;13.622;4.614;6.188;5.671;10.480
1493278797;13.621;4.614;6.186;5.671;10.426
1493278802;13.740;4.664;6.179;5.669;10.427
1493278807;13.609;4.603;6.181;5.661;10.564
1493278812;13.606;4.606;6.191;5.668;10.404
1493278817;13.619;4.613;6.189;5.666;10.421
1493278822;13.740;4.665;6.186;5.662;10.420
1493278827;13.622;4.614;6.179;5.671;10.569
1493278832;13.622;4.613;6.183;5.666;10.426
1493278837;13.740;4.663;6.183;5.666;10.428
1493278842;13.593;4.628;6.191;5.656;10.560
1493278847;13.619;4.613;6.187;5.670;10.404
1493278852;13.620;4.614;6.184;5.672;10.423
1493278857;13.740;4.663;6.176;5.663;10.429
1493278862;13.622;4.612;6.186;5.664;10.561
1493278867;13.622;4.613;6.183;5.667;10.431
1493278872;13.740;4.663;6.195;5.674;10.390
1493278877;13.597;4.662;6.182;5.664;10.559
1493278882;13.622;4.614;6.184;5.673;10.391
1493278887;13.621;4.614;6.187;5.672;10.429
1493278892;13.740;4.664;6.180;5.674;10.425
1493278897;13.623;4.604;6.189;5.661;10.562
1493278902;13.622;4.613;6.178;5.671;10.361
1493278908;13.716;4.613;6.190;5.669;10.419
1493278913;13.740;4.664;6.183;5.665;10.459
1493278918;13.622;4.615;6.185;5.674;10.586
1493278923;13.621;4.614;6.188;5.673;10.424
1493278928;13.740;4.664;6.183;5.670;10.430
1493278933;13.606;4.605;6.177;5.662;10.568
1493278938;13.608;4.607;6.174;5.668;10.402
1493278943;13.610;4.613;6.188;5.669;10.431
1493278948;13.740;4.664;6.179;5.661;10.455
1493278953;13.622;4.616;6.184;5.672;10.567
1493278958;13.622;4.615;6.188;5.670;10.426
1493278963;13.740;4.665;6.173;5.670;10.425
1493278968;13.586;4.647;6.187;5.656;10.544
1493278973;13.619;4.612;6.186;5.663;10.408
1493278978;13.620;4.613;6.183;5.667;10.428
1493278983;13.740;4.664;6.179;5.659;10.426
1493278988;13.622;4.613;6.179;5.659;10.565
1493278993;13.621;4.614;6.181;5.667;10.420
1493278998;13.727;4.617;6.186;5.665;10.410
1493279003;13.597;4.662;6.180;5.656;10.567
1493279008;13.622;4.615;6.172;5.670;10.406
1493279013;13.617;4.614;6.175;5.667;10.428
1493279018;13.740;4.664;6.182;5.672;10.433
1493279024;13.622;4.604;6.182;5.658;10.565
1493279029;13.596;4.608;6.176;5.668;10.409
1493279034;13.737;4.612;6.186;5.669;10.424
1493279039;13.675;4.663;6.186;5.659;10.557
1493279044;13.618;4.614;6.183;5.668;10.415
1493279049;13.621;4.612;6.179;5.667;10.421
1493279054;13.740;4.664;6.179;5.668;10.429
1493279059;13.622;4.601;6.193;5.663;10.546
1493279064;13.619;4.612;6.172;5.666;10.426
1493279069;13.716;4.614;6.176;5.668;10.431
1493279074;13.740;4.666;6.184;5.663;10.458
1493279079;13.622;4.615;6.179;5.669;10.573
1493279084;13.621;4.614;6.182;5.667;10.426
1493279089;13.740;4.666;6.173;5.673;10.374
1493279094;13.597;4.643;6.181;5.660;10.552
1493279099;13.621;4.614;6.179;5.668;10.394
1493279104;13.620;4.615;6.186;5.667;10.428
1493279109;13.740;4.665;6.178;5.658;10.427
1493279114;13.622;4.613;6.180;5.658;10.577
1493279119;13.621;4.613;6.188;5.666;10.419
1493279124;13.725;4.620;6.189;5.669;10.418
1493279129;13.599;4.665;6.176;5.664;10.574
1493279134;13.621;4.610;6.178;5.673;10.397
1493279140;13.620;4.608;6.171;5.669;10.427
1493279145;13.740;4.659;6.182;5.669;10.425
1493279150;13.622;4.599;6.190;5.661;10.575
1493279155;13.616;4.606;6.188;5.671;10.420
1493279160;13.737;4.606;6.182;5.672;10.429
1493279165;13.740;4.658;6.185;5.662;10.558
1493279170;13.621;4.608;6.178;5.672;10.580
1493279175;13.621;4.607;6.177;5.665;10.430
1493279180;13.740;4.658;6.177;5.667;10.431
1493279185;13.584;4.592;6.182;5.661;10.539
1493279190;13.619;4.608;6.171;5.670;10.417
1493279195;13.620;4.610;6.177;5.667;10.427
1493279200;13.740;4.660;6.179;5.658;10.420
1493279205;13.622;4.611;6.182;5.666;10.569
1493279210;13.621;4.611;6.184;5.668;10.431
1493279215;13.714;4.657;6.192;5.669;10.409
1493279220;13.597;4.659;6.180;5.658;10.555
1493279225;13.610;4.606;6.171;5.664;10.377
