1493330407;13.703;4.679;6.203;5.649;10.486
1493330412;13.579;4.629;6.205;5.651;10.675
1493330417;13.581;4.630;6.209;5.652;10.515
1493330422;13.703;4.682;6.202;5.651;10.519
1493330427;13.558;4.677;6.199;5.648;10.692
1493330432;13.581;4.632;6.206;5.654;10.503
1493330437;13.581;4.632;6.203;5.658;10.472
1493330442;13.697;4.680;6.202;5.647;10.528
1493330447;13.582;4.630;6.191;5.651;10.688
1493330452;13.581;4.630;6.199;5.654;10.521
1493330457;13.703;4.681;6.209;5.654;10.523
1493330462;13.558;4.650;6.207;5.648;10.696
1493330467;13.581;4.630;6.196;5.651;10.504
1493330473;13.563;4.624;6.203;5.654;10.513
1493330478;13.703;4.681;6.204;5.648;10.562
1493330483;13.581;4.630;6.192;5.658;10.689
1493330488;13.581;4.630;6.207;5.654;10.521
1493330493;13.703;4.681;6.201;5.654;10.518
1493330498;13.559;4.642;6.200;5.649;10.691
1493330503;13.567;4.623;6.208;5.654;10.506
1493330508;13.577;4.627;6.204;5.654;10.519
1493330513;13.703;4.681;6.201;5.651;10.521
1493330518;13.582;4.623;6.196;5.649;10.687
1493330523;13.581;4.628;6.202;5.652;10.532
1493330528;13.703;4.627;6.199;5.654;10.524
1493330533;13.541;4.674;6.206;5.650;10.659
1493330538;13.579;4.628;6.198;5.652;10.514
1493330543;13.581;4.627;6.195;5.652;10.528
1493330548;13.703;4.678;6.204;5.649;10.519
1493330553;13.582;4.619;6.211;5.646;10.692
1493330558;13.581;4.630;6.206;5.656;10.529
1493330563;13.664;4.622;6.199;5.659;10.507
1493330568;13.589;4.677;6.199;5.649;10.679
1493330573;13.582;4.626;6.194;5.655;10.559
1493330578;13.581;4.628;6.196;5.657;10.525
1493330584;13.703;4.678;6.203;5.661;10.528
1493330589;13.582;4.617;6.206;5.648;10.688
1493330594;13.581;4.620;6.210;5.660;10.505
1493330599;13.700;4.627;6.199;5.656;10.527
1493330604;13.672;4.677;6.203;5.647;10.694
1493330609;13.581;4.625;6.206;5.657;10.510
1493330614;13.582;4.626;6.200;5.653;10.518
1493330619;13.703;4.677;6.201;5.654;10.528
1493330624;13.582;4.618;6.206;5.668;10.661
1493330629;13.579;4.627;6.199;5.660;10.524
1493330634;13.703;4.629;6.194;5.656;10.529
1493330639;13.680;4.678;6.202;5.649;10.684
1493330644;13.582;4.629;6.194;5.661;10.529
1493330649;13.581;4.630;6.208;5.658;10.526
1493330654;13.703;4.682;6.204;5.656;10.509
1493330659;13.567;4.617;6.211;5.651;10.685
1493330664;13.581;4.631;6.201;5.656;10.520
1493330669;13.703;4.632;6.204;5.659;10.528
1493330674;13.670;4.683;6.201;5.651;10.687
1493330679;13.582;4.633;6.209;5.658;10.603
1493330684;13.581;4.633;6.199;5.657;10.523
1493330689;13.688;4.678;6.202;5.656;10.513
1493330694;13.574;4.624;6.199;5.649;10.691
1493330700;13.581;4.634;6.196;5.657;10.526
1493330705;13.694;4.635;6.202;5.659;10.525
1493330710;13.707;4.685;6.204;5.652;10.689
1493330715;13.582;4.636;6.204;5.658;10.681
1493330720;13.565;4.630;6.212;5.658;10.511
1493330725;13.701;4.684;6.201;5.657;10.513
1493330730;13.567;4.625;6.202;5.650;10.691
1493330735;13.582;4.634;6.207;5.655;10.500
1493330740;13.625;4.634;6.194;5.654;10.513
1493330745;13.703;4.684;6.203;5.654;10.607
1493330750;13.558;4.628;6.209;5.665;10.605
1493330755;13.579;4.634;6.206;5.660;10.521
1493330760;13.703;4.685;6.196;5.660;10.523
1493330765;13.568;4.623;6.202;5.651;10.692
1493330770;13.582;4.633;6.198;5.658;10.515
1493330775;13.658;4.632;6.204;5.658;10.519
1493330780;13.698;4.668;6.214;5.650;10.664
1493330785;13.579;4.630;6.203;5.659;10.690
1493330790;13.582;4.631;6.197;5.657;10.525
1493330795;13.704;4.681;6.200;5.657;10.513
1493330800;13.562;4.621;6.204;5.649;10.682
1493330805;13.582;4.631;6.205;5.660;10.498
1493330810;13.578;4.632;6.206;5.669;10.504
1493330815;13.701;4.681;6.204;5.651;10.526
1493330821;13.582;4.629;6.193;5.660;10.690
1493330826;13.582;4.629;6.194;5.656;10.520
1493330831;13.704;4.680;6.205;5.655;10.525
1493330836;13.560;4.660;6.204;5.651;10.678
1493330841;13.582;4.631;6.199;5.658;10.488
1493330846;13.566;4.624;6.203;5.656;10.520
1493330851;13.703;4.681;6.200;5.648;10.522
1493330856;13.582;4.631;6.202;5.646;10.678
1493330861;13.582;4.631;6.205;5.656;10.525
1493330866;13.703;4.682;6.195;5.655;10.513
1493330871;13.559;4.678;6.205;5.649;10.679
1493330876;13.567;4.627;6.198;5.657;10.501
1493330881;13.579;4.634;6.200;5.660;10.514
1493330886;13.703;4.685;6.202;5.649;10.528
1493330891;13.582;4.633;6.208;5.646;10.678
1493330896;13.582;4.635;6.199;5.660;10.520
1493330901;13.703;4.673;6.195;5.656;10.519
1493330906;13.542;4.679;6.199;5.650;10.668
1493330911;13.579;4.634;6.201;5.655;10.501
1493330916;13.541;4.620;6.199;5.663;10.524
1493330921;13.700;4.685;6.197;5.652;10.515
1493330926;13.582;4.632;6.200;5.650;10.687
1493330931;13.582;4.636;6.196;5.654;10.519
1493330937;13.704;4.664;6.208;5.659;10.520
1493330942;13.559;4.688;6.203;5.653;10.690
1493330947;13.570;4.624;6.209;5.659;10.490
1493330952;13.579;4.636;6.199;5.660;10.515
1493330957;13.703;4.689;6.203;5.646;10.527
1493330962;13.583;4.639;6.198;5.649;10.678
1493330967;13.582;4.639;6.209;5.658;10.527
1493330972;13.704;4.675;6.198;5.655;10.517
1493330977;13.559;4.689;6.196;5.656;10.662
1493330982;13.580;4.639;6.208;5.658;10.506
1493330987;13.581;4.641;6.208;5.657;10.525
1493330992;13.704;4.690;6.206;5.650;10.520
1493330997;13.582;4.640;6.209;5.645;10.683
1493331002;13.582;4.641;6.199;5.659;10.520
1493331007;13.703;4.690;6.209;5.661;10.490
1493331012;13.548;4.676;6.209;5.651;10.681
1493331017;13.583;4.638;6.196;5.655;10.510
1493331022;13.582;4.638;6.209;5.657;10.529
1493331027;13.704;4.688;6.200;5.654;10.526
1493331032;13.582;4.632;6.197;5.653;10.688
1493331037;13.582;4.637;6.208;5.657;10.518
1493331042;13.689;4.637;6.202;5.656;10.513
1493331047;13.559;4.687;6.204;5.652;10.687
1493331053;13.582;4.636;6.206;5.655;10.499
1493331058;13.581;4.636;6.206;5.655;10.516
1493331063;13.704;4.686;6.205;5.650;10.526
1493331068;13.583;4.634;6.212;5.649;10.691
1493331073;13.570;4.629;6.209;5.662;10.522
1493331078;13.701;4.673;6.201;5.659;10.530
1493331083;13.559;4.682;6.200;5.648;10.686
1493331088;13.583;4.634;6.202;5.655;10.496
1493331093;13.582;4.633;6.198;5.659;10.526
1493331098;13.704;4.682;6.200;5.650;10.533
1493331103;13.565;4.621;6.202;5.651;10.669
1493331108;13.580;4.631;6.199;5.658;10.522
1493331113;13.704;4.638;6.196;5.658;10.526
1493331118;13.559;4.681;6.202;5.651;10.686
1493331123;13.583;4.630;6.197;5.655;10.497
1493331128;13.582;4.631;6.209;5.655;10.520
1493331133;13.702;4.676;6.236;5.658;10.499
1493331138;13.580;4.621;6.197;5.652;10.687
1493331143;13.583;4.629;6.196;5.656;10.514
1493331148;13.704;4.638;6.203;5.655;10.511
1493331153;13.559;4.680;6.201;5.651;10.690
1493331158;13.567;4.621;6.212;5.680;10.485
1493331163;13.569;4.623;6.212;5.662;10.511
1493331168;13.688;4.675;6.210;5.653;10.514
1493331174;13.580;4.622;6.206;5.646;10.675
1493331179;13.583;4.628;6.202;5.656;10.514
1493331184;13.704;4.644;6.210;5.653;10.512
1493331189;13.559;4.678;6.201;5.649;10.687
1493331194;13.583;4.628;6.203;5.668;10.491
1493331199;13.579;4.623;6.199;5.652;10.512
1493331204;13.704;4.677;6.207;5.645;10.524
1493331209;13.583;4.623;6.196;5.649;10.685
1493331214;13.583;4.627;6.197;5.652;10.519
1493331219;13.704;4.640;6.205;5.650;10.514
1493331224;13.559;4.676;6.206;5.647;10.622
1493331229;13.572;4.625;6.208;5.656;10.503
1493331234;13.581;4.625;6.205;5.652;10.510
1493331239;13.704;4.674;6.207;5.657;10.517
1493331244;13.583;4.615;6.201;5.646;10.686
1493331249;13.583;4.623;6.209;5.654;10.513
1493331254;13.704;4.621;6.201;5.652;10.525
1493331259;13.550;4.667;6.203;5.645;10.666
1493331264;13.580;4.623;6.198;5.652;10.494
1493331269;13.582;4.622;6.198;5.654;10.515
1493331274;13.704;4.672;6.202;5.647;10.528
1493331279;13.583;4.615;6.213;5.643;10.674
1493331284;13.583;4.622;6.202;5.653;10.518
1493331289;13.692;4.629;6.198;5.655;10.506
1493331295;13.557;4.671;6.202;5.641;10.679
1493331300;13.583;4.623;6.201;5.652;10.502
1493331305;13.582;4.622;6.204;5.652;10.520
1493331310;13.704;4.671;6.207;5.654;10.517
1493331315;13.583;4.610;6.207;5.640;10.671
1493331320;13.566;4.612;6.213;5.654;10.511
1493331325;13.701;4.618;6.204;5.648;10.521
1493331330;13.650;4.671;6.209;5.645;10.671
1493331335;13.583;4.621;6.211;5.653;10.640
1493331340;13.582;4.621;6.198;5.651;10.522
1493331345;13.704;4.671;6.207;5.650;10.509
1493331350;13.576;4.597;6.208;5.646;10.664
1493331355;13.580;4.618;6.200;5.649;10.520
1493331360;13.704;4.621;6.203;5.650;10.519
1493331365;13.650;4.673;6.202;5.643;10.683
1493331370;13.583;4.622;6.211;5.655;10.506
1493331375;13.582;4.621;6.206;5.649;10.508
1493331380;13.704;4.672;6.208;5.653;10.496
1493331385;13.581;4.612;6.218;5.644;10.672
1493331390;13.583;4.623;6.207;5.652;10.522
1493331395;13.704;4.623;6.206;5.650;10.506
1493331400;13.650;4.675;6.210;5.645;10.682
1493331405;13.583;4.626;6.199;5.655;10.496
1493331411;13.582;4.626;6.210;5.654;10.467
1493331416;13.691;4.675;6.208;5.652;10.509
1493331421;13.584;4.618;6.208;5.646;10.682
1493331426;13.583;4.627;6.212;5.651;10.508
1493331431;13.642;4.627;6.210;5.649;10.516
1493331436;13.705;4.679;6.206;5.647;10.575
1493331441;13.583;4.630;6.204;5.655;10.680
1493331446;13.567;4.622;6.205;5.650;10.506
1493331451;13.701;4.682;6.204;5.652;10.514
1493331456;13.561;4.622;6.207;5.646;10.674
1493331461;13.583;4.631;6.200;5.649;10.496
1493331466;13.577;4.632;6.207;5.649;10.519
1493331471;13.705;4.682;6.207;5.644;10.515
1493331476;13.568;4.625;6.213;5.655;10.676
1493331481;13.580;4.630;6.209;5.649;10.510
1493331486;13.704;4.682;6.209;5.648;10.516
1493331491;13.561;4.636;6.203;5.642;10.677
1493331496;13.583;4.632;6.204;5.649;10.489
1493331501;13.580;4.631;6.204;5.648;10.515
1493331506;13.689;4.675;6.203;5.641;10.558
1493331511;13.581;4.630;6.200;5.648;10.666
1493331516;13.546;4.616;6.212;5.654;10.512
1493331521;13.702;4.680;6.207;5.647;10.515
1493331527;13.561;4.661;6.202;5.639;10.666
1493331532;13.583;4.630;6.201;5.645;10.499
1493331537;13.582;4.631;6.196;5.649;10.506
1493331542;13.705;4.682;6.206;5.644;10.517
1493331547;13.584;4.622;6.219;5.649;10.638
1493331552;13.580;4.629;6.200;5.646;10.506
1493331557;13.704;4.637;6.199;5.643;10.516
1493331562;13.560;4.680;6.208;5.639;10.678
1493331567;13.583;4.629;6.197;5.643;10.489
1493331572;13.583;4.630;6.205;5.643;10.517
1493331577;13.705;4.681;6.208;5.647;10.468
1493331582;13.579;4.621;6.200;5.642;10.666
1493331587;13.583;4.630;6.199;5.643;10.504
1493331592;13.705;4.636;6.200;5.646;10.513
1493331597;13.560;4.681;6.203;5.637;10.672
1493331602;13.583;4.631;6.206;5.646;10.494
1493331607;13.583;4.632;6.201;5.646;10.500
1493331612;13.689;4.677;6.199;5.640;10.517
1493331617;13.584;4.624;6.198;5.636;10.682
1493331622;13.583;4.631;6.209;5.641;10.503
1493331627;13.705;4.629;6.206;5.642;10.510
1493331632;13.590;4.684;6.203;5.638;10.678
1493331637;13.583;4.633;6.198;5.649;10.517
1493331643;13.570;4.628;6.210;5.649;10.504
1493331648;13.702;4.683;6.209;5.643;10.512
1493331653;13.584;4.624;6.209;5.639;10.668
1493331658;13.583;4.633;6.198;5.641;10.514
1493331663;13.705;4.633;6.201;5.640;10.515
1493331668;13.707;4.685;6.206;5.635;10.678
1493331673;13.561;4.628;6.199;5.650;10.647
1493331678;13.580;4.635;6.200;5.647;10.506
1493331683;13.705;4.686;6.207;5.645;10.505
1493331688;13.584;4.627;6.208;5.639;10.669
1493331693;13.583;4.637;6.203;5.648;10.504
1493331698;13.705;4.636;6.202;5.647;10.516
1493331703;13.652;4.672;6.201;5.638;10.655
1493331708;13.581;4.634;6.200;5.646;10.494
1493331713;13.583;4.636;6.204;5.643;10.505
1493331718;13.705;4.685;6.204;5.641;10.506
1493331723;13.584;4.625;6.215;5.634;10.678
1493331728;13.584;4.636;6.203;5.642;10.515
1493331733;13.706;4.636;6.198;5.660;10.487
1493331738;13.688;4.686;6.212;5.639;10.669
1493331743;13.584;4.637;6.204;5.648;10.687
1493331748;13.583;4.636;6.203;5.645;10.517
1493331753;13.705;4.686;6.201;5.643;10.511
1493331758;13.570;4.625;6.202;5.636;10.669
1493331764;13.583;4.634;6.197;5.642;10.489
1493331769;13.561;4.633;6.201;5.644;10.502
1493331774;13.705;4.684;6.204;5.638;10.570
1493331779;13.584;4.634;6.213;5.645;10.666
1493331784;13.583;4.633;6.201;5.640;10.514
1493331789;13.705;4.684;6.201;5.642;10.518
1493331794;13.567;4.623;6.204;5.636;10.676
1493331799;13.571;4.630;6.202;5.646;10.501
1493331804;13.591;4.632;6.202;5.646;10.507
1493331809;13.705;4.685;6.207;5.636;10.535
1493331814;13.584;4.634;6.211;5.647;10.669
1493331819;13.583;4.633;6.210;5.639;10.517
1493331824;13.705;4.686;6.203;5.640;10.510
1493331829;13.549;4.641;6.210;5.638;10.665
1493331834;13.581;4.635;6.208;5.645;10.484
1493331839;13.583;4.635;6.198;5.644;10.507
1493331844;13.706;4.686;6.203;5.635;10.509
1493331849;13.584;4.635;6.203;5.640;10.674
1493331854;13.583;4.637;6.198;5.643;10.523
1493331859;13.690;4.680;6.214;5.646;10.495
1493331864;13.558;4.675;6.206;5.634;10.680
1493331869;13.583;4.636;6.200;5.641;10.498
1493331874;13.583;4.635;6.196;5.643;10.507
1493331880;13.705;4.685;6.205;5.634;10.523
1493331885;13.584;4.633;6.201;5.631;10.674
1493331890;13.569;4.625;6.203;5.646;10.505
1493331895;13.702;4.683;6.201;5.644;10.505
1493331900;13.561;4.678;6.204;5.638;10.676
1493331905;13.584;4.634;6.212;5.642;10.487
1493331910;13.583;4.633;6.203;5.639;10.509
1493331915;13.706;4.684;6.203;5.632;10.512
1493331920;13.584;4.629;6.216;5.638;10.655
1493331925;13.581;4.632;6.208;5.640;10.506
1493331930;13.706;4.638;6.198;5.639;10.520
1493331935;13.560;4.685;6.204;5.637;10.671
1493331940;13.584;4.632;6.197;5.642;10.503
1493331945;13.584;4.633;6.210;5.640;10.519
1493331950;13.706;4.684;6.207;5.647;10.462
1493331955;13.577;4.624;6.206;5.637;10.666
1493331960;13.584;4.633;6.202;5.638;10.519
1493331965;13.705;4.649;6.196;5.638;10.514
1493331970;13.561;4.685;6.205;5.632;10.666
1493331975;13.584;4.634;6.211;5.638;10.492
1493331980;13.583;4.635;6.202;5.642;10.505
1493331985;13.688;4.680;6.208;5.637;10.516
1493331990;13.584;4.627;6.194;5.632;10.675
1493331996;13.584;4.633;6.198;5.642;10.520
1493332001;13.706;4.652;6.199;5.642;10.517
1493332006;13.561;4.684;6.206;5.637;10.674
1493332011;13.584;4.633;6.196;5.645;10.504
1493332016;13.557;4.625;6.199;5.645;10.496
1493332021;13.689;4.678;6.206;5.632;10.512
1493332026;13.582;4.628;6.195;5.634;10.672
1493332031;13.584;4.636;6.210;5.643;10.506
1493332036;13.706;4.663;6.200;5.641;10.508
1493332041;13.561;4.685;6.207;5.634;10.679
1493332046;13.561;4.629;6.203;5.646;10.488
1493332051;13.581;4.636;6.202;5.646;10.512
1493332056;13.706;4.687;6.201;5.647;10.512
1493332061;13.584;4.626;6.204;5.635;10.677
1493332066;13.584;4.636;6.201;5.646;10.507
1493332071;13.706;4.634;6.210;5.645;10.508
1493332076;13.597;4.684;6.196;5.643;10.645
1493332081;13.582;4.632;6.203;5.645;10.489
1493332086;13.584;4.633;6.208;5.642;10.523
1493332091;13.706;4.685;6.204;5.641;10.522
1493332096;13.584;4.625;6.199;5.640;10.672
1493332101;13.584;4.633;6.196;5.643;10.517
1493332106;13.706;4.631;6.210;5.645;10.457
1493332111;13.555;4.682;6.208;5.636;10.674
1493332117;13.546;4.618;6.260;5.664;10.460
1493332122;13.580;4.631;6.201;5.643;10.517
1493332127;13.705;4.682;6.202;5.645;10.514
1493332132;13.585;4.623;6.206;5.637;10.677
1493332137;13.584;4.632;6.197;5.642;10.521
1493332142;13.706;4.631;6.200;5.643;10.523
1493332147;13.700;4.681;6.208;5.635;10.647
1493332152;13.572;4.629;6.197;5.642;10.680
1493332157;13.584;4.631;6.210;5.644;10.513
1493332162;13.706;4.681;6.202;5.643;10.519
1493332167;13.583;4.620;6.212;5.636;10.679
1493332172;13.584;4.629;6.208;5.642;10.519
1493332177;13.706;4.629;6.210;5.645;10.510
1493332182;13.659;4.672;6.202;5.636;10.676
1493332187;13.583;4.629;6.198;5.642;10.507
1493332192;13.584;4.630;6.203;5.646;10.510
1493332197;13.706;4.681;6.203;5.646;10.527
1493332202;13.585;4.621;6.209;5.637;10.670
1493332207;13.585;4.629;6.194;5.640;10.521
1493332212;13.690;4.624;6.206;5.642;10.518
1493332217;13.669;4.680;6.204;5.639;10.679
1493332222;13.585;4.630;6.198;5.646;10.539
1493332227;13.584;4.630;6.210;5.642;10.510
1493332233;13.706;4.681;6.201;5.643;10.518
1493332238;13.585;4.620;6.209;5.633;10.680
1493332243;13.568;4.623;6.209;5.646;10.505
1493332248;13.703;4.629;6.207;5.642;10.517
1493332253;13.696;4.682;6.201;5.638;10.672
1493332258;13.585;4.631;6.211;5.648;10.647
1493332263;13.584;4.632;6.197;5.645;10.510
1493332268;13.706;4.682;6.199;5.643;10.513
1493332273;13.545;4.612;6.229;5.633;10.658
1493332278;13.582;4.629;6.196;5.641;10.495
1493332283;13.577;4.631;6.195;5.640;10.523
1493332288;13.706;4.681;6.205;5.634;10.577
1493332293;13.585;4.631;6.193;5.645;10.680
1493332298;13.584;4.633;6.194;5.645;10.522
1493332303;13.706;4.680;6.213;5.648;10.507
1493332308;13.559;4.624;6.199;5.635;10.668
1493332313;13.585;4.630;6.203;5.641;10.497
1493332318;13.583;4.630;6.209;5.640;10.524
1493332323;13.706;4.682;6.207;5.636;10.557
1493332328;13.585;4.631;6.205;5.644;10.652
1493332333;13.584;4.631;6.201;5.643;10.455
1493332338;13.700;4.681;6.202;5.640;10.508
1493332343;13.567;4.621;6.201;5.636;10.681
1493332349;13.585;4.632;6.201;5.645;10.496
1493332354;13.578;4.631;6.203;5.645;10.523
1493332359;13.706;4.680;6.205;5.634;10.628
1493332364;13.585;4.630;6.195;5.649;10.678
1493332369;13.569;4.625;6.206;5.641;10.523
1493332374;13.705;4.681;6.206;5.643;10.514
1493332379;13.562;4.642;6.202;5.635;10.677
1493332384;13.585;4.629;6.210;5.639;10.503
1493332389;13.583;4.630;6.208;5.641;10.512
1493332394;13.706;4.681;6.204;5.638;10.510
1493332399;13.570;4.623;6.197;5.640;10.668
1493332404;13.582;4.627;6.210;5.638;10.516
1493332409;13.706;4.679;6.204;5.639;10.515
1493332414;13.562;4.654;6.203;5.636;10.672
1493332419;13.585;4.629;6.198;5.643;10.488
1493332424;13.583;4.628;6.207;5.639;10.520
1493332429;13.693;4.675;6.213;5.636;10.508
1493332434;13.582;4.628;6.200;5.639;10.680
1493332439;13.585;4.630;6.209;5.642;10.521
1493332444;13.706;4.671;6.210;5.643;10.515
1493332449;13.562;4.678;6.203;5.631;10.673
1493332454;13.585;4.629;6.208;5.638;10.490
1493332460;13.546;4.623;6.206;5.644;10.499
1493332465;13.703;4.677;6.205;5.632;10.515
1493332470;13.585;4.624;6.203;5.629;10.680
1493332475;13.585;4.630;6.210;5.642;10.513
1493332480;13.706;4.673;6.203;5.641;10.510
1493332485;13.562;4.680;6.202;5.633;10.682
1493332490;13.585;4.627;6.226;5.644;10.483
1493332495;13.581;4.630;6.205;5.642;10.512
1493332500;13.706;4.682;6.207;5.634;10.515
1493332505;13.585;4.626;6.197;5.628;10.669
1493332510;13.585;4.632;6.199;5.642;10.513
1493332515;13.706;4.659;6.206;5.638;10.516
1493332520;13.562;4.681;6.212;5.647;10.648
1493332525;13.582;4.630;6.210;5.642;10.494
1493332530;13.584;4.631;6.198;5.640;10.522
1493332535;13.706;4.680;6.207;5.629;10.518
1493332540;13.585;4.627;6.195;5.632;10.679
1493332545;13.585;4.630;6.210;5.639;10.516
1493332550;13.706;4.649;6.200;5.638;10.499
1493332555;13.548;4.676;6.202;5.635;10.664
1493332560;13.585;4.631;6.207;5.641;10.492
1493332565;13.584;4.630;6.198;5.636;10.513
1493332570;13.706;4.682;6.203;5.645;10.509
1493332575;13.585;4.620;6.216;5.631;10.672
1493332581;13.585;4.631;6.202;5.640;10.512
1493332586;13.694;4.624;6.209;5.639;10.522
1493332591;13.674;4.681;6.203;5.629;10.672
1493332596;13.585;4.632;6.199;5.643;10.556
1493332601;13.584;4.631;6.201;5.637;10.518
1493332606;13.706;4.683;6.206;5.639;10.515
1493332611;13.582;4.621;6.206;5.631;10.670
1493332616;13.569;4.626;6.203;5.645;10.502
1493332621;13.690;4.629;6.201;5.636;10.517
1493332626;13.709;4.682;6.207;5.634;10.666
1493332631;13.585;4.632;6.197;5.638;10.643
1493332636;13.585;4.630;6.199;5.639;10.518
1493332641;13.706;4.681;6.195;5.634;10.511
1493332646;13.561;4.615;6.210;5.638;10.654
1493332651;13.583;4.629;6.198;5.639;10.512
1493332656;13.584;4.631;6.205;5.638;10.509
1493332661;13.706;4.682;6.206;5.634;10.534
1493332666;13.585;4.631;6.198;5.645;10.665
1493332671;13.585;4.631;6.203;5.641;10.510
1493332676;13.672;4.675;6.208;5.646;10.512
1493332681;13.560;4.643;6.203;5.636;10.663
1493332687;13.585;4.630;6.206;5.638;10.498
1493332692;13.583;4.630;6.195;5.643;10.507
1493332697;13.706;4.680;6.201;5.635;10.509
1493332702;13.585;4.630;6.200;5.640;10.667
1493332707;13.585;4.626;6.222;5.645;10.488
1493332712;13.703;4.678;6.201;5.644;10.519
1493332717;13.562;4.661;6.222;5.645;10.641
1493332722;13.572;4.627;6.203;5.645;10.488
1493332727;13.584;4.628;6.204;5.644;10.523
1493332732;13.706;4.677;6.202;5.630;10.527
1493332737;13.585;4.626;6.209;5.636;10.674
1493332742;13.585;4.627;6.198;5.646;10.525
1493332747;13.706;4.656;6.200;5.640;10.518
1493332752;13.549;4.672;6.203;5.638;10.673
1493332757;13.585;4.626;6.198;5.644;10.503
1493332762;13.584;4.626;6.197;5.644;10.519
1493332767;13.706;4.676;6.202;5.645;10.524
1493332772;13.586;4.616;6.209;5.637;10.677
1493332777;13.585;4.627;6.196;5.647;10.521
1493332782;13.691;4.617;6.200;5.646;10.514
1493332787;13.631;4.675;6.204;5.636;10.671
1493332792;13.585;4.626;6.201;5.646;10.602
1493332798;13.585;4.625;6.196;5.643;10.516
1493332803;13.706;4.675;6.202;5.642;10.525
1493332808;13.586;4.615;6.201;5.638;10.680
1493332813;13.566;4.619;6.211;5.646;10.514
1493332818;13.686;4.623;6.199;5.644;10.516
1493332823;13.706;4.675;6.205;5.635;10.627
1493332828;13.585;4.625;6.199;5.646;10.681
1493332833;13.585;4.627;6.195;5.645;10.522
1493332838;13.706;4.676;6.203;5.646;10.528
1493332843;13.550;4.608;6.207;5.634;10.656
1493332848;13.582;4.625;6.206;5.645;10.510
1493332853;13.648;4.626;6.195;5.644;10.516
1493332858;13.706;4.676;6.203;5.638;10.682
1493332863;13.586;4.626;6.204;5.642;10.695
1493332868;13.585;4.626;6.195;5.640;10.518
1493332873;13.692;4.668;6.195;5.645;10.501
1493332878;13.562;4.615;6.207;5.637;10.673
1493332883;13.585;4.627;6.194;5.642;10.496
1493332888;13.578;4.628;6.210;5.644;10.532
1493332893;13.707;4.678;6.202;5.636;10.582
1493332898;13.586;4.628;6.205;5.645;10.681
1493332903;13.585;4.625;6.225;5.643;10.499
1493332909;13.704;4.678;6.194;5.644;10.524
1493332914;13.567;4.618;6.200;5.636;10.676
1493332919;13.586;4.629;6.207;5.640;10.522
1493332924;13.579;4.630;6.195;5.644;10.521
1493332929;13.707;4.680;6.205;5.636;10.525
1493332934;13.586;4.630;6.200;5.646;10.609
1493332939;13.576;4.630;6.208;5.645;10.522
1493332944;13.707;4.682;6.206;5.642;10.528
1493332949;13.563;4.677;6.201;5.635;10.687
1493332954;13.586;4.632;6.195;5.645;10.510
1493332959;13.584;4.633;6.210;5.642;10.532
1493332964;13.707;4.683;6.205;5.636;10.526
1493332969;13.575;4.628;6.198;5.640;10.684
1493332974;13.586;4.633;6.206;5.643;10.518
1493332979;13.707;4.685;6.204;5.645;10.532
1493332984;13.563;4.674;6.203;5.637;10.678
1493332989;13.586;4.633;6.210;5.641;10.507
1493332994;13.584;4.635;6.206;5.646;10.519
1493332999;13.696;4.679;6.200;5.635;10.530
1493333004;13.583;4.633;6.202;5.633;10.680
1493333009;13.586;4.634;6.202;5.645;10.530
1493333014;13.707;4.678;6.207;5.642;10.519
1493333019;13.563;4.686;6.207;5.637;10.685
1493333025;13.586;4.636;6.198;5.646;10.505
1493333030;13.573;4.629;6.195;5.645;10.513
1493333035;13.703;4.685;6.209;5.640;10.531
1493333040;13.586;4.630;6.197;5.637;10.678
1493333045;13.586;4.634;6.199;5.643;10.528
1493333050;13.707;4.631;6.200;5.647;10.519
1493333055;13.587;4.685;6.208;5.640;10.678
1493333060;13.559;4.627;6.208;5.649;10.483
1493333065;13.582;4.633;6.200;5.644;10.516
1493333070;13.707;4.685;6.206;5.646;10.532
1493333075;13.586;4.625;6.214;5.637;10.679
1493333080;13.586;4.633;6.198;5.641;10.521
1493333085;13.707;4.634;6.201;5.645;10.521
1493333090;13.708;4.680;6.255;5.638;10.659
1493333095;13.583;4.632;6.201;5.643;10.627
1493333100;13.585;4.636;6.204;5.647;10.520
1493333105;13.707;4.685;6.207;5.643;10.533
1493333110;13.584;4.624;6.203;5.634;10.681
1493333115;13.586;4.635;6.212;5.646;10.510
1493333120;13.674;4.636;6.205;5.660;10.486
1493333125;13.704;4.684;6.209;5.635;10.679
1493333130;13.586;4.635;6.205;5.645;10.691
1493333135;13.585;4.635;6.211;5.644;10.517
1493333141;13.707;4.685;6.201;5.642;10.519
1493333146;13.573;4.625;6.204;5.636;10.680
1493333151;13.586;4.636;6.206;5.646;10.505
1493333156;13.577;4.632;6.198;5.641;10.518
1493333161;13.707;4.687;6.204;5.639;10.549
1493333166;13.586;4.636;6.193;5.643;10.680
1493333171;13.585;4.637;6.210;5.643;10.518
1493333176;13.707;4.688;6.197;5.647;10.521
1493333181;13.564;4.665;6.200;5.635;10.675
1493333186;13.571;4.632;6.202;5.646;10.509
1493333191;13.582;4.637;6.205;5.645;10.521
1493333196;13.707;4.688;6.205;5.633;10.525
1493333201;13.587;4.637;6.192;5.634;10.677
1493333206;13.586;4.639;6.198;5.647;10.516
1493333211;13.707;4.654;6.194;5.647;10.511
1493333216;13.547;4.681;6.203;5.639;10.660
1493333221;13.583;4.636;6.204;5.646;10.508
1493333226;13.585;4.638;6.198;5.649;10.516
