1493334003;13.566;4.620;6.202;5.642;10.680
1493334008;13.588;4.632;6.196;5.653;10.502
1493334013;13.599;4.628;6.216;5.659;10.500
1493334018;13.706;4.679;6.201;5.641;10.652
1493334023;13.587;4.631;6.207;5.652;10.681
1493334028;13.587;4.632;6.211;5.647;10.525
1493334033;13.708;4.684;6.203;5.652;10.533
1493334038;13.566;4.645;6.202;5.645;10.681
1493334043;13.587;4.634;6.197;5.652;10.457
1493334048;13.580;4.632;6.203;5.649;10.524
1493334053;13.708;4.685;6.201;5.641;10.511
1493334059;13.587;4.635;6.199;5.639;10.677
1493334064;13.588;4.636;6.198;5.653;10.524
1493334069;13.700;4.627;6.203;5.656;10.530
1493334074;13.592;4.684;6.207;5.647;10.666
1493334079;13.575;4.629;6.202;5.653;10.490
1493334084;13.587;4.635;6.196;5.650;10.527
1493334089;13.709;4.685;6.203;5.650;10.521
1493334094;13.588;4.626;6.202;5.649;10.679
1493334099;13.588;4.637;6.206;5.654;10.516
1493334104;13.672;4.636;6.202;5.655;10.515
1493334109;13.693;4.680;6.209;5.647;10.665
1493334114;13.585;4.635;6.199;5.655;10.659
1493334119;13.587;4.634;6.209;5.650;10.518
1493334124;13.709;4.685;6.202;5.648;10.526
1493334129;13.575;4.624;6.206;5.644;10.677
1493334134;13.588;4.634;6.207;5.648;10.500
1493334139;13.565;4.629;6.200;5.653;10.523
1493334144;13.706;4.683;6.199;5.646;10.575
1493334149;13.587;4.633;6.200;5.652;10.675
1493334154;13.587;4.632;6.204;5.647;10.526
1493334159;13.709;4.682;6.206;5.652;10.517
1493334164;13.565;4.664;6.201;5.647;10.680
1493334170;13.571;4.623;6.212;5.654;10.483
1493334175;13.583;4.628;6.208;5.652;10.530
1493334180;13.709;4.677;6.202;5.643;10.520
1493334185;13.588;4.628;6.202;5.641;10.675
1493334190;13.588;4.629;6.196;5.651;10.523
1493334195;13.709;4.677;6.206;5.652;10.529
1493334200;13.535;4.673;6.209;5.652;10.663
1493334205;13.585;4.627;6.208;5.654;10.492
1493334210;13.587;4.628;6.207;5.653;10.516
1493334215;13.709;4.677;6.203;5.649;10.518
1493334220;13.588;4.618;6.194;5.645;10.679
1493334225;13.588;4.626;6.208;5.651;10.525
1493334230;13.709;4.624;6.209;5.656;10.499
1493334235;13.578;4.675;6.210;5.646;10.676
1493334240;13.588;4.626;6.210;5.654;10.494
1493334245;13.587;4.625;6.209;5.650;10.517
1493334250;13.709;4.675;6.205;5.651;10.527
1493334255;13.588;4.616;6.203;5.645;10.677
1493334260;13.588;4.626;6.199;5.653;10.459
1493334265;13.633;4.624;6.208;5.652;10.525
1493334270;13.709;4.675;6.204;5.646;10.651
1493334275;13.588;4.625;6.195;5.653;10.676
1493334281;13.587;4.625;6.197;5.650;10.519
1493334286;13.709;4.674;6.206;5.653;10.529
1493334291;13.575;4.614;6.203;5.644;10.675
1493334296;13.575;4.619;6.210;5.652;10.512
1493334301;13.587;4.624;6.199;5.651;10.514
1493334306;13.709;4.674;6.206;5.644;10.578
1493334311;13.588;4.624;6.207;5.651;10.675
1493334316;13.588;4.624;6.202;5.652;10.520
1493334321;13.709;4.675;6.203;5.650;10.523
1493334326;13.558;4.610;6.212;5.649;10.669
1493334331;13.585;4.623;6.197;5.653;10.506
1493334336;13.583;4.623;6.210;5.654;10.516
1493334341;13.709;4.673;6.205;5.646;10.513
1493334346;13.589;4.623;6.209;5.646;10.677
1493334351;13.588;4.623;6.210;5.649;10.527
1493334356;13.691;4.667;6.201;5.652;10.494
1493334361;13.563;4.672;6.200;5.642;10.674
1493334366;13.588;4.624;6.210;5.649;10.500
1493334371;13.587;4.624;6.202;5.651;10.523
1493334376;13.709;4.675;6.203;5.645;10.517
1493334381;13.588;4.622;6.212;5.645;10.673
1493334386;13.554;4.619;6.205;5.656;10.489
1493334391;13.707;4.636;6.199;5.651;10.520
1493334397;13.565;4.676;6.206;5.643;10.674
1493334402;13.589;4.626;6.203;5.653;10.492
1493334407;13.587;4.627;6.206;5.650;10.517
1493334412;13.709;4.676;6.202;5.647;10.523
1493334417;13.589;4.612;6.229;5.646;10.659
1493334422;13.585;4.625;6.199;5.649;10.519
1493334427;13.709;4.626;6.199;5.651;10.520
1493334432;13.583;4.678;6.204;5.643;10.671
1493334437;13.588;4.629;6.195;5.654;10.492
1493334442;13.588;4.629;6.203;5.652;10.524
1493334447;13.709;4.678;6.213;5.674;10.505
1493334452;13.585;4.617;6.212;5.643;10.662
1493334457;13.588;4.627;6.194;5.648;10.525
1493334462;13.697;4.628;6.203;5.650;10.524
1493334467;13.709;4.679;6.202;5.643;10.669
1493334472;13.589;4.630;6.205;5.655;10.635
1493334477;13.588;4.629;6.208;5.651;10.506
1493334482;13.696;4.674;6.195;5.650;10.517
1493334487;13.573;4.618;6.200;5.642;10.671
1493334492;13.588;4.628;6.195;5.649;10.520
1493334497;13.605;4.629;6.200;5.649;10.525
1493334502;13.709;4.680;6.205;5.642;10.560
1493334507;13.588;4.631;6.207;5.659;10.672
1493334513;13.572;4.623;6.200;5.651;10.513
1493334518;13.707;4.680;6.197;5.648;10.518
1493334523;13.546;4.659;6.200;5.642;10.657
1493334528;13.585;4.629;6.208;5.649;10.483
1493334533;13.587;4.630;6.207;5.650;10.514
1493334538;13.709;4.682;6.204;5.647;10.526
1493334543;13.589;4.625;6.212;5.646;10.668
1493334548;13.588;4.631;6.198;5.650;10.524
1493334553;13.710;4.652;6.203;5.656;10.499
1493334558;13.563;4.680;6.204;5.641;10.671
1493334563;13.589;4.630;6.199;5.645;10.495
1493334568;13.587;4.630;6.200;5.645;10.512
1493334573;13.709;4.682;6.203;5.641;10.520
1493334578;13.589;4.626;6.211;5.640;10.672
1493334583;13.588;4.632;6.196;5.650;10.445
1493334588;13.701;4.654;6.204;5.650;10.523
1493334593;13.566;4.682;6.207;5.640;10.672
1493334598;13.589;4.631;6.210;5.647;10.488
1493334603;13.588;4.631;6.199;5.646;10.526
1493334608;13.709;4.682;6.202;5.654;10.516
1493334613;13.589;4.622;6.207;5.643;10.671
1493334618;13.575;4.624;6.201;5.645;10.512
1493334623;13.708;4.631;6.201;5.650;10.516
1493334629;13.637;4.683;6.205;5.641;10.670
1493334634;13.589;4.632;6.196;5.651;10.497
1493334639;13.588;4.634;6.207;5.651;10.515
1493334644;13.709;4.683;6.196;5.648;10.512
1493334649;13.570;4.617;6.203;5.638;10.670
1493334654;13.585;4.632;6.211;5.648;10.519
1493334659;13.644;4.633;6.197;5.648;10.523
1493334664;13.710;4.683;6.208;5.641;10.670
1493334669;13.589;4.634;6.206;5.653;10.651
1493334674;13.588;4.634;6.208;5.647;10.527
1493334679;13.694;4.679;6.206;5.649;10.506
1493334684;13.574;4.624;6.199;5.644;10.671
1493334689;13.587;4.635;6.208;5.646;10.499
1493334694;13.601;4.636;6.211;5.648;10.514
1493334699;13.710;4.687;6.201;5.642;10.643
1493334704;13.589;4.636;6.195;5.650;10.672
1493334709;13.552;4.630;6.220;5.649;10.519
1493334714;13.707;4.688;6.192;5.651;10.526
1493334719;13.571;4.628;6.202;5.640;10.672
1493334724;13.589;4.637;6.208;5.645;10.525
1493334729;13.588;4.637;6.201;5.648;10.520
1493334734;13.710;4.689;6.206;5.644;10.560
1493334740;13.589;4.634;6.212;5.655;10.639
1493334745;13.586;4.638;6.198;5.647;10.518
1493334750;13.710;4.691;6.201;5.648;10.527
1493334755;13.567;4.675;6.204;5.640;10.673
1493334760;13.589;4.639;6.210;5.648;10.501
1493334765;13.587;4.640;6.196;5.651;10.521
1493334770;13.710;4.690;6.209;5.645;10.482
1493334775;13.586;4.636;6.199;5.637;10.669
1493334780;13.588;4.641;6.210;5.650;10.532
1493334785;13.710;4.671;6.195;5.649;10.531
1493334790;13.566;4.690;6.203;5.639;10.680
1493334795;13.589;4.641;6.211;5.647;10.499
1493334800;13.588;4.642;6.211;5.648;10.511
1493334805;13.697;4.688;6.199;5.646;10.530
1493334810;13.589;4.637;6.209;5.641;10.675
1493334815;13.589;4.641;6.198;5.646;10.531
1493334820;13.710;4.646;6.197;5.647;10.535
1493334825;13.566;4.693;6.202;5.642;10.674
1493334830;13.589;4.641;6.200;5.651;10.537
1493334835;13.572;4.635;6.200;5.647;10.522
1493334840;13.707;4.692;6.206;5.650;10.525
1493334845;13.589;4.629;6.215;5.643;10.679
1493334851;13.589;4.640;6.201;5.646;10.523
1493334856;13.710;4.640;6.202;5.649;10.520
1493334861;13.688;4.688;6.207;5.640;10.677
1493334866;13.572;4.633;6.202;5.654;10.648
1493334871;13.586;4.638;6.207;5.650;10.528
1493334876;13.710;4.688;6.198;5.648;10.534
1493334881;13.588;4.628;6.214;5.641;10.677
1493334886;13.589;4.638;6.211;5.649;10.533
1493334891;13.710;4.637;6.207;5.651;10.535
1493334896;13.633;4.680;6.199;5.642;10.655
1493334901;13.586;4.636;6.206;5.649;10.500
1493334906;13.588;4.637;6.209;5.650;10.533
1493334911;13.710;4.686;6.207;5.646;10.524
1493334916;13.590;4.628;6.213;5.639;10.677
1493334921;13.589;4.636;6.196;5.649;10.537
1493334926;13.708;4.627;6.199;5.649;10.504
1493334931;13.657;4.685;6.206;5.641;10.675
1493334936;13.589;4.635;6.209;5.649;10.518
1493334941;13.589;4.634;6.203;5.645;10.525
1493334946;13.710;4.685;6.202;5.641;10.528
1493334951;13.583;4.626;6.209;5.640;10.679
1493334956;13.589;4.636;6.208;5.667;10.495
1493334962;13.636;4.634;6.199;5.646;10.526
1493334967;13.710;4.686;6.207;5.639;10.678
1493334972;13.590;4.636;6.205;5.650;10.679
1493334977;13.589;4.635;6.207;5.648;10.537
1493334982;13.710;4.686;6.197;5.648;10.525
1493334987;13.590;4.625;6.207;5.639;10.641
1493334992;13.577;4.632;6.201;5.643;10.532
1493334997;13.691;4.634;6.211;5.643;10.527
1493335002;13.710;4.686;6.205;5.639;10.680
1493335007;13.590;4.635;6.205;5.649;10.639
1493335012;13.589;4.635;6.203;5.645;10.538
1493335017;13.710;4.685;6.202;5.643;10.536
1493335022;13.575;4.618;6.212;5.634;10.667
1493335027;13.587;4.633;6.197;5.641;10.526
1493335032;13.701;4.634;6.208;5.642;10.537
1493335037;13.710;4.685;6.202;5.637;10.628
1493335042;13.590;4.636;6.201;5.647;10.684
1493335047;13.589;4.634;6.201;5.644;10.526
1493335052;13.695;4.679;6.194;5.647;10.524
1493335057;13.566;4.622;6.202;5.632;10.679
1493335062;13.589;4.634;6.197;5.642;10.515
1493335067;13.583;4.634;6.211;5.644;10.538
1493335072;13.710;4.685;6.202;5.638;10.519
1493335078;13.590;4.633;6.197;5.647;10.681
1493335083;13.571;4.627;6.211;5.645;10.508
1493335088;13.707;4.683;6.207;5.643;10.525
1493335093;13.568;4.641;6.208;5.638;10.680
1493335098;13.590;4.634;6.197;5.644;10.506
1493335103;13.588;4.633;6.198;5.642;10.537
1493335108;13.710;4.683;6.204;5.635;10.548
1493335113;13.583;4.621;6.202;5.644;10.663
1493335118;13.586;4.633;6.208;5.643;10.523
1493335123;13.674;4.675;6.216;5.648;10.497
1493335128;13.564;4.665;6.211;5.637;10.669
1493335133;13.590;4.632;6.211;5.641;10.502
1493335138;13.588;4.632;6.197;5.641;10.525
1493335143;13.710;4.683;6.208;5.631;10.533
1493335148;13.590;4.631;6.207;5.633;10.680
1493335153;13.589;4.633;6.212;5.651;10.510
1493335158;13.708;4.629;6.199;5.644;10.525
1493335163;13.710;4.682;6.202;5.633;10.679
1493335168;13.590;4.630;6.207;5.641;10.688
1493335173;13.589;4.632;6.210;5.641;10.525
1493335178;13.710;4.684;6.207;5.643;10.538
1493335183;13.568;4.646;6.202;5.635;10.646
1493335188;13.577;4.630;6.200;5.643;10.493
1493335194;13.588;4.632;6.203;5.640;10.538
1493335199;13.710;4.681;6.202;5.632;10.526
1493335204;13.590;4.631;6.212;5.641;10.674
1493335209;13.589;4.631;6.210;5.642;10.534
1493335214;13.711;4.683;6.202;5.642;10.528
1493335219;13.553;4.640;6.212;5.635;10.675
1493335224;13.587;4.631;6.211;5.640;10.515
1493335229;13.588;4.631;6.201;5.638;10.528
1493335234;13.711;4.682;6.203;5.634;10.516
1493335239;13.590;4.630;6.203;5.641;10.669
1493335244;13.589;4.631;6.211;5.638;10.538
1493335249;13.698;4.678;6.215;5.647;10.521
1493335254;13.564;4.680;6.204;5.632;10.680
1493335259;13.590;4.631;6.201;5.639;10.502
1493335264;13.585;4.632;6.197;5.640;10.539
1493335269;13.711;4.684;6.208;5.639;10.532
1493335274;13.590;4.624;6.195;5.634;10.685
1493335279;13.573;4.624;6.201;5.641;10.515
1493335284;13.708;4.636;6.199;5.638;10.530
1493335289;13.567;4.682;6.204;5.632;10.683
1493335294;13.590;4.633;6.203;5.644;10.501
1493335299;13.589;4.632;6.210;5.642;10.525
1493335304;13.711;4.683;6.201;5.642;10.524
1493335310;13.552;4.616;6.213;5.633;10.651
1493335315;13.587;4.631;6.197;5.641;10.531
1493335320;13.711;4.634;6.195;5.641;10.524
1493335325;13.610;4.683;6.203;5.634;10.683
1493335330;13.590;4.634;6.207;5.643;10.555
1493335335;13.589;4.632;6.196;5.640;10.527
1493335340;13.711;4.677;6.201;5.645;10.502
1493335345;13.587;4.622;6.206;5.632;10.671
1493335350;13.589;4.632;6.194;5.636;10.528
1493335355;13.711;4.633;6.197;5.637;10.539
1493335360;13.713;4.684;6.204;5.633;10.679
1493335365;13.590;4.634;6.199;5.642;10.575
1493335370;13.589;4.634;6.200;5.646;10.466
1493335375;13.707;4.682;6.198;5.638;10.537
1493335380;13.587;4.624;6.202;5.632;10.680
1493335385;13.590;4.633;6.210;5.639;10.513
1493335390;13.641;4.634;6.209;5.638;10.540
1493335395;13.711;4.686;6.203;5.634;10.681
1493335400;13.590;4.634;6.198;5.642;10.669
1493335405;13.574;4.629;6.203;5.637;10.526
1493335410;13.711;4.684;6.194;5.634;10.538
1493335415;13.573;4.624;6.205;5.630;10.680
1493335420;13.590;4.634;6.208;5.637;10.530
1493335426;13.583;4.635;6.210;5.641;10.526
1493335431;13.711;4.685;6.206;5.634;10.525
1493335436;13.576;4.628;6.210;5.634;10.670
1493335441;13.587;4.631;6.209;5.638;10.532
1493335446;13.711;4.683;6.204;5.638;10.526
1493335451;13.568;4.685;6.203;5.634;10.679
1493335456;13.590;4.633;6.204;5.638;10.499
1493335461;13.589;4.632;6.210;5.636;10.536
1493335466;13.695;4.678;6.212;5.634;10.513
1493335471;13.588;4.629;6.213;5.630;10.680
1493335476;13.590;4.636;6.205;5.636;10.536
1493335481;13.711;4.664;6.210;5.636;10.523
1493335486;13.568;4.686;6.202;5.633;10.679
1493335491;13.590;4.635;6.201;5.639;10.496
1493335496;13.568;4.629;6.202;5.638;10.504
1493335501;13.708;4.683;6.210;5.637;10.521
1493335506;13.591;4.625;6.205;5.629;10.675
1493335511;13.590;4.635;6.203;5.635;10.524
1493335516;13.668;4.635;6.206;5.638;10.533
1493335521;13.711;4.686;6.202;5.631;10.577
1493335526;13.577;4.629;6.202;5.644;10.654
1493335531;13.587;4.634;6.206;5.641;10.534
1493335536;13.712;4.686;6.201;5.638;10.521
1493335542;13.568;4.638;6.205;5.633;10.677
1493335547;13.590;4.634;6.210;5.637;10.498
1493335552;13.589;4.634;6.201;5.637;10.532
1493335557;13.711;4.683;6.285;5.633;10.497
1493335562;13.588;4.634;6.194;5.641;10.677
1493335567;13.590;4.636;6.197;5.640;10.532
1493335572;13.712;4.687;6.209;5.639;10.536
1493335577;13.568;4.668;6.205;5.631;10.677
1493335582;13.590;4.635;6.205;5.640;10.496
1493335587;13.589;4.636;6.197;5.640;10.462
1493335592;13.700;4.685;6.201;5.636;10.513
1493335597;13.590;4.635;6.203;5.638;10.678
1493335602;13.590;4.635;6.195;5.640;10.535
1493335607;13.712;4.685;6.200;5.638;10.522
1493335612;13.568;4.675;6.203;5.634;10.678
1493335617;13.590;4.634;6.210;5.637;10.495
1493335622;13.575;4.628;6.201;5.638;10.537
1493335627;13.711;4.685;6.202;5.641;10.527
1493335632;13.591;4.626;6.215;5.637;10.678
1493335637;13.591;4.634;6.211;5.641;10.536
1493335642;13.712;4.633;6.195;5.643;10.535
1493335647;13.712;4.682;6.204;5.633;10.678
1493335652;13.578;4.626;6.195;5.642;10.636
1493335658;13.587;4.631;6.195;5.640;10.535
1493335663;13.711;4.682;6.198;5.637;10.532
1493335668;13.580;4.621;6.205;5.633;10.681
1493335673;13.591;4.632;6.205;5.643;10.527
1493335678;13.630;4.631;6.203;5.642;10.527
1493335683;13.696;4.676;6.211;5.640;10.649
1493335688;13.588;4.629;6.201;5.643;10.679
1493335693;13.590;4.629;6.207;5.640;10.533
1493335698;13.711;4.680;6.203;5.638;10.524
1493335703;13.579;4.619;6.207;5.635;10.676
1493335708;13.591;4.630;6.208;5.643;10.528
1493335713;13.626;4.621;6.200;5.645;10.521
1493335718;13.709;4.675;6.211;5.633;10.598
1493335723;13.584;4.615;6.207;5.656;10.617
1493335728;13.583;4.627;6.207;5.643;10.518
1493335733;13.712;4.678;6.203;5.642;10.539
1493335738;13.569;4.633;6.203;5.637;10.678
1493335743;13.591;4.627;6.211;5.642;10.496
1493335748;13.589;4.626;6.203;5.640;10.529
1493335753;13.712;4.677;6.204;5.633;10.492
1493335758;13.576;4.623;6.199;5.645;10.678
1493335763;13.590;4.627;6.203;5.643;10.537
1493335768;13.711;4.677;6.199;5.642;10.539
1493335774;13.569;4.653;6.205;5.634;10.674
1493335779;13.591;4.626;6.197;5.640;10.497
1493335784;13.589;4.627;6.198;5.645;10.536
1493335789;13.699;4.670;6.204;5.638;10.496
1493335794;13.588;4.626;6.192;5.640;10.678
1493335799;13.591;4.625;6.202;5.639;10.540
1493335804;13.711;4.676;6.204;5.639;10.531
1493335809;13.569;4.624;6.202;5.635;10.682
1493335814;13.591;4.626;6.203;5.644;10.530
1493335819;13.573;4.619;6.200;5.644;10.527
1493335824;13.709;4.674;6.202;5.635;10.532
1493335829;13.591;4.625;6.210;5.630;10.686
1493335834;13.591;4.624;6.201;5.639;10.543
1493335839;13.712;4.659;6.204;5.639;10.541
1493335844;13.568;4.675;6.203;5.631;10.681
1493335849;13.573;4.618;6.206;5.639;10.483
1493335854;13.587;4.623;6.197;5.639;10.532
1493335859;13.712;4.675;6.201;5.635;10.527
1493335864;13.591;4.618;6.203;5.631;10.683
1493335869;13.591;4.623;6.207;5.639;10.536
1493335874;13.711;4.645;6.202;5.639;10.539
1493335879;13.547;4.667;6.200;5.634;10.666
1493335884;13.588;4.622;6.199;5.640;10.497
1493335889;13.590;4.624;6.195;5.640;10.534
1493335895;13.712;4.674;6.203;5.637;10.539
1493335900;13.592;4.618;6.195;5.636;10.687
1493335905;13.591;4.625;6.202;5.645;10.530
1493335910;13.709;4.618;6.218;5.647;10.515
1493335915;13.565;4.672;6.208;5.638;10.672
1493335920;13.591;4.624;6.207;5.644;10.497
1493335925;13.590;4.625;6.210;5.643;10.543
1493335930;13.712;4.675;6.207;5.639;10.528
1493335935;13.592;4.617;6.212;5.637;10.684
1493335940;13.591;4.625;6.200;5.658;10.507
1493335945;13.709;4.631;6.201;5.644;10.532
1493335950;13.573;4.675;6.201;5.636;10.685
1493335955;13.592;4.625;6.199;5.641;10.496
1493335960;13.590;4.626;6.207;5.639;10.534
1493335965;13.712;4.676;6.206;5.640;10.540
1493335970;13.592;4.617;6.214;5.637;10.645
1493335975;13.579;4.626;6.203;5.646;10.531
1493335980;13.711;4.625;6.199;5.646;10.540
1493335985;13.689;4.677;6.204;5.637;10.686
1493335990;13.592;4.625;6.196;5.643;10.571
1493335995;13.590;4.626;6.209;5.641;10.534
1493336000;13.712;4.677;6.201;5.642;10.530
1493336005;13.571;4.613;6.200;5.637;10.670
1493336011;13.588;4.629;6.198;5.644;10.533
1493336016;13.688;4.627;6.200;5.645;10.542
1493336021;13.712;4.677;6.207;5.635;10.678
1493336026;13.592;4.627;6.203;5.643;10.678
1493336031;13.591;4.628;6.210;5.645;10.532
1493336036;13.699;4.674;6.201;5.648;10.513
1493336041;13.567;4.619;6.202;5.637;10.682
1493336046;13.592;4.629;6.212;5.642;10.511
1493336051;13.590;4.628;6.208;5.642;10.530
1493336056;13.712;4.679;6.202;5.636;10.521
1493336061;13.592;4.631;6.197;5.641;10.680
1493336066;13.569;4.624;6.210;5.642;10.501
1493336071;13.710;4.679;6.203;5.639;10.523
1493336076;13.569;4.669;6.202;5.636;10.681
1493336081;13.592;4.631;6.206;5.643;10.497
1493336086;13.590;4.630;6.199;5.639;10.534
1493336091;13.712;4.681;6.205;5.631;10.528
1493336096;13.584;4.615;6.207;5.638;10.656
1493336101;13.588;4.630;6.198;5.641;10.538
1493336106;13.712;4.678;6.209;5.638;10.528
1493336111;13.569;4.670;6.202;5.634;10.679
1493336116;13.577;4.627;6.201;5.643;10.479
1493336121;13.587;4.628;6.205;5.644;10.524
1493336127;13.712;4.679;6.195;5.634;10.485
1493336132;13.589;4.625;6.195;5.634;10.677
1493336137;13.591;4.631;6.208;5.643;10.533
1493336142;13.712;4.638;6.198;5.641;10.535
1493336147;13.569;4.680;6.207;5.632;10.679
1493336152;13.592;4.630;6.203;5.643;10.525
1493336157;13.590;4.630;6.199;5.643;10.502
1493336162;13.699;4.679;6.211;5.643;10.514
1493336167;13.592;4.621;6.215;5.636;10.673
1493336172;13.592;4.628;6.203;5.639;10.525
1493336177;13.691;4.630;6.200;5.640;10.531
1493336182;13.712;4.680;6.208;5.637;10.675
1493336187;13.592;4.629;6.203;5.644;10.649
1493336192;13.579;4.622;6.203;5.640;10.520
1493336197;13.711;4.681;6.199;5.643;10.535
1493336202;13.575;4.619;6.202;5.636;10.680
1493336207;13.592;4.628;6.201;5.639;10.493
1493336212;13.585;4.628;6.203;5.643;10.523
1493336217;13.713;4.679;6.205;5.637;10.528
1493336222;13.580;4.623;6.213;5.650;10.664
1493336227;13.589;4.628;6.195;5.645;10.524
1493336232;13.712;4.679;6.199;5.642;10.526
1493336238;13.570;4.642;6.204;5.635;10.674
1493336243;13.592;4.629;6.211;5.642;10.511
1493336248;13.590;4.630;6.197;5.641;10.536
1493336253;13.697;4.673;6.213;5.638;10.472
1493336258;13.589;4.628;6.196;5.645;10.677
1493336263;13.592;4.629;6.205;5.642;10.530
1493336268;13.713;4.679;6.207;5.639;10.526
1493336273;13.570;4.659;6.205;5.634;10.677
1493336278;13.592;4.630;6.198;5.643;10.503
1493336283;13.576;4.622;6.215;5.645;10.509
1493336288;13.710;4.679;6.201;5.638;10.515
1493336293;13.592;4.631;6.194;5.640;10.680
1493336298;13.591;4.630;6.202;5.640;10.532
1493336303;13.713;4.681;6.209;5.642;10.531
1493336308;13.570;4.677;6.203;5.636;10.674
1493336313;13.592;4.631;6.234;5.650;10.457
1493336318;13.588;4.632;6.207;5.646;10.522
1493336323;13.713;4.683;6.259;5.650;10.439
1493336328;13.582;4.628;6.201;5.633;10.674
1493336333;13.590;4.634;6.201;5.647;10.517
1493336338;13.713;4.655;6.201;5.644;10.531
1493336343;13.570;4.684;6.208;5.636;10.680
1493336348;13.592;4.634;6.202;5.644;10.503
1493336354;13.591;4.634;6.209;5.643;10.525
1493336359;13.697;4.680;6.207;5.642;10.518
1493336364;13.589;4.630;6.209;5.639;10.679
1493336369;13.592;4.636;6.210;5.647;10.526
1493336374;13.713;4.654;6.206;5.646;10.515
1493336379;13.569;4.686;6.206;5.638;10.676
1493336384;13.592;4.636;6.206;5.644;10.497
1493336389;13.573;4.631;6.208;5.650;10.501
1493336394;13.710;4.685;6.198;5.643;10.522
1493336399;13.592;4.628;6.203;5.637;10.682
1493336404;13.592;4.635;6.196;5.644;10.539
1493336409;13.713;4.645;6.209;5.643;10.528
1493336414;13.569;4.687;6.206;5.640;10.676
1493336419;13.577;4.629;6.201;5.648;10.472
1493336424;13.588;4.633;6.197;5.642;10.515
1493336429;13.713;4.685;6.200;5.645;10.532
1493336434;13.593;4.626;6.201;5.640;10.678
1493336439;13.592;4.635;6.202;5.644;10.522
1493336444;13.713;4.632;6.207;5.642;10.531
1493336449;13.686;4.673;6.200;5.638;10.647
1493336454;13.589;4.633;6.199;5.648;10.620
1493336459;13.592;4.634;6.197;5.644;10.523
1493336464;13.713;4.684;6.203;5.643;10.520
1493336470;13.593;4.623;6.202;5.636;10.672
1493336475;13.592;4.633;6.199;5.642;10.536
1493336480;13.713;4.633;6.211;5.652;10.505
1493336485;13.710;4.683;6.202;5.639;10.677
1493336490;13.592;4.633;6.203;5.649;10.685
1493336495;13.592;4.632;6.211;5.645;10.539
1493336500;13.713;4.682;6.194;5.646;10.538
1493336505;13.591;4.621;6.204;5.636;10.681
1493336510;13.592;4.631;6.206;5.646;10.451
1493336515;13.637;4.629;6.206;5.643;10.516
1493336520;13.713;4.682;6.205;5.639;10.521
1493336525;13.593;4.631;6.198;5.643;10.681
1493336530;13.592;4.630;6.205;5.645;10.523
1493336535;13.713;4.679;6.208;5.642;10.526
1493336540;13.571;4.680;6.203;5.638;10.677
1493336545;13.580;4.624;6.203;5.647;10.487
1493336550;13.590;4.630;6.197;5.645;10.518
1493336555;13.713;4.680;6.203;5.633;10.528
1493336560;13.593;4.628;6.207;5.637;10.672
1493336565;13.592;4.629;6.212;5.647;10.516
1493336570;13.714;4.645;6.197;5.643;10.512
1493336575;13.554;4.673;6.212;5.637;10.672
1493336580;13.589;4.629;6.211;5.649;10.493
1493336586;13.592;4.628;6.210;5.647;10.531
1493336591;13.713;4.678;6.205;5.639;10.516
1493336596;13.593;4.622;6.197;5.638;10.666
1493336601;13.592;4.630;6.211;5.645;10.517
1493336606;13.694;4.622;6.209;5.647;10.501
1493336611;13.594;4.676;6.202;5.636;10.668
1493336616;13.592;4.628;6.203;5.647;10.493
1493336621;13.592;4.628;6.212;5.644;10.533
1493336626;13.713;4.679;6.205;5.646;10.516
1493336631;13.593;4.617;6.217;5.638;10.671
1493336636;13.580;4.619;6.206;5.648;10.507
1493336641;13.688;4.628;6.201;5.647;10.520
1493336646;13.713;4.678;6.202;5.642;10.677
1493336651;13.593;4.628;6.205;5.647;10.665
1493336656;13.593;4.627;6.201;5.646;10.528
1493336661;13.713;4.678;6.205;5.648;10.512
1493336666;13.580;4.615;6.278;5.640;10.637
1493336671;13.589;4.626;6.199;5.645;10.516
1493336676;13.652;4.626;6.203;5.643;10.516
1493336681;13.713;4.677;6.203;5.638;10.671
1493336686;13.593;4.627;6.202;5.649;10.666
1493336691;13.593;4.627;6.195;5.649;10.516
1493336696;13.714;4.677;6.191;5.648;10.469
1493336702;13.567;4.613;6.203;5.639;10.664
1493336707;13.593;4.625;6.192;5.643;10.514
1493336712;13.624;4.625;6.197;5.644;10.521
1493336717;13.713;4.676;6.203;5.641;10.523
1493336722;13.592;4.624;6.201;5.649;10.666
1493336727;13.593;4.624;6.208;5.644;10.516
1493336732;13.698;4.670;6.207;5.648;10.512
1493336737;13.570;4.650;6.203;5.641;10.673
1493336742;13.593;4.625;6.203;5.648;10.485
1493336747;13.592;4.624;6.207;5.646;10.530
1493336752;13.714;4.673;6.204;5.637;10.579
1493336757;13.593;4.623;6.198;5.647;10.664
1493336762;13.577;4.618;6.212;5.644;10.513
1493336767;13.711;4.673;6.200;5.647;10.522
1493336772;13.571;4.628;6.203;5.637;10.667
1493336777;13.593;4.622;6.196;5.642;10.495
1493336782;13.592;4.622;6.195;5.643;10.513
1493336787;13.714;4.674;6.203;5.641;10.502
1493336792;13.578;4.617;6.209;5.647;10.640
1493336797;13.589;4.621;6.208;5.645;10.522
1493336802;13.714;4.672;6.207;5.642;10.515
1493336807;13.571;4.662;6.202;5.637;10.667
1493336812;13.593;4.625;6.198;5.646;10.488
1493336818;13.592;4.623;6.197;5.643;10.516
1493336823;13.684;4.667;6.215;5.637;10.500
