1493283604;13.612;4.610;6.175;5.658;10.417
1493283609;13.610;4.609;6.190;5.657;10.443
1493283614;13.731;4.660;6.190;5.645;10.436
1493283619;13.595;4.600;6.191;5.648;10.563
1493283624;13.609;4.609;6.184;5.656;10.451
1493283629;13.730;4.645;6.187;5.658;10.446
1493283634;13.589;4.660;6.187;5.651;10.585
1493283639;13.611;4.610;6.176;5.658;10.412
1493283644;13.610;4.610;6.182;5.659;10.447
1493283649;13.710;4.654;6.184;5.662;10.417
1493283655;13.609;4.599;6.194;5.650;10.565
1493283660;13.611;4.609;6.191;5.656;10.446
1493283665;13.730;4.609;6.175;5.658;10.444
1493283670;13.649;4.659;6.188;5.647;10.579
1493283675;13.612;4.611;6.192;5.660;10.410
1493283680;13.607;4.602;6.193;5.661;10.423
1493283685;13.728;4.659;6.188;5.659;10.437
1493283690;13.612;4.600;6.184;5.651;10.583
1493283695;13.611;4.610;6.179;5.658;10.443
1493283700;13.730;4.609;6.194;5.660;10.433
1493283705;13.725;4.660;6.189;5.650;10.576
1493283710;13.611;4.610;6.180;5.668;10.532
1493283715;13.608;4.608;6.178;5.656;10.444
1493283720;13.730;4.659;6.183;5.655;10.437
1493283725;13.596;4.600;6.188;5.649;10.587
1493283730;13.611;4.610;6.194;5.656;10.435
1493283735;13.635;4.610;6.191;5.659;10.433
1493283740;13.731;4.661;6.184;5.650;10.544
1493283745;13.605;4.609;6.188;5.661;10.576
1493283750;13.610;4.610;6.190;5.655;10.446
1493283755;13.730;4.659;6.175;5.656;10.446
1493283760;13.593;4.599;6.185;5.647;10.585
1493283765;13.611;4.609;6.193;5.652;10.430
1493283771;13.606;4.609;6.182;5.654;10.440
1493283776;13.723;4.658;6.186;5.649;10.432
1493283781;13.608;4.610;6.193;5.662;10.582
1493283786;13.610;4.609;6.190;5.656;10.439
1493283791;13.730;4.659;6.188;5.651;10.442
1493283796;13.589;4.612;6.185;5.647;10.584
1493283801;13.611;4.609;6.188;5.653;10.418
1493283806;13.597;4.604;6.184;5.661;10.434
1493283811;13.727;4.659;6.189;5.650;10.431
1493283816;13.611;4.609;6.193;5.651;10.585
1493283821;13.610;4.609;6.190;5.656;10.442
1493283826;13.730;4.641;6.184;5.655;10.448
1493283831;13.589;4.659;6.189;5.647;10.584
1493283836;13.597;4.604;6.180;5.658;10.386
1493283841;13.607;4.608;6.178;5.655;10.441
1493283846;13.730;4.660;6.185;5.647;10.436
1493283851;13.611;4.608;6.184;5.648;10.581
1493283856;13.610;4.610;6.186;5.655;10.450
1493283861;13.730;4.605;6.176;5.657;10.436
1493283866;13.632;4.654;6.194;5.649;10.566
1493283871;13.608;4.608;6.177;5.658;10.409
1493283876;13.610;4.609;6.179;5.654;10.449
1493283881;13.730;4.660;6.185;5.652;10.456
1493283886;13.611;4.600;6.189;5.646;10.585
1493283892;13.611;4.610;6.186;5.653;10.451
1493283897;13.730;4.604;6.205;5.656;10.418
1493283902;13.720;4.658;6.188;5.645;10.572
1493283907;13.610;4.608;6.194;5.652;10.613
1493283912;13.610;4.608;6.191;5.651;10.441
1493283917;13.730;4.659;6.188;5.651;10.446
1493283922;13.594;4.599;6.185;5.643;10.588
1493283927;13.610;4.609;6.175;5.667;10.413
1493283932;13.614;4.608;6.194;5.650;10.449
1493283937;13.730;4.659;6.186;5.646;10.463
1493283942;13.610;4.609;6.183;5.661;10.582
1493283947;13.610;4.609;6.191;5.652;10.450
1493283952;13.726;4.659;6.194;5.655;10.441
1493283957;13.588;4.649;6.188;5.650;10.574
1493283962;13.598;4.608;6.178;5.655;10.418
1493283967;13.609;4.609;6.196;5.654;10.457
1493283972;13.730;4.659;6.187;5.644;10.444
1493283977;13.610;4.608;6.193;5.647;10.579
1493283982;13.610;4.609;6.177;5.651;10.454
1493283987;13.730;4.661;6.175;5.656;10.443
1493283992;13.575;4.653;6.196;5.647;10.573
1493283997;13.607;4.608;6.189;5.651;10.426
1493284002;13.609;4.608;6.179;5.650;10.449
1493284008;13.729;4.659;6.185;5.645;10.441
1493284013;13.610;4.604;6.176;5.643;10.588
1493284018;13.610;4.609;6.186;5.651;10.451
1493284023;13.717;4.601;6.188;5.654;10.434
1493284028;13.640;4.658;6.185;5.646;10.589
1493284033;13.559;4.600;6.201;5.659;10.403
1493284038;13.606;4.608;6.188;5.658;10.450
1493284043;13.729;4.659;6.182;5.656;10.439
1493284048;13.607;4.599;6.185;5.646;10.595
1493284053;13.610;4.608;6.183;5.652;10.426
1493284058;13.612;4.609;6.175;5.653;10.457
1493284063;13.729;4.660;6.183;5.667;10.469
1493284068;13.607;4.609;6.179;5.661;10.583
1493284073;13.610;4.609;6.177;5.658;10.458
1493284078;13.729;4.659;6.186;5.654;10.452
1493284083;13.588;4.611;6.184;5.647;10.588
1493284088;13.610;4.609;6.179;5.654;10.444
1493284093;13.607;4.610;6.179;5.657;10.437
1493284098;13.716;4.655;6.186;5.649;10.451
1493284103;13.609;4.611;6.184;5.666;10.585
1493284108;13.609;4.610;6.189;5.660;10.439
1493284113;13.729;4.660;6.187;5.659;10.446
1493284118;13.588;4.633;6.184;5.649;10.594
1493284124;13.610;4.610;6.194;5.658;10.418
1493284129;13.596;4.604;6.180;5.659;10.438
1493284134;13.726;4.659;6.184;5.649;10.446
1493284139;13.610;4.606;6.176;5.653;10.593
1493284144;13.610;4.610;6.191;5.660;10.452
1493284149;13.713;4.608;6.186;5.658;10.437
1493284154;13.729;4.659;6.189;5.649;10.563
1493284159;13.595;4.604;6.175;5.661;10.565
1493284164;13.606;4.608;6.190;5.656;10.448
1493284169;13.729;4.660;6.187;5.656;10.445
1493284174;13.588;4.617;6.187;5.651;10.582
1493284179;13.609;4.611;6.179;5.659;10.417
1493284184;13.607;4.610;6.183;5.660;10.450
1493284189;13.696;4.654;6.189;5.654;10.411
1493284194;13.607;4.607;6.192;5.663;10.583
1493284199;13.609;4.609;6.185;5.655;10.449
1493284204;13.729;4.661;6.183;5.659;10.444
1493284209;13.592;4.601;6.190;5.651;10.592
1493284214;13.609;4.610;6.190;5.658;10.419
1493284219;13.607;4.607;6.198;5.662;10.426
1493284224;13.726;4.659;6.187;5.649;10.447
1493284229;13.609;4.609;6.189;5.653;10.585
1493284234;13.609;4.610;6.192;5.657;10.445
1493284240;13.729;4.662;6.196;5.659;10.446
1493284245;13.587;4.660;6.186;5.651;10.590
1493284250;13.609;4.610;6.177;5.658;10.390
1493284255;13.606;4.608;6.189;5.657;10.440
1493284260;13.729;4.661;6.191;5.648;10.447
1493284265;13.609;4.607;6.180;5.647;10.589
1493284270;13.609;4.610;6.192;5.659;10.443
1493284275;13.729;4.654;6.177;5.657;10.439
1493284280;13.587;4.660;6.186;5.650;10.587
1493284285;13.597;4.604;6.183;5.656;10.414
1493284290;13.608;4.610;6.178;5.654;10.447
1493284295;13.729;4.662;6.188;5.652;10.437
1493284300;13.609;4.604;6.178;5.652;10.590
1493284305;13.608;4.610;6.182;5.653;10.440
1493284310;13.728;4.626;6.190;5.656;10.445
1493284315;13.571;4.654;6.198;5.648;10.578
1493284320;13.606;4.610;6.177;5.658;10.413
1493284325;13.608;4.611;6.196;5.655;10.446
1493284330;13.728;4.661;6.186;5.649;10.448
1493284335;13.609;4.606;6.192;5.647;10.586
1493284340;13.608;4.609;6.196;5.652;10.447
1493284345;13.707;4.600;6.196;5.657;10.434
1493284350;13.613;4.658;6.187;5.647;10.585
1493284356;13.609;4.610;6.189;5.655;10.491
1493284361;13.608;4.611;6.180;5.658;10.445
1493284366;13.729;4.660;6.189;5.657;10.437
1493284371;13.609;4.600;6.190;5.651;10.586
1493284376;13.591;4.602;6.190;5.656;10.431
1493284381;13.725;4.608;6.197;5.656;10.448
1493284386;13.674;4.660;6.187;5.649;10.589
1493284391;13.608;4.611;6.179;5.661;10.408
1493284396;13.608;4.610;6.188;5.659;10.444
1493284401;13.728;4.660;6.190;5.656;10.451
1493284406;13.609;4.598;6.208;5.654;10.568
1493284411;13.606;4.607;6.179;5.655;10.438
1493284416;13.728;4.611;6.177;5.656;10.453
1493284421;13.728;4.659;6.191;5.649;10.588
1493284426;13.608;4.609;6.183;5.656;10.591
1493284431;13.608;4.610;6.192;5.657;10.453
1493284436;13.728;4.660;6.188;5.656;10.368
1493284441;13.575;4.620;6.187;5.646;10.583
1493284446;13.609;4.609;6.181;5.653;10.415
1493284451;13.607;4.608;6.178;5.656;10.454
1493284456;13.728;4.661;6.187;5.648;10.451
1493284461;13.608;4.610;6.197;5.645;10.585
1493284466;13.608;4.610;6.196;5.654;10.455
1493284471;13.712;4.642;6.194;5.653;10.451
1493284477;13.584;4.658;6.185;5.645;10.594
1493284482;13.609;4.608;6.192;5.654;10.414
1493284487;13.608;4.609;6.179;5.654;10.455
1493284492;13.728;4.660;6.188;5.648;10.442
1493284497;13.608;4.602;6.197;5.648;10.587
1493284502;13.594;4.604;6.186;5.656;10.428
1493284507;13.725;4.608;6.179;5.655;10.450
1493284512;13.591;4.658;6.187;5.646;10.591
1493284517;13.608;4.609;6.189;5.657;10.419
1493284522;13.608;4.609;6.190;5.653;10.444
1493284527;13.727;4.660;6.191;5.653;10.444
1493284532;13.593;4.594;6.217;5.648;10.551
1493284537;13.593;4.604;6.189;5.653;10.452
1493284542;13.728;4.608;6.196;5.653;10.454
1493284547;13.727;4.659;6.187;5.645;10.586
1493284552;13.608;4.609;6.188;5.655;10.595
1493284557;13.607;4.609;6.199;5.656;10.451
1493284562;13.727;4.659;6.176;5.666;10.401
1493284567;13.577;4.598;6.188;5.647;10.587
1493284572;13.608;4.608;6.187;5.652;10.432
1493284577;13.602;4.608;6.189;5.653;10.447
1493284582;13.727;4.658;6.189;5.648;10.532
1493284587;13.608;4.608;6.179;5.655;10.586
1493284593;13.607;4.607;6.177;5.652;10.451
1493284598;13.714;4.653;6.187;5.656;10.449
1493284603;13.583;4.632;6.187;5.646;10.583
1493284608;13.608;4.607;6.191;5.653;10.416
1493284613;13.606;4.606;6.176;5.649;10.454
1493284618;13.727;4.657;6.192;5.641;10.453
1493284623;13.608;4.604;6.190;5.642;10.598
1493284628;13.595;4.603;6.193;5.658;10.420
1493284633;13.694;4.630;6.211;5.654;10.376
1493284638;13.575;4.656;6.188;5.643;10.586
1493284643;13.608;4.608;6.195;5.648;10.420
1493284648;13.607;4.607;6.191;5.649;10.450
1493284653;13.727;4.658;6.188;5.643;10.454
1493284658;13.608;4.604;6.176;5.642;10.594
1493284663;13.608;4.606;6.179;5.650;10.453
1493284668;13.711;4.614;6.186;5.649;10.453
1493284673;13.584;4.656;6.187;5.642;10.594
1493284678;13.608;4.608;6.193;5.653;10.428
1493284683;13.606;4.608;6.178;5.655;10.458
1493284688;13.727;4.657;6.190;5.652;10.443
1493284693;13.608;4.597;6.191;5.643;10.591
1493284698;13.592;4.599;6.186;5.649;10.447
1493284703;13.678;4.606;6.178;5.650;10.451
1493284709;13.727;4.655;6.189;5.641;10.545
1493284714;13.608;4.605;6.183;5.650;10.598
1493284719;13.607;4.605;6.176;5.648;10.455
1493284724;13.727;4.656;6.176;5.646;10.454
1493284729;13.571;4.596;6.203;5.641;10.572
1493284734;13.605;4.605;6.196;5.648;10.431
1493284739;13.605;4.607;6.196;5.649;10.454
1493284744;13.727;4.657;6.188;5.641;10.458
1493284749;13.608;4.608;6.195;5.657;10.597
1493284754;13.607;4.607;6.181;5.652;10.460
1493284759;13.696;4.650;6.177;5.650;10.418
1493284764;13.582;4.604;6.188;5.647;10.589
1493284769;13.607;4.607;6.196;5.653;10.416
1493284774;13.601;4.606;6.196;5.651;10.460
1493284779;13.727;4.656;6.185;5.642;10.478
1493284784;13.607;4.605;6.183;5.650;10.588
1493284789;13.603;4.595;6.196;5.656;10.435
1493284794;13.724;4.655;6.186;5.651;10.449
1493284799;13.585;4.656;6.190;5.643;10.592
1493284804;13.607;4.606;6.178;5.651;10.426
1493284809;13.606;4.606;6.190;5.652;10.444
1493284814;13.727;4.655;6.187;5.650;10.457
1493284819;13.607;4.597;6.196;5.641;10.564
1493284825;13.595;4.602;6.191;5.648;10.453
1493284830;13.726;4.604;6.177;5.648;10.461
1493284835;13.671;4.655;6.184;5.642;10.598
1493284840;13.607;4.606;6.196;5.653;10.503
1493284845;13.606;4.607;6.195;5.653;10.448
1493284850;13.726;4.656;6.179;5.652;10.447
1493284855;13.592;4.591;6.198;5.647;10.566
1493284860;13.604;4.605;6.181;5.653;10.450
1493284865;13.726;4.606;6.195;5.654;10.457
1493284870;13.641;4.656;6.190;5.644;10.589
1493284875;13.607;4.606;6.184;5.653;10.495
1493284880;13.605;4.605;6.180;5.653;10.455
1493284885;13.716;4.642;6.178;5.653;10.430
1493284890;13.604;4.595;6.200;5.645;10.589
1493284895;13.606;4.606;6.195;5.650;10.460
1493284900;13.726;4.605;6.176;5.650;10.449
1493284905;13.712;4.654;6.187;5.640;10.593
1493284910;13.607;4.605;6.190;5.648;10.595
1493284915;13.606;4.604;6.214;5.649;10.416
1493284920;13.723;4.655;6.191;5.648;10.444
1493284925;13.591;4.596;6.186;5.641;10.588
1493284930;13.606;4.606;6.178;5.651;10.450
1493284935;13.669;4.607;6.185;5.652;10.450
1493284941;13.726;4.657;6.183;5.643;10.592
1493284946;13.606;4.605;6.182;5.650;10.589
1493284951;13.594;4.600;6.183;5.647;10.442
1493284956;13.723;4.656;6.186;5.648;10.464
1493284961;13.585;4.596;6.185;5.643;10.586
1493284966;13.606;4.606;6.188;5.649;10.423
1493284971;13.594;4.605;6.177;5.648;10.452
1493284976;13.726;4.656;6.189;5.640;10.521
1493284981;13.583;4.596;6.186;5.651;10.565
1493284986;13.603;4.606;6.183;5.649;10.449
1493284991;13.726;4.657;6.184;5.652;10.463
1493284996;13.589;4.596;6.184;5.642;10.593
1493285001;13.606;4.606;6.186;5.652;10.465
1493285006;13.635;4.605;6.178;5.653;10.462
1493285011;13.726;4.651;6.277;5.646;10.552
1493285016;13.604;4.605;6.182;5.652;10.587
1493285021;13.606;4.604;6.195;5.650;10.463
1493285026;13.726;4.656;6.182;5.650;10.462
1493285031;13.585;4.613;6.190;5.642;10.592
1493285036;13.606;4.605;6.186;5.650;10.424
1493285041;13.604;4.606;6.184;5.649;10.443
1493285046;13.710;4.653;6.188;5.641;10.430
1493285051;13.606;4.607;6.188;5.651;10.589
1493285057;13.605;4.608;6.182;5.649;10.451
1493285062;13.726;4.659;6.181;5.652;10.466
1493285067;13.584;4.614;6.186;5.645;10.594
1493285072;13.605;4.608;6.185;5.652;10.420
1493285077;13.589;4.603;6.190;5.652;10.449
1493285082;13.723;4.659;6.186;5.644;10.476
1493285087;13.606;4.608;6.189;5.649;10.586
1493285092;13.605;4.607;6.178;5.651;10.468
1493285097;13.726;4.657;6.195;5.651;10.448
1493285102;13.584;4.629;6.189;5.641;10.596
1493285107;13.591;4.601;6.180;5.653;10.404
1493285112;13.601;4.605;6.184;5.650;10.461
1493285117;13.725;4.659;6.187;5.644;10.449
1493285122;13.605;4.609;6.178;5.642;10.599
1493285127;13.605;4.609;6.179;5.651;10.444
1493285132;13.726;4.639;6.189;5.655;10.467
1493285137;13.565;4.652;6.186;5.648;10.573
1493285142;13.602;4.607;6.192;5.651;10.422
1493285147;13.605;4.607;6.189;5.648;10.461
1493285152;13.725;4.659;6.191;5.646;10.451
1493285157;13.606;4.600;6.183;5.643;10.590
1493285162;13.605;4.609;6.196;5.651;10.457
1493285167;13.716;4.594;6.188;5.656;10.443
1493285173;13.638;4.657;6.188;5.644;10.594
1493285178;13.605;4.608;6.189;5.653;10.466
1493285183;13.604;4.608;6.196;5.650;10.450
1493285188;13.725;4.658;6.188;5.646;10.471
1493285193;13.605;4.598;6.200;5.640;10.589
1493285198;13.605;4.608;6.176;5.655;10.433
1493285203;13.722;4.608;6.196;5.652;10.448
1493285208;13.701;4.658;6.186;5.642;10.597
1493285213;13.605;4.607;6.182;5.650;10.574
1493285218;13.604;4.608;6.185;5.647;10.462
1493285223;13.725;4.659;6.182;5.649;10.465
1493285228;13.598;4.599;6.191;5.645;10.536
1493285233;13.593;4.607;6.195;5.680;10.434
1493285238;13.579;4.602;6.187;5.650;10.424
1493285243;13.722;4.659;6.191;5.645;10.467
1493285248;13.605;4.609;6.185;5.652;10.586
1493285253;13.604;4.608;6.190;5.649;10.466
1493285258;13.725;4.659;6.190;5.647;10.448
1493285263;13.583;4.615;6.190;5.643;10.599
1493285268;13.587;4.600;6.188;5.651;10.407
1493285273;13.600;4.608;6.187;5.649;10.451
1493285278;13.725;4.658;6.189;5.640;10.450
1493285283;13.605;4.608;6.177;5.649;10.590
1493285289;13.604;4.608;6.180;5.650;10.449
1493285294;13.724;4.659;6.177;5.651;10.449
1493285299;13.579;4.627;6.264;5.640;10.579
1493285304;13.602;4.607;6.186;5.648;10.429
1493285309;13.604;4.609;6.194;5.650;10.459
1493285314;13.724;4.659;6.184;5.641;10.465
1493285319;13.605;4.608;6.196;5.637;10.596
1493285324;13.604;4.608;6.184;5.647;10.458
1493285329;13.725;4.636;6.188;5.654;10.407
1493285334;13.576;4.656;6.187;5.639;10.592
1493285339;13.604;4.608;6.195;5.649;10.425
1493285344;13.604;4.609;6.195;5.650;10.463
1493285349;13.725;4.658;6.189;5.650;10.461
1493285354;13.605;4.599;6.188;5.640;10.597
1493285359;13.604;4.609;6.195;5.651;10.446
1493285364;13.708;4.602;6.183;5.646;10.453
1493285369;13.657;4.658;6.188;5.640;10.591
1493285374;13.605;4.608;6.196;5.650;10.476
1493285379;13.604;4.608;6.185;5.646;10.452
1493285384;13.724;4.659;6.181;5.650;10.456
1493285389;13.602;4.599;6.189;5.639;10.595
1493285394;13.592;4.602;6.188;5.649;10.464
1493285399;13.721;4.608;6.193;5.650;10.450
1493285405;13.687;4.659;6.187;5.641;10.589
1493285410;13.604;4.608;6.180;5.648;10.550
1493285415;13.604;4.609;6.196;5.648;10.470
1493285420;13.724;4.659;6.187;5.648;10.462
1493285425;13.583;4.594;6.196;5.642;10.571
1493285430;13.601;4.606;6.188;5.646;10.453
1493285435;13.638;4.609;6.194;5.647;10.456
1493285440;13.724;4.660;6.190;5.642;10.475
1493285445;13.604;4.609;6.178;5.651;10.598
1493285450;13.604;4.609;6.185;5.648;10.466
1493285455;13.711;4.644;6.182;5.647;10.439
1493285460;13.579;4.607;6.185;5.640;10.592
1493285465;13.604;4.609;6.190;5.644;10.434
1493285470;13.602;4.610;6.176;5.648;10.460
1493285475;13.724;4.662;6.185;5.642;10.463
1493285480;13.604;4.610;6.177;5.645;10.596
1493285485;13.604;4.611;6.193;5.655;10.433
1493285490;13.721;4.661;6.193;5.648;10.447
1493285495;13.582;4.661;6.187;5.639;10.595
1493285500;13.604;4.610;6.177;5.647;10.433
1493285505;13.603;4.612;6.187;5.648;10.464
1493285510;13.724;4.663;6.189;5.643;10.452
1493285515;13.604;4.604;6.176;5.642;10.557
1493285521;13.588;4.610;6.187;5.649;10.451
1493285526;13.724;4.615;6.185;5.648;10.473
1493285531;13.581;4.663;6.190;5.645;10.592
1493285536;13.604;4.615;6.196;5.655;10.438
1493285541;13.603;4.615;6.194;5.653;10.470
1493285546;13.723;4.665;6.191;5.658;10.459
1493285551;13.591;4.600;6.190;5.645;10.592
1493285556;13.601;4.614;6.195;5.654;10.458
1493285561;13.723;4.614;6.183;5.651;10.451
1493285566;13.675;4.664;6.188;5.646;10.597
1493285571;13.604;4.614;6.183;5.652;10.498
1493285576;13.603;4.613;6.192;5.649;10.473
1493285581;13.708;4.658;6.188;5.652;10.435
1493285586;13.593;4.603;6.188;5.641;10.593
1493285591;13.603;4.614;6.180;5.648;10.450
1493285596;13.639;4.614;6.176;5.650;10.462
1493285601;13.723;4.665;6.189;5.643;10.498
1493285606;13.604;4.615;6.189;5.659;10.591
1493285611;13.588;4.608;6.186;5.655;10.433
1493285616;13.721;4.663;6.178;5.649;10.463
1493285621;13.581;4.654;6.186;5.642;10.590
1493285626;13.604;4.616;6.188;5.650;10.435
1493285632;13.602;4.615;6.193;5.652;10.462
1493285637;13.723;4.664;6.190;5.656;10.448
1493285642;13.591;4.599;6.223;5.642;10.574
1493285647;13.600;4.613;6.194;5.651;10.458
1493285652;13.723;4.612;6.191;5.647;10.458
1493285657;13.636;4.665;6.188;5.642;10.602
1493285662;13.603;4.614;6.195;5.653;10.457
1493285667;13.602;4.614;6.178;5.650;10.458
1493285672;13.723;4.665;6.187;5.658;10.433
1493285677;13.600;4.606;6.190;5.645;10.591
1493285682;13.603;4.615;6.185;5.650;10.456
1493285687;13.722;4.614;6.179;5.648;10.456
1493285692;13.722;4.666;6.191;5.642;10.591
1493285697;13.603;4.614;6.179;5.652;10.593
1493285702;13.602;4.613;6.177;5.648;10.440
1493285707;13.708;4.660;6.176;5.649;10.462
1493285712;13.589;4.606;6.188;5.645;10.597
1493285717;13.603;4.613;6.187;5.651;10.462
1493285722;13.590;4.613;6.194;5.651;10.464
1493285727;13.722;4.665;6.189;5.645;10.431
1493285732;13.603;4.614;6.186;5.660;10.598
1493285737;13.587;4.608;6.187;5.655;10.444
1493285743;13.720;4.663;6.183;5.652;10.455
1493285748;13.580;4.633;6.187;5.645;10.598
1493285753;13.602;4.614;6.186;5.656;10.436
1493285758;13.601;4.613;6.193;5.653;10.472
1493285763;13.722;4.663;6.188;5.646;10.470
1493285768;13.587;4.604;6.196;5.660;10.569
1493285773;13.599;4.613;6.195;5.656;10.452
1493285778;13.722;4.664;6.192;5.654;10.455
1493285783;13.580;4.638;6.184;5.646;10.594
1493285788;13.602;4.614;6.195;5.658;10.423
1493285793;13.601;4.615;6.193;5.657;10.460
1493285798;13.722;4.664;6.187;5.648;10.442
1493285803;13.590;4.609;6.188;5.655;10.597
1493285808;13.599;4.614;6.194;5.656;10.470
1493285813;13.722;4.663;6.194;5.652;10.458
1493285818;13.579;4.661;6.185;5.645;10.598
1493285823;13.602;4.614;6.183;5.656;10.433
1493285828;13.601;4.616;6.193;5.657;10.452
1493285833;13.710;4.660;6.196;5.654;10.381
1493285838;13.587;4.599;6.191;5.647;10.567
1493285843;13.599;4.615;6.195;5.656;10.464
1493285848;13.722;4.615;6.179;5.654;10.480
1493285853;13.725;4.664;6.187;5.645;10.600
1493285859;13.602;4.614;6.188;5.653;10.496
1493285864;13.601;4.614;6.195;5.658;10.479
1493285869;13.698;4.657;6.197;5.654;10.443
1493285874;13.596;4.602;6.186;5.649;10.596
1493285879;13.602;4.614;6.194;5.659;10.458
1493285884;13.645;4.614;6.194;5.657;10.466
1493285889;13.722;4.663;6.186;5.647;10.589
1493285894;13.602;4.614;6.183;5.655;10.598
1493285899;13.573;4.608;6.185;5.659;10.451
1493285904;13.719;4.663;6.186;5.658;10.450
1493285909;13.581;4.612;6.183;5.646;10.603
1493285914;13.602;4.614;6.194;5.658;10.437
1493285919;13.600;4.614;6.190;5.660;10.467
1493285924;13.722;4.663;6.188;5.648;10.450
1493285929;13.602;4.611;6.191;5.658;10.574
1493285934;13.599;4.613;6.182;5.661;10.458
1493285939;13.721;4.660;6.177;5.657;10.480
1493285944;13.579;4.659;6.188;5.647;10.595
1493285949;13.601;4.613;6.185;5.659;10.430
1493285954;13.600;4.614;6.195;5.660;10.469
1493285959;13.722;4.664;6.187;5.656;10.399
1493285964;13.594;4.611;6.178;5.646;10.594
1493285969;13.601;4.614;6.190;5.660;10.462
1493285975;13.721;4.666;6.184;5.661;10.475
1493285980;13.579;4.658;6.188;5.650;10.593
1493285985;13.601;4.614;6.181;5.654;10.439
1493285990;13.600;4.615;6.192;5.655;10.461
1493285995;13.706;4.660;6.185;5.647;10.466
1493286000;13.602;4.612;6.178;5.648;10.604
1493286005;13.601;4.614;6.178;5.654;10.482
1493286010;13.721;4.619;6.176;5.656;10.472
1493286015;13.601;4.666;6.185;5.649;10.594
1493286020;13.601;4.615;6.180;5.658;10.604
1493286025;13.588;4.609;6.184;5.658;10.459
1493286030;13.719;4.665;6.182;5.656;10.476
1493286035;13.596;4.606;6.186;5.651;10.595
1493286040;13.601;4.616;6.192;5.659;10.463
1493286045;13.708;4.614;6.179;5.654;10.470
1493286050;13.721;4.666;6.187;5.650;10.600
1493286055;13.589;4.610;6.183;5.661;10.568
1493286060;13.598;4.613;6.191;5.656;10.470
1493286065;13.721;4.666;6.191;5.656;10.465
1493286070;13.592;4.606;6.188;5.648;10.596
1493286075;13.601;4.617;6.194;5.658;10.456
1493286080;13.652;4.617;6.188;5.655;10.473
1493286085;13.688;4.660;6.195;5.648;10.553
1493286091;13.598;4.617;6.181;5.661;10.601
1493286096;13.600;4.618;6.191;5.658;10.464
1493286101;13.721;4.667;6.179;5.655;10.462
1493286106;13.579;4.610;6.187;5.648;10.593
1493286111;13.601;4.619;6.178;5.658;10.450
1493286116;13.597;4.612;6.209;5.659;10.448
1493286121;13.718;4.669;6.186;5.647;10.474
1493286126;13.601;4.621;6.190;5.651;10.602
1493286131;13.600;4.622;6.189;5.655;10.468
1493286136;13.721;4.672;6.180;5.655;10.477
1493286141;13.579;4.664;6.190;5.645;10.605
1493286146;13.600;4.622;6.188;5.657;10.326
1493286151;13.589;4.621;6.181;5.654;10.461
1493286156;13.721;4.674;6.188;5.644;10.466
1493286161;13.601;4.623;6.195;5.640;10.595
1493286166;13.600;4.624;6.182;5.656;10.463
1493286171;13.721;4.663;6.191;5.655;10.474
1493286176;13.578;4.673;6.188;5.644;10.607
1493286181;13.588;4.618;6.183;5.655;10.434
1493286186;13.597;4.625;6.177;5.656;10.477
1493286191;13.721;4.675;6.184;5.650;10.473
1493286196;13.601;4.617;6.191;5.645;10.595
1493286201;13.600;4.624;6.179;5.651;10.476
1493286207;13.721;4.622;6.197;5.656;10.471
1493286212;13.605;4.668;6.197;5.649;10.595
1493286217;13.598;4.624;6.191;5.659;10.428
1493286222;13.599;4.624;6.195;5.653;10.464
1493286227;13.721;4.674;6.188;5.655;10.460
1493286232;13.601;4.615;6.194;5.646;10.600
1493286237;13.600;4.623;6.192;5.651;10.475
1493286242;13.679;4.616;6.187;5.653;10.439
1493286247;13.718;4.672;6.191;5.645;10.599
1493286252;13.600;4.624;6.181;5.654;10.603
1493286257;13.600;4.623;6.185;5.656;10.475
1493286262;13.721;4.670;6.196;5.650;10.465
1493286267;13.578;4.674;6.190;5.647;10.605
1493286272;13.571;4.618;6.189;5.657;10.415
1493286277;13.597;4.623;6.186;5.652;10.463
1493286282;13.721;4.674;6.189;5.648;10.470
1493286287;13.600;4.616;6.202;5.649;10.595
1493286292;13.600;4.623;6.178;5.651;10.457
1493286297;13.720;4.622;6.185;5.654;10.461
1493286302;13.611;4.670;6.308;5.648;10.574
1493286308;13.597;4.622;6.183;5.658;10.594
1493286313;13.599;4.623;6.198;5.654;10.451
1493286318;13.720;4.673;6.185;5.649;10.471
1493286323;13.587;4.613;6.191;5.645;10.597
1493286328;13.600;4.623;6.188;5.655;10.456
1493286333;13.602;4.622;6.196;5.663;10.423
1493286338;13.717;4.671;6.188;5.647;10.475
1493286343;13.600;4.621;6.186;5.652;10.607
1493286348;13.599;4.622;6.198;5.653;10.478
1493286353;13.720;4.674;6.185;5.654;10.471
1493286358;13.578;4.624;6.189;5.645;10.605
1493286363;13.600;4.621;6.188;5.650;10.425
1493286368;13.581;4.615;6.187;5.652;10.467
1493286373;13.720;4.672;6.189;5.645;10.610
1493286378;13.600;4.624;6.189;5.654;10.598
1493286383;13.599;4.622;6.194;5.654;10.468
1493286388;13.720;4.671;6.181;5.651;10.456
1493286393;13.578;4.628;6.188;5.644;10.604
1493286398;13.584;4.615;6.197;5.668;10.363
1493286403;13.587;4.621;6.196;5.656;10.457
1493286408;13.720;4.672;6.191;5.647;10.453
1493286413;13.599;4.621;6.198;5.648;10.604
1493286418;13.599;4.621;6.179;5.648;10.465
1493286424;13.720;4.672;6.184;5.650;10.454
