1493312405;13.667;4.663;6.199;5.696;10.601
1493312410;13.502;4.620;6.206;5.684;10.750
1493312415;13.539;4.610;6.198;5.691;10.580
1493312420;13.538;4.612;6.200;5.695;10.596
1493312425;13.663;4.663;6.204;5.689;10.626
1493312430;13.542;4.612;6.200;5.703;10.764
1493312435;13.541;4.612;6.202;5.695;10.606
1493312440;13.651;4.657;6.202;5.699;10.578
1493312445;13.516;4.621;6.195;5.688;10.761
1493312450;13.542;4.613;6.202;5.701;10.572
1493312455;13.538;4.611;6.202;5.697;10.603
1493312460;13.667;4.663;6.199;5.692;10.595
1493312465;13.542;4.613;6.197;5.709;10.753
1493312470;13.526;4.603;6.198;5.712;10.567
1493312476;13.664;4.662;6.204;5.703;10.589
1493312481;13.523;4.604;6.198;5.694;10.763
1493312486;13.541;4.613;6.201;5.703;10.579
1493312491;13.570;4.612;6.201;5.703;10.594
1493312496;13.667;4.663;6.197;5.694;10.614
1493312501;13.537;4.601;6.201;5.707;10.697
1493312506;13.538;4.611;6.202;5.700;10.603
1493312511;13.667;4.663;6.197;5.706;10.590
1493312516;13.537;4.601;6.206;5.693;10.760
1493312521;13.542;4.612;6.201;5.707;10.588
1493312526;13.667;4.612;6.203;5.707;10.592
1493312531;13.662;4.661;6.212;5.703;10.729
1493312536;13.539;4.611;6.201;5.707;10.658
1493312541;13.541;4.612;6.200;5.705;10.589
1493312546;13.667;4.661;6.199;5.705;10.590
1493312551;13.541;4.601;6.198;5.698;10.748
1493312556;13.542;4.611;6.223;5.706;10.578
1493312561;13.658;4.611;6.201;5.706;10.547
1493312566;13.637;4.660;6.202;5.700;10.744
1493312571;13.542;4.610;6.204;5.709;10.642
1493312576;13.541;4.610;6.201;5.709;10.581
1493312581;13.667;4.660;6.208;5.702;10.586
1493312586;13.543;4.603;6.206;5.699;10.748
1493312592;13.542;4.611;6.202;5.703;10.590
1493312597;13.652;4.606;6.201;5.704;10.599
1493312602;13.650;4.662;6.198;5.696;10.745
1493312607;13.542;4.612;6.201;5.705;10.682
1493312612;13.541;4.612;6.202;5.706;10.586
1493312617;13.668;4.661;6.198;5.701;10.598
1493312622;13.543;4.601;6.200;5.694;10.750
1493312627;13.531;4.607;6.205;5.704;10.600
1493312632;13.664;4.610;6.202;5.705;10.596
1493312637;13.551;4.663;6.209;5.693;10.745
1493312642;13.542;4.612;6.203;5.704;10.589
1493312647;13.541;4.613;6.203;5.705;10.597
1493312652;13.667;4.661;6.205;5.699;10.583
1493312657;13.527;4.597;6.196;5.697;10.735
1493312662;13.539;4.611;6.202;5.703;10.590
1493312667;13.667;4.621;6.203;5.700;10.589
1493312672;13.518;4.664;6.197;5.691;10.740
1493312677;13.542;4.612;6.203;5.699;10.557
1493312682;13.541;4.614;6.203;5.699;10.596
1493312687;13.629;4.659;6.199;5.693;10.567
1493312692;13.539;4.611;6.203;5.688;10.738
1493312697;13.542;4.613;6.202;5.701;10.598
1493312702;13.667;4.637;6.203;5.697;10.585
1493312708;13.518;4.664;6.199;5.688;10.750
1493312713;13.542;4.614;6.202;5.699;10.559
1493312718;13.541;4.607;6.215;5.698;10.570
1493312723;13.664;4.663;6.206;5.688;10.589
1493312728;13.543;4.612;6.206;5.683;10.740
1493312733;13.542;4.615;6.202;5.693;10.594
1493312738;13.667;4.666;6.202;5.698;10.590
1493312743;13.519;4.663;6.198;5.687;10.742
1493312748;13.542;4.615;6.209;5.711;10.537
1493312753;13.538;4.615;6.203;5.695;10.589
1493312758;13.668;4.666;6.201;5.679;10.587
1493312763;13.542;4.616;6.208;5.691;10.749
1493312768;13.542;4.615;6.202;5.691;10.585
1493312773;13.667;4.655;6.203;5.689;10.593
1493312778;13.518;4.667;6.202;5.682;10.738
1493312783;13.526;4.612;6.203;5.689;10.557
1493312788;13.541;4.616;6.204;5.688;10.594
1493312793;13.667;4.668;6.202;5.685;10.581
1493312798;13.542;4.611;6.199;5.678;10.746
1493312803;13.542;4.616;6.204;5.687;10.590
1493312808;13.668;4.629;6.202;5.687;10.584
1493312813;13.504;4.661;6.211;5.680;10.736
1493312818;13.539;4.617;6.203;5.687;10.554
1493312824;13.541;4.618;6.204;5.689;10.593
1493312829;13.667;4.667;6.201;5.679;10.583
1493312834;13.543;4.611;6.209;5.674;10.742
1493312839;13.542;4.618;6.203;5.682;10.583
1493312844;13.648;4.635;6.213;5.685;10.567
1493312849;13.515;4.669;6.206;5.669;10.750
1493312854;13.542;4.622;6.202;5.681;10.559
1493312859;13.541;4.621;6.204;5.679;10.594
1493312864;13.668;4.673;6.208;5.675;10.585
1493312869;13.543;4.616;6.204;5.667;10.738
1493312874;13.520;4.617;6.205;5.682;10.569
1493312879;13.664;4.647;6.202;5.678;10.588
1493312884;13.510;4.665;6.359;5.692;10.710
1493312889;13.535;4.621;6.205;5.674;10.544
1493312894;13.541;4.623;6.204;5.672;10.593
1493312899;13.668;4.674;6.203;5.660;10.582
1493312904;13.543;4.623;6.207;5.660;10.747
1493312909;13.542;4.624;6.205;5.674;10.594
1493312914;13.667;4.671;6.203;5.669;10.569
1493312919;13.505;4.675;6.210;5.662;10.740
1493312924;13.543;4.625;6.205;5.669;10.552
1493312929;13.541;4.625;6.204;5.672;10.582
1493312935;13.668;4.675;6.209;5.661;10.581
1493312940;13.543;4.625;6.207;5.664;10.739
1493312945;13.542;4.625;6.201;5.669;10.583
1493312950;13.651;4.668;6.211;5.672;10.580
1493312955;13.516;4.667;6.201;5.660;10.748
1493312960;13.543;4.625;6.205;5.665;10.559
1493312965;13.541;4.625;6.204;5.672;10.584
1493312970;13.668;4.677;6.209;5.661;10.580
1493312975;13.543;4.625;6.210;5.668;10.740
1493312980;13.530;4.621;6.201;5.672;10.579
1493312985;13.664;4.675;6.204;5.666;10.583
1493312990;13.519;4.647;6.198;5.655;10.745
1493312995;13.543;4.627;6.204;5.666;10.553
1493313000;13.541;4.627;6.205;5.666;10.586
1493313005;13.668;4.678;6.207;5.657;10.632
1493313010;13.528;4.620;6.203;5.671;10.718
1493313015;13.539;4.626;6.202;5.666;10.581
1493313020;13.668;4.678;6.209;5.664;10.594
1493313025;13.534;4.617;6.199;5.654;10.742
1493313030;13.543;4.628;6.202;5.666;10.567
1493313035;13.602;4.627;6.203;5.665;10.580
1493313040;13.656;4.668;6.207;5.657;10.729
1493313045;13.540;4.626;6.199;5.665;10.691
1493313051;13.542;4.627;6.204;5.662;10.594
1493313056;13.667;4.677;6.209;5.658;10.581
1493313061;13.543;4.615;6.204;5.653;10.741
1493313066;13.543;4.624;6.202;5.661;10.594
1493313071;13.641;4.620;6.204;5.665;10.566
1493313076;13.664;4.673;6.210;5.649;10.711
1493313081;13.543;4.624;6.195;5.663;10.738
1493313086;13.537;4.623;6.202;5.661;10.587
1493313091;13.667;4.673;6.201;5.658;10.593
1493313096;13.531;4.614;6.209;5.653;10.742
1493313101;13.543;4.622;6.203;5.658;10.546
1493313106;13.604;4.622;6.203;5.657;10.586
1493313111;13.668;4.674;6.206;5.649;10.744
1493313116;13.539;4.623;6.202;5.656;10.752
1493313121;13.542;4.624;6.204;5.654;10.581
1493313126;13.668;4.675;6.208;5.657;10.594
1493313131;13.543;4.614;6.209;5.646;10.750
1493313136;13.530;4.619;6.206;5.651;10.587
1493313141;13.665;4.625;6.203;5.654;10.584
1493313146;13.544;4.675;6.199;5.647;10.753
1493313151;13.543;4.624;6.201;5.655;10.559
1493313156;13.542;4.623;6.201;5.652;10.587
1493313161;13.668;4.675;6.206;5.651;10.594
1493313167;13.532;4.610;6.212;5.646;10.747
1493313172;13.539;4.622;6.202;5.651;10.594
1493313177;13.668;4.646;6.202;5.651;10.596
1493313182;13.519;4.674;6.208;5.646;10.746
1493313187;13.543;4.623;6.203;5.651;10.558
1493313192;13.542;4.621;6.204;5.650;10.584
1493313197;13.651;4.668;6.212;5.650;10.578
1493313202;13.540;4.617;6.204;5.644;10.750
1493313207;13.543;4.623;6.201;5.652;10.592
1493313212;13.668;4.651;6.204;5.655;10.598
1493313217;13.519;4.675;6.203;5.643;10.754
1493313222;13.543;4.624;6.201;5.651;10.563
1493313227;13.538;4.615;6.215;5.653;10.575
1493313232;13.665;4.674;6.197;5.645;10.583
1493313237;13.543;4.620;6.202;5.637;10.751
1493313242;13.542;4.624;6.204;5.647;10.598
1493313247;13.667;4.671;6.203;5.652;10.595
1493313252;13.519;4.670;6.202;5.640;10.756
1493313257;13.543;4.624;6.204;5.650;10.498
1493313262;13.528;4.622;6.203;5.647;10.588
1493313267;13.668;4.673;6.207;5.637;10.670
1493313272;13.543;4.623;6.205;5.651;10.749
1493313277;13.542;4.624;6.206;5.648;10.599
1493313283;13.668;4.674;6.207;5.645;10.591
1493313288;13.520;4.612;6.209;5.637;10.748
1493313293;13.527;4.618;6.207;5.645;10.567
1493313298;13.568;4.620;6.203;5.643;10.595
1493313303;13.668;4.670;6.210;5.635;10.746
1493313308;13.543;4.622;6.203;5.650;10.704
1493313313;13.542;4.621;6.203;5.646;10.598
1493313318;13.668;4.668;6.204;5.644;10.588
1493313323;13.519;4.601;6.205;5.636;10.748
1493313328;13.540;4.616;6.205;5.645;10.596
1493313333;13.605;4.616;6.202;5.646;10.590
1493313338;13.668;4.668;6.205;5.633;10.752
1493313343;13.544;4.619;6.198;5.641;10.760
1493313348;13.543;4.620;6.203;5.647;10.595
1493313353;13.653;4.665;6.201;5.649;10.571
1493313358;13.540;4.607;6.209;5.636;10.755
1493313363;13.543;4.619;6.206;5.645;10.601
1493313368;13.668;4.619;6.205;5.646;10.595
1493313373;13.599;4.671;6.206;5.640;10.745
1493313378;13.543;4.621;6.203;5.650;10.614
1493313383;13.517;4.611;6.221;5.652;10.572
1493313388;13.665;4.669;6.211;5.647;10.591
1493313393;13.544;4.610;6.201;5.635;10.747
1493313399;13.543;4.620;6.202;5.644;10.592
1493313404;13.668;4.628;6.203;5.650;10.588
1493313409;13.519;4.671;6.204;5.639;10.746
1493313414;13.543;4.616;6.222;5.646;10.541
1493313419;13.539;4.620;6.202;5.644;10.595
1493313424;13.668;4.672;6.202;5.640;10.587
1493313429;13.543;4.623;6.210;5.644;10.749
1493313434;13.543;4.621;6.205;5.646;10.589
1493313439;13.668;4.669;6.205;5.645;10.586
1493313444;13.520;4.655;6.212;5.636;10.717
1493313449;13.533;4.621;6.205;5.647;10.554
1493313454;13.542;4.621;6.206;5.649;10.585
1493313459;13.668;4.672;6.202;5.638;10.594
1493313464;13.544;4.621;6.202;5.642;10.742
1493313469;13.543;4.620;6.207;5.645;10.588
1493313474;13.668;4.670;6.204;5.644;10.589
1493313479;13.507;4.625;6.203;5.637;10.747
1493313484;13.543;4.621;6.207;5.662;10.511
1493313489;13.530;4.618;6.208;5.648;10.586
1493313494;13.663;4.672;6.202;5.649;10.596
1493313499;13.543;4.613;6.203;5.637;10.745
1493313504;13.543;4.621;6.206;5.641;10.591
1493313509;13.668;4.626;6.206;5.643;10.583
1493313515;13.519;4.673;6.203;5.634;10.749
1493313520;13.528;4.619;6.204;5.642;10.543
1493313525;13.539;4.625;6.205;5.644;10.595
1493313530;13.668;4.676;6.200;5.637;10.583
1493313535;13.544;4.618;6.204;5.634;10.739
1493313540;13.543;4.624;6.206;5.641;10.593
1493313545;13.668;4.647;6.205;5.644;10.587
1493313550;13.504;4.668;6.201;5.635;10.725
1493313555;13.541;4.623;6.206;5.639;10.554
1493313560;13.542;4.625;6.205;5.638;10.585
1493313565;13.668;4.676;6.199;5.627;10.581
1493313570;13.544;4.626;6.201;5.635;10.745
1493313575;13.543;4.627;6.206;5.639;10.586
1493313580;13.643;4.671;6.200;5.641;10.564
1493313585;13.517;4.656;6.199;5.633;10.740
1493313590;13.543;4.627;6.206;5.639;10.560
1493313595;13.542;4.626;6.205;5.638;10.591
1493313600;13.668;4.677;6.199;5.628;10.593
1493313605;13.544;4.628;6.200;5.633;10.745
1493313610;13.543;4.623;6.229;5.640;10.559
1493313615;13.665;4.677;6.209;5.639;10.576
1493313620;13.520;4.650;6.206;5.634;10.744
1493313625;13.544;4.628;6.204;5.642;10.551
1493313630;13.542;4.626;6.205;5.639;10.587
1493313636;13.668;4.678;6.204;5.630;10.585
1493313641;13.544;4.628;6.200;5.643;10.705
1493313646;13.531;4.627;6.205;5.642;10.580
1493313651;13.668;4.679;6.205;5.638;10.579
1493313656;13.521;4.644;6.203;5.629;10.743
1493313661;13.544;4.629;6.206;5.640;10.558
1493313666;13.542;4.629;6.206;5.641;10.586
1493313671;13.668;4.679;6.211;5.633;10.592
1493313676;13.528;4.621;6.212;5.643;10.731
1493313681;13.541;4.629;6.207;5.635;10.584
1493313686;13.668;4.679;6.208;5.640;10.583
1493313691;13.520;4.620;6.206;5.632;10.733
1493313696;13.544;4.632;6.204;5.642;10.559
1493313701;13.535;4.631;6.206;5.640;10.578
1493313706;13.653;4.676;6.203;5.632;10.684
1493313711;13.541;4.630;6.203;5.637;10.740
1493313716;13.543;4.630;6.206;5.639;10.592
1493313721;13.669;4.684;6.193;5.637;10.579
1493313726;13.521;4.623;6.212;5.631;10.739
1493313731;13.544;4.633;6.204;5.638;10.548
1493313736;13.514;4.626;6.198;5.640;10.569
1493313741;13.665;4.683;6.204;5.630;10.607
1493313747;13.544;4.635;6.205;5.642;10.734
1493313752;13.544;4.635;6.204;5.638;10.591
1493313757;13.668;4.687;6.205;5.637;10.579
1493313762;13.520;4.659;6.205;5.625;10.744
1493313767;13.533;4.627;6.220;5.639;10.536
1493313772;13.539;4.635;6.209;5.634;10.587
1493313777;13.668;4.688;6.211;5.629;10.571
1493313782;13.544;4.639;6.212;5.642;10.741
1493313787;13.544;4.640;6.207;5.640;10.587
1493313792;13.668;4.690;6.202;5.639;10.580
1493313797;13.520;4.628;6.206;5.636;10.709
1493313802;13.541;4.636;6.203;5.637;10.573
1493313807;13.539;4.637;6.206;5.635;10.579
1493313812;13.669;4.688;6.203;5.627;10.609
1493313817;13.544;4.635;6.207;5.636;10.742
1493313822;13.544;4.637;6.206;5.635;10.589
1493313827;13.669;4.688;6.204;5.633;10.553
1493313832;13.513;4.625;6.204;5.626;10.734
1493313837;13.544;4.636;6.206;5.634;10.572
1493313842;13.573;4.635;6.207;5.634;10.588
1493313847;13.669;4.686;6.211;5.629;10.663
1493313852;13.544;4.636;6.204;5.640;10.653
1493313857;13.543;4.636;6.208;5.640;10.585
1493313863;13.653;4.681;6.197;5.640;10.578
1493313868;13.534;4.625;6.202;5.630;10.737
1493313873;13.544;4.635;6.206;5.640;10.569
1493313878;13.621;4.634;6.206;5.638;10.578
1493313883;13.669;4.684;6.208;5.629;10.734
1493313888;13.544;4.632;6.202;5.637;10.722
1493313893;13.529;4.626;6.211;5.640;10.572
1493313898;13.666;4.682;6.211;5.635;10.576
1493313903;13.535;4.622;6.207;5.630;10.741
1493313908;13.544;4.633;6.208;5.639;10.574
1493313913;13.669;4.631;6.208;5.639;10.589
1493313918;13.670;4.681;6.206;5.630;10.729
1493313923;13.533;4.625;6.209;5.641;10.639
1493313928;13.541;4.630;6.209;5.639;10.577
1493313933;13.669;4.681;6.204;5.636;10.573
1493313938;13.544;4.620;6.213;5.629;10.729
1493313943;13.544;4.628;6.207;5.636;10.575
1493313948;13.669;4.628;6.207;5.633;10.587
1493313953;13.567;4.673;6.211;5.625;10.724
1493313958;13.541;4.628;6.205;5.636;10.581
1493313963;13.544;4.629;6.206;5.633;10.585
1493313968;13.669;4.679;6.210;5.632;10.582
1493313973;13.544;4.620;6.201;5.624;10.738
1493313979;13.544;4.629;6.207;5.635;10.576
1493313984;13.669;4.626;6.224;5.637;10.536
1493313989;13.625;4.677;6.212;5.625;10.733
1493313994;13.544;4.629;6.205;5.635;10.703
1493313999;13.543;4.631;6.208;5.638;10.580
1493314004;13.669;4.681;6.204;5.636;10.573
1493314009;13.544;4.619;6.215;5.630;10.737
1493314014;13.544;4.629;6.205;5.638;10.534
1493314019;13.664;4.628;6.205;5.636;10.571
1493314024;13.567;4.679;6.210;5.627;10.740
1493314029;13.545;4.629;6.207;5.637;10.550
1493314034;13.544;4.629;6.205;5.635;10.579
1493314039;13.669;4.678;6.200;5.632;10.573
1493314044;13.544;4.618;6.207;5.625;10.734
1493314049;13.529;4.622;6.203;5.632;10.573
1493314054;13.665;4.625;6.206;5.633;10.579
1493314059;13.548;4.678;6.205;5.626;10.730
1493314064;13.545;4.627;6.205;5.634;10.541
1493314069;13.544;4.629;6.205;5.636;10.584
1493314074;13.669;4.680;6.210;5.635;10.574
1493314079;13.532;4.614;6.211;5.630;10.734
1493314084;13.541;4.628;6.206;5.647;10.541
1493314089;13.659;4.624;6.211;5.636;10.577
1493314095;13.652;4.677;6.212;5.626;10.728
1493314100;13.544;4.627;6.204;5.634;10.670
1493314105;13.544;4.627;6.206;5.632;10.586
1493314110;13.669;4.677;6.206;5.632;10.586
1493314115;13.545;4.616;6.216;5.624;10.738
1493314120;13.534;4.621;6.215;5.632;10.571
1493314125;13.666;4.624;6.204;5.632;10.582
1493314130;13.574;4.676;6.208;5.624;10.735
1493314135;13.544;4.627;6.204;5.634;10.573
1493314140;13.544;4.628;6.205;5.633;10.578
1493314145;13.669;4.677;6.211;5.628;10.571
1493314150;13.530;4.614;6.207;5.629;10.723
1493314155;13.541;4.625;6.208;5.632;10.580
1493314160;13.669;4.636;6.205;5.629;10.575
1493314165;13.520;4.676;6.201;5.623;10.726
1493314170;13.544;4.625;6.205;5.629;10.544
1493314175;13.544;4.625;6.207;5.629;10.572
1493314180;13.638;4.668;6.205;5.621;10.557
1493314185;13.542;4.620;6.207;5.621;10.729
1493314190;13.544;4.626;6.206;5.633;10.576
1493314195;13.669;4.631;6.206;5.633;10.570
1493314200;13.520;4.675;6.211;5.625;10.731
1493314205;13.545;4.626;6.206;5.634;10.588
1493314211;13.539;4.618;6.219;5.633;10.576
1493314216;13.666;4.675;6.202;5.627;10.569
1493314221;13.545;4.616;6.214;5.621;10.726
1493314226;13.544;4.625;6.206;5.629;10.580
1493314231;13.669;4.626;6.204;5.629;10.578
1493314236;13.633;4.678;6.198;5.626;10.731
1493314241;13.545;4.626;6.206;5.645;10.601
1493314246;13.541;4.624;6.202;5.631;10.577
1493314251;13.669;4.676;6.209;5.628;10.570
1493314256;13.545;4.614;6.205;5.619;10.725
1493314261;13.545;4.626;6.206;5.630;10.581
1493314266;13.669;4.625;6.205;5.627;10.571
1493314271;13.529;4.676;6.204;5.623;10.708
1493314276;13.535;4.625;6.202;5.635;10.543
1493314281;13.544;4.625;6.203;5.632;10.571
1493314286;13.669;4.676;6.202;5.628;10.578
1493314291;13.545;4.614;6.214;5.617;10.738
1493314296;13.545;4.624;6.206;5.624;10.582
1493314301;13.669;4.624;6.205;5.626;10.586
1493314306;13.612;4.673;6.203;5.622;10.736
1493314311;13.541;4.625;6.206;5.633;10.690
1493314316;13.544;4.624;6.200;5.630;10.572
1493314321;13.669;4.673;6.201;5.630;10.578
1493314327;13.545;4.614;6.205;5.622;10.730
1493314332;13.545;4.626;6.206;5.633;10.575
1493314337;13.662;4.622;6.205;5.633;10.564
1493314342;13.660;4.673;6.199;5.622;10.727
1493314347;13.545;4.623;6.204;5.632;10.546
1493314352;13.544;4.625;6.206;5.632;10.584
1493314357;13.670;4.674;6.211;5.631;10.572
1493314362;13.545;4.614;6.203;5.620;10.729
1493314367;13.535;4.621;6.201;5.632;10.569
1493314372;13.666;4.622;6.204;5.628;10.563
1493314377;13.547;4.673;6.210;5.620;10.737
1493314382;13.545;4.625;6.207;5.633;10.536
1493314387;13.544;4.623;6.206;5.632;10.573
1493314392;13.670;4.672;6.209;5.623;10.579
1493314397;13.539;4.605;6.208;5.624;10.720
1493314402;13.542;4.622;6.207;5.632;10.577
1493314407;13.670;4.630;6.203;5.628;10.574
1493314412;13.520;4.674;6.208;5.617;10.726
1493314417;13.545;4.625;6.202;5.628;10.552
1493314422;13.544;4.626;6.207;5.628;10.580
1493314427;13.670;4.674;6.206;5.627;10.541
1493314432;13.543;4.616;6.207;5.613;10.728
1493314437;13.545;4.624;6.207;5.625;10.582
1493314443;13.670;4.630;6.205;5.625;10.571
1493314448;13.520;4.677;6.210;5.620;10.734
1493314453;13.545;4.627;6.205;5.630;10.546
1493314458;13.544;4.626;6.206;5.627;10.561
1493314463;13.665;4.676;6.210;5.622;10.579
1493314468;13.545;4.621;6.202;5.620;10.733
1493314473;13.545;4.628;6.202;5.627;10.577
1493314478;13.670;4.666;6.205;5.624;10.579
1493314483;13.521;4.678;6.201;5.614;10.736
1493314488;13.545;4.629;6.208;5.627;10.536
1493314493;13.529;4.623;6.204;5.627;10.582
1493314498;13.669;4.678;6.210;5.614;10.574
1493314503;13.545;4.624;6.207;5.612;10.727
1493314508;13.545;4.629;6.206;5.624;10.573
1493314513;13.670;4.679;6.204;5.626;10.580
1493314518;13.521;4.676;6.212;5.618;10.738
1493314523;13.530;4.621;6.208;5.629;10.544
1493314528;13.541;4.627;6.206;5.627;10.586
1493314533;13.670;4.678;6.204;5.620;10.582
1493314538;13.545;4.626;6.200;5.622;10.729
1493314543;13.545;4.625;6.203;5.624;10.575
1493314548;13.670;4.676;6.205;5.623;10.576
1493314553;13.514;4.638;6.209;5.615;10.726
1493314559;13.542;4.624;6.204;5.622;10.545
1493314564;13.543;4.626;6.204;5.623;10.572
1493314569;13.670;4.677;6.206;5.620;10.569
1493314574;13.545;4.627;6.201;5.632;10.731
1493314579;13.545;4.627;6.205;5.628;10.583
1493314584;13.652;4.667;6.216;5.628;10.559
1493314589;13.519;4.624;6.209;5.617;10.730
1493314594;13.545;4.627;6.207;5.627;10.551
1493314599;13.537;4.626;6.204;5.628;10.583
1493314604;13.670;4.675;6.198;5.614;10.656
1493314609;13.541;4.624;6.208;5.625;10.734
1493314614;13.545;4.625;6.229;5.630;10.554
1493314619;13.667;4.677;6.214;5.627;10.581
1493314624;13.522;4.616;6.203;5.618;10.730
1493314629;13.545;4.626;6.205;5.626;10.547
1493314634;13.556;4.626;6.201;5.624;10.574
1493314639;13.670;4.678;6.198;5.617;10.704
1493314644;13.546;4.627;6.219;5.629;10.691
1493314649;13.541;4.626;6.208;5.627;10.568
1493314654;13.670;4.679;6.203;5.627;10.573
1493314659;13.531;4.617;6.203;5.618;10.739
1493314664;13.545;4.628;6.198;5.629;10.582
1493314669;13.616;4.626;6.210;5.630;10.577
1493314675;13.670;4.675;6.199;5.618;10.729
1493314680;13.533;4.620;6.203;5.628;10.739
1493314685;13.545;4.625;6.207;5.629;10.583
1493314690;13.654;4.673;6.206;5.632;10.555
1493314695;13.538;4.615;6.195;5.625;10.738
1493314700;13.545;4.625;6.199;5.634;10.574
1493314705;13.670;4.624;6.207;5.631;10.572
1493314710;13.636;4.673;6.200;5.623;10.735
1493314715;13.546;4.625;6.206;5.634;10.623
1493314720;13.522;4.618;6.200;5.636;10.560
1493314725;13.667;4.676;6.198;5.638;10.576
1493314730;13.545;4.615;6.215;5.629;10.735
1493314735;13.545;4.622;6.205;5.635;10.576
1493314740;13.670;4.624;6.207;5.635;10.579
1493314745;13.553;4.674;6.214;5.626;10.736
1493314750;13.539;4.615;6.208;5.642;10.530
1493314755;13.542;4.623;6.206;5.636;10.570
1493314760;13.670;4.675;6.208;5.637;10.582
1493314765;13.546;4.616;6.212;5.629;10.739
1493314770;13.545;4.624;6.198;5.638;10.582
1493314775;13.670;4.637;6.208;5.637;10.583
1493314780;13.521;4.674;6.207;5.632;10.718
1493314785;13.543;4.622;6.204;5.636;10.538
1493314791;13.545;4.624;6.203;5.633;10.582
1493314796;13.671;4.675;6.211;5.627;10.577
1493314801;13.546;4.620;6.208;5.625;10.735
1493314806;13.545;4.624;6.203;5.635;10.572
1493314811;13.670;4.658;6.204;5.636;10.557
1493314816;13.509;4.674;6.208;5.630;10.726
1493314821;13.546;4.625;6.207;5.639;10.539
1493314826;13.545;4.626;6.204;5.639;10.570
1493314831;13.670;4.676;6.208;5.629;10.574
1493314836;13.546;4.624;6.208;5.630;10.738
1493314841;13.545;4.626;6.204;5.639;10.582
1493314846;13.657;4.645;6.200;5.641;10.573
1493314851;13.520;4.678;6.200;5.632;10.734
1493314856;13.546;4.628;6.208;5.641;10.544
1493314861;13.545;4.627;6.206;5.641;10.571
1493314866;13.670;4.678;6.213;5.636;10.569
1493314871;13.546;4.625;6.209;5.633;10.735
1493314876;13.533;4.622;6.207;5.643;10.565
1493314881;13.668;4.643;6.207;5.645;10.569
1493314886;13.522;4.678;6.203;5.636;10.724
1493314891;13.546;4.627;6.203;5.646;10.545
1493314896;13.545;4.626;6.206;5.643;10.569
1493314901;13.671;4.678;6.204;5.634;10.574
1493314907;13.537;4.619;6.210;5.631;10.724
1493314912;13.543;4.627;6.206;5.643;10.575
1493314917;13.668;4.643;6.206;5.645;10.556
1493314922;13.522;4.678;6.208;5.637;10.727
1493314927;13.546;4.628;6.207;5.641;10.546
1493314932;13.545;4.627;6.206;5.641;10.581
1493314937;13.656;4.669;6.207;5.631;10.555
1493314942;13.543;4.623;6.207;5.630;10.722
1493314947;13.546;4.627;6.204;5.640;10.582
1493314952;13.670;4.650;6.205;5.642;10.581
1493314957;13.522;4.679;6.202;5.639;10.726
1493314962;13.546;4.628;6.205;5.645;10.548
1493314967;13.545;4.625;6.234;5.647;10.549
1493314972;13.668;4.676;6.200;5.636;10.564
1493314977;13.546;4.621;6.207;5.637;10.728
1493314982;13.546;4.626;6.207;5.642;10.582
1493314987;13.671;4.656;6.207;5.647;10.573
1493314992;13.522;4.679;6.211;5.640;10.722
1493314997;13.546;4.627;6.206;5.653;10.491
1493315002;13.536;4.625;6.205;5.646;10.567
1493315007;13.671;4.676;6.199;5.635;10.567
1493315012;13.546;4.624;6.205;5.643;10.732
1493315017;13.546;4.624;6.207;5.647;10.573
1493315023;13.671;4.673;6.205;5.645;10.569
1493315028;13.523;4.659;6.210;5.638;10.726
1493315033;13.531;4.617;6.206;5.642;10.535
1493315038;13.541;4.622;6.209;5.640;10.567
1493315043;13.671;4.673;6.208;5.633;10.560
1493315048;13.546;4.624;6.204;5.632;10.727
1493315053;13.546;4.622;6.203;5.645;10.569
1493315058;13.671;4.670;6.206;5.645;10.573
1493315063;13.507;4.668;6.204;5.638;10.727
1493315068;13.544;4.621;6.202;5.642;10.543
1493315073;13.546;4.623;6.206;5.643;10.565
1493315078;13.671;4.671;6.200;5.644;10.571
1493315083;13.546;4.612;6.203;5.631;10.724
1493315088;13.546;4.623;6.201;5.641;10.576
1493315093;13.654;4.615;6.208;5.641;10.549
1493315098;13.558;4.672;6.209;5.634;10.725
1493315103;13.547;4.623;6.202;5.646;10.536
1493315108;13.546;4.622;6.203;5.643;10.566
1493315113;13.671;4.672;6.206;5.641;10.575
1493315118;13.547;4.615;6.199;5.636;10.726
1493315123;13.519;4.619;6.203;5.647;10.561
1493315128;13.668;4.630;6.203;5.642;10.573
1493315133;13.522;4.672;6.201;5.636;10.731
1493315139;13.547;4.623;6.201;5.643;10.536
1493315144;13.546;4.623;6.203;5.645;10.565
1493315149;13.671;4.674;6.207;5.634;10.566
1493315154;13.547;4.618;6.220;5.637;10.699
1493315159;13.543;4.622;6.207;5.642;10.568
1493315164;13.671;4.651;6.203;5.644;10.579
1493315169;13.523;4.673;6.206;5.635;10.731
1493315174;13.547;4.622;6.207;5.640;10.539
1493315179;13.546;4.622;6.205;5.641;10.573
1493315184;13.671;4.675;6.208;5.644;10.524
1493315189;13.544;4.619;6.207;5.634;10.723
1493315194;13.546;4.625;6.208;5.645;10.568
1493315199;13.671;4.672;6.206;5.647;10.565
1493315204;13.523;4.675;6.213;5.638;10.731
1493315209;13.547;4.624;6.203;5.646;10.546
1493315214;13.545;4.624;6.207;5.644;10.569
1493315219;13.658;4.669;6.211;5.637;10.556
1493315224;13.547;4.626;6.201;5.647;10.729
