1493280002;13.620;4.607;6.173;5.671;10.433
1493280007;13.738;4.656;6.181;5.665;10.430
1493280012;13.598;4.596;6.194;5.665;10.521
1493280017;13.618;4.606;6.173;5.670;10.400
1493280022;13.640;4.606;6.189;5.665;10.424
1493280027;13.739;4.656;6.184;5.657;10.481
1493280032;13.621;4.607;6.179;5.669;10.558
1493280038;13.620;4.606;6.172;5.666;10.437
1493280043;13.738;4.656;6.187;5.668;10.358
1493280048;13.587;4.654;6.181;5.656;10.566
1493280053;13.620;4.606;6.187;5.664;10.408
1493280058;13.619;4.607;6.182;5.668;10.432
1493280063;13.738;4.658;6.182;5.675;10.428
1493280068;13.620;4.597;6.186;5.663;10.573
1493280073;13.620;4.607;6.172;5.668;10.431
1493280078;13.724;4.601;6.185;5.669;10.425
1493280083;13.720;4.656;6.186;5.661;10.574
1493280088;13.620;4.608;6.188;5.671;10.536
1493280093;13.620;4.608;6.182;5.671;10.431
1493280098;13.738;4.658;6.174;5.671;10.432
1493280103;13.608;4.597;6.178;5.662;10.563
1493280108;13.608;4.601;6.186;5.667;10.420
1493280113;13.626;4.605;6.174;5.664;10.424
1493280118;13.738;4.656;6.185;5.659;10.466
1493280123;13.620;4.607;6.175;5.676;10.576
1493280128;13.620;4.607;6.175;5.668;10.430
1493280133;13.739;4.657;6.173;5.667;10.435
1493280138;13.584;4.638;6.185;5.662;10.527
1493280144;13.617;4.606;6.171;5.670;10.412
1493280149;13.619;4.606;6.177;5.668;10.428
1493280154;13.738;4.656;6.177;5.659;10.431
1493280159;13.620;4.601;6.183;5.658;10.571
1493280164;13.620;4.606;6.174;5.664;10.433
1493280169;13.721;4.611;6.171;5.668;10.409
1493280174;13.595;4.654;6.179;5.659;10.556
1493280179;13.620;4.607;6.181;5.667;10.397
1493280184;13.619;4.607;6.186;5.667;10.430
1493280189;13.738;4.657;6.179;5.668;10.426
1493280194;13.620;4.597;6.184;5.662;10.571
1493280199;13.620;4.606;6.180;5.670;10.416
1493280204;13.726;4.599;6.186;5.667;10.428
1493280209;13.736;4.655;6.182;5.660;10.572
1493280214;13.620;4.604;6.170;5.668;10.564
1493280219;13.619;4.605;6.180;5.669;10.438
1493280224;13.738;4.655;6.178;5.668;10.424
1493280229;13.598;4.626;6.182;5.660;10.577
1493280234;13.606;4.601;6.175;5.673;10.374
1493280239;13.615;4.605;6.180;5.671;10.426
1493280244;13.738;4.656;6.182;5.664;10.429
1493280249;13.620;4.606;6.183;5.665;10.571
1493280254;13.619;4.605;6.179;5.666;10.423
1493280260;13.738;4.657;6.172;5.669;10.425
1493280265;13.586;4.644;6.188;5.664;10.531
1493280270;13.617;4.607;6.189;5.667;10.404
1493280275;13.616;4.609;6.184;5.671;10.425
1493280280;13.738;4.660;6.176;5.666;10.425
1493280285;13.620;4.602;6.183;5.663;10.570
1493280290;13.620;4.609;6.171;5.668;10.432
1493280295;13.738;4.612;6.185;5.676;10.408
1493280300;13.613;4.659;6.181;5.665;10.560
1493280305;13.620;4.611;6.175;5.675;10.405
1493280310;13.619;4.612;6.179;5.673;10.435
1493280315;13.738;4.661;6.176;5.667;10.432
1493280320;13.613;4.602;6.187;5.666;10.569
1493280325;13.620;4.611;6.185;5.672;10.406
1493280330;13.628;4.605;6.184;5.669;10.423
1493280335;13.738;4.662;6.176;5.664;10.416
1493280340;13.620;4.613;6.175;5.680;10.562
1493280345;13.619;4.612;6.190;5.674;10.431
1493280350;13.738;4.662;6.173;5.671;10.426
1493280355;13.599;4.617;6.177;5.668;10.565
1493280360;13.608;4.607;6.181;5.673;10.396
1493280366;13.615;4.611;6.180;5.671;10.430
1493280371;13.738;4.664;6.186;5.666;10.454
1493280376;13.620;4.612;6.174;5.674;10.561
1493280381;13.619;4.613;6.184;5.674;10.427
1493280386;13.738;4.664;6.172;5.675;10.428
1493280391;13.583;4.655;6.186;5.663;10.535
1493280396;13.617;4.612;6.180;5.673;10.394
1493280401;13.619;4.613;6.176;5.671;10.433
1493280406;13.738;4.663;6.179;5.675;10.428
1493280411;13.620;4.604;6.184;5.666;10.566
1493280416;13.620;4.612;6.177;5.673;10.426
1493280421;13.723;4.607;6.184;5.678;10.401
1493280426;13.720;4.654;6.185;5.669;10.557
1493280431;13.617;4.611;6.184;5.674;10.472
1493280436;13.619;4.614;6.182;5.675;10.436
1493280441;13.738;4.662;6.179;5.669;10.419
1493280446;13.610;4.605;6.177;5.667;10.564
1493280451;13.620;4.612;6.172;5.669;10.412
1493280456;13.611;4.613;6.185;5.691;10.421
1493280461;13.735;4.661;6.180;5.664;10.476
1493280466;13.620;4.612;6.175;5.673;10.565
1493280472;13.620;4.614;6.187;5.674;10.433
1493280477;13.738;4.662;6.174;5.670;10.420
1493280482;13.598;4.655;6.176;5.666;10.577
1493280487;13.620;4.613;6.180;5.671;10.385
1493280492;13.611;4.611;6.185;5.673;10.421
1493280497;13.738;4.663;6.184;5.673;10.426
1493280502;13.620;4.602;6.183;5.665;10.574
1493280507;13.619;4.613;6.189;5.674;10.431
1493280512;13.738;4.611;6.171;5.673;10.424
1493280517;13.725;4.663;6.183;5.665;10.567
1493280522;13.612;4.611;6.181;5.671;10.503
1493280527;13.616;4.614;6.186;5.674;10.427
1493280532;13.716;4.657;6.185;5.667;10.415
1493280537;13.607;4.603;6.181;5.666;10.562
1493280542;13.620;4.613;6.187;5.671;10.418
1493280547;13.665;4.613;6.171;5.673;10.425
1493280552;13.723;4.658;6.188;5.666;10.545
1493280557;13.617;4.612;6.183;5.671;10.576
1493280562;13.619;4.612;6.178;5.673;10.422
1493280567;13.738;4.663;6.176;5.667;10.428
1493280572;13.598;4.611;6.187;5.664;10.559
1493280577;13.619;4.611;6.184;5.668;10.409
1493280583;13.604;4.608;6.183;5.672;10.414
1493280588;13.735;4.661;6.182;5.666;10.398
1493280593;13.620;4.612;6.184;5.669;10.566
1493280598;13.619;4.613;6.172;5.674;10.424
1493280603;13.738;4.655;6.188;5.670;10.430
1493280608;13.597;4.664;6.185;5.666;10.565
1493280613;13.613;4.599;6.176;5.675;10.391
1493280618;13.615;4.611;6.171;5.671;10.431
1493280623;13.738;4.664;6.177;5.672;10.430
1493280628;13.620;4.603;6.186;5.663;10.569
1493280633;13.619;4.612;6.189;5.669;10.426
1493280638;13.738;4.611;6.173;5.672;10.433
1493280643;13.678;4.664;6.212;5.666;10.556
1493280648;13.616;4.612;6.177;5.676;10.429
1493280653;13.619;4.612;6.174;5.671;10.422
1493280658;13.738;4.663;6.187;5.669;10.433
1493280663;13.619;4.603;6.190;5.667;10.566
1493280668;13.619;4.612;6.187;5.671;10.423
1493280673;13.738;4.611;6.181;5.679;10.412
1493280678;13.715;4.661;6.182;5.662;10.570
1493280683;13.620;4.613;6.190;5.674;10.550
1493280688;13.618;4.613;6.182;5.672;10.430
1493280694;13.738;4.662;6.177;5.669;10.435
1493280699;13.611;4.601;6.187;5.660;10.573
1493280704;13.619;4.612;6.186;5.671;10.423
1493280709;13.608;4.608;6.178;5.669;10.423
1493280714;13.738;4.663;6.183;5.659;10.435
1493280719;13.619;4.610;6.187;5.662;10.563
1493280724;13.619;4.611;6.187;5.669;10.430
1493280729;13.737;4.614;6.190;5.671;10.433
1493280734;13.635;4.663;6.188;5.666;10.571
1493280739;13.607;4.606;6.184;5.675;10.411
1493280744;13.615;4.611;6.189;5.668;10.424
1493280749;13.738;4.662;6.184;5.672;10.425
1493280754;13.619;4.603;6.188;5.666;10.575
1493280759;13.619;4.612;6.184;5.668;10.435
1493280764;13.737;4.611;6.179;5.666;10.428
1493280769;13.723;4.657;6.196;5.666;10.513
1493280774;13.616;4.611;6.177;5.670;10.523
1493280779;13.618;4.611;6.172;5.669;10.428
1493280784;13.738;4.662;6.178;5.671;10.434
1493280789;13.607;4.603;6.188;5.665;10.577
1493280794;13.619;4.612;6.184;5.670;10.413
1493280799;13.605;4.605;6.177;5.671;10.402
1493280804;13.735;4.663;6.180;5.666;10.429
1493280810;13.619;4.606;6.183;5.663;10.576
1493280815;13.618;4.612;6.174;5.668;10.429
1493280820;13.738;4.609;6.188;5.667;10.435
1493280825;13.655;4.662;6.183;5.662;10.568
1493280830;13.598;4.605;6.188;5.673;10.378
1493280835;13.615;4.611;6.190;5.674;10.428
1493280840;13.738;4.662;6.185;5.671;10.426
1493280845;13.619;4.601;6.193;5.662;10.573
1493280850;13.619;4.612;6.189;5.673;10.431
1493280855;13.738;4.612;6.183;5.675;10.426
1493280860;13.727;4.658;6.315;5.665;10.554
1493280865;13.616;4.611;6.171;5.676;10.445
1493280870;13.618;4.613;6.176;5.674;10.429
1493280875;13.737;4.662;6.187;5.671;10.423
1493280880;13.616;4.602;6.188;5.663;10.570
1493280885;13.619;4.612;6.182;5.672;10.424
1493280890;13.612;4.613;6.183;5.684;10.383
1493280895;13.730;4.661;6.184;5.665;10.418
1493280900;13.619;4.612;6.174;5.660;10.578
1493280905;13.618;4.611;6.179;5.671;10.429
1493280910;13.738;4.614;6.172;5.672;10.427
1493280915;13.622;4.662;6.187;5.665;10.564
1493280920;13.619;4.613;6.189;5.676;10.407
1493280926;13.603;4.607;6.176;5.672;10.421
1493280931;13.737;4.662;6.179;5.669;10.428
1493280936;13.619;4.603;6.184;5.663;10.569
1493280941;13.619;4.612;6.190;5.668;10.431
1493280946;13.725;4.613;6.187;5.670;10.436
1493280951;13.737;4.662;6.181;5.661;10.571
1493280956;13.607;4.606;6.182;5.672;10.540
1493280961;13.615;4.612;6.175;5.673;10.432
1493280966;13.737;4.662;6.184;5.669;10.437
1493280971;13.613;4.602;6.188;5.663;10.575
1493280976;13.618;4.612;6.187;5.669;10.423
1493280981;13.614;4.611;6.178;5.667;10.430
1493280986;13.722;4.656;6.185;5.658;10.388
1493280991;13.616;4.611;6.175;5.660;10.566
1493280996;13.618;4.612;6.188;5.669;10.427
1493281001;13.737;4.655;6.189;5.669;10.432
1493281006;13.596;4.662;6.186;5.663;10.578
1493281011;13.618;4.613;6.191;5.672;10.408
1493281016;13.580;4.605;6.185;5.673;10.411
1493281021;13.734;4.660;6.182;5.667;10.430
1493281026;13.601;4.595;6.199;5.661;10.488
1493281031;13.613;4.608;6.173;5.665;10.427
1493281036;13.737;4.610;6.186;5.664;10.433
1493281042;13.638;4.660;6.184;5.658;10.569
1493281047;13.619;4.611;6.184;5.666;10.417
1493281052;13.618;4.613;6.180;5.669;10.431
1493281057;13.737;4.662;6.188;5.672;10.410
1493281062;13.606;4.595;6.190;5.659;10.556
1493281067;13.616;4.611;6.187;5.666;10.431
1493281072;13.714;4.612;6.172;5.665;10.430
1493281077;13.737;4.662;6.187;5.663;10.482
1493281082;13.618;4.611;6.179;5.670;10.538
1493281087;13.618;4.611;6.173;5.666;10.430
1493281092;13.729;4.658;6.189;5.665;10.435
1493281097;13.600;4.602;6.182;5.659;10.568
1493281102;13.618;4.611;6.173;5.665;10.409
1493281107;13.612;4.612;6.175;5.671;10.437
1493281112;13.737;4.661;6.187;5.662;10.491
1493281117;13.618;4.611;6.183;5.669;10.575
1493281122;13.603;4.604;6.179;5.668;10.415
1493281127;13.734;4.660;6.192;5.666;10.437
1493281132;13.596;4.633;6.185;5.659;10.580
1493281137;13.619;4.613;6.189;5.670;10.413
1493281142;13.617;4.612;6.188;5.670;10.438
1493281147;13.736;4.661;6.187;5.670;10.430
1493281152;13.596;4.595;6.183;5.658;10.531
1493281158;13.615;4.610;6.173;5.667;10.433
1493281163;13.687;4.611;6.176;5.667;10.435
1493281168;13.737;4.662;6.180;5.661;10.579
1493281173;13.618;4.611;6.183;5.673;10.571
1493281178;13.618;4.611;6.191;5.667;10.438
1493281183;13.734;4.656;6.191;5.665;10.427
1493281188;13.593;4.640;6.183;5.658;10.575
1493281193;13.618;4.611;6.186;5.664;10.409
1493281198;13.617;4.612;6.189;5.665;10.427
1493281203;13.736;4.661;6.187;5.659;10.437
1493281208;13.618;4.610;6.184;5.657;10.573
1493281213;13.618;4.612;6.193;5.681;10.421
1493281218;13.734;4.661;6.181;5.663;10.431
1493281223;13.596;4.654;6.182;5.659;10.564
1493281228;13.618;4.611;6.180;5.664;10.401
1493281233;13.617;4.610;6.190;5.662;10.436
1493281238;13.737;4.662;6.188;5.655;10.429
1493281243;13.619;4.609;6.187;5.659;10.547
1493281248;13.603;4.608;6.180;5.664;10.431
1493281253;13.736;4.615;6.172;5.661;10.433
1493281258;13.604;4.660;6.177;5.655;10.571
1493281263;13.618;4.611;6.185;5.666;10.403
1493281268;13.617;4.611;6.182;5.666;10.431
1493281274;13.737;4.661;6.178;5.664;10.439
1493281279;13.612;4.599;6.181;5.656;10.580
1493281284;13.615;4.611;6.189;5.661;10.431
1493281289;13.736;4.611;6.189;5.662;10.433
1493281294;13.696;4.662;6.188;5.657;10.568
1493281299;13.618;4.611;6.176;5.663;10.562
1493281304;13.617;4.610;6.179;5.660;10.423
1493281309;13.727;4.655;6.192;5.664;10.422
1493281314;13.612;4.602;6.192;5.657;10.566
1493281319;13.618;4.611;6.190;5.665;10.442
1493281324;13.658;4.612;6.189;5.663;10.432
1493281329;13.736;4.661;6.184;5.656;10.451
1493281334;13.618;4.612;6.186;5.671;10.579
1493281339;13.600;4.604;6.195;5.664;10.416
1493281344;13.733;4.660;6.185;5.662;10.436
1493281349;13.595;4.654;6.187;5.657;10.576
1493281354;13.618;4.611;6.175;5.662;10.400
1493281359;13.617;4.612;6.174;5.667;10.437
1493281364;13.736;4.661;6.181;5.652;10.431
1493281369;13.606;4.598;6.171;5.659;10.557
1493281375;13.615;4.610;6.183;5.665;10.429
1493281380;13.736;4.629;6.172;5.663;10.428
1493281385;13.594;4.662;6.177;5.657;10.581
1493281390;13.618;4.611;6.188;5.664;10.407
1493281395;13.616;4.611;6.186;5.664;10.435
1493281400;13.736;4.662;6.183;5.666;10.425
1493281405;13.615;4.603;6.172;5.658;10.579
1493281410;13.618;4.610;6.172;5.662;10.436
1493281415;13.736;4.608;6.178;5.660;10.440
1493281420;13.632;4.662;6.188;5.658;10.570
1493281425;13.618;4.612;6.172;5.668;10.495
1493281430;13.617;4.611;6.173;5.663;10.391
1493281435;13.732;4.661;6.181;5.663;10.424
1493281440;13.618;4.603;6.178;5.658;10.579
1493281445;13.618;4.612;6.177;5.664;10.429
1493281450;13.661;4.612;6.173;5.664;10.442
1493281455;13.736;4.664;6.187;5.659;10.426
1493281460;13.618;4.612;6.176;5.672;10.579
1493281465;13.610;4.610;6.171;5.668;10.437
1493281470;13.733;4.661;6.173;5.666;10.434
1493281475;13.596;4.619;6.177;5.656;10.566
1493281480;13.618;4.611;6.185;5.662;10.406
1493281485;13.616;4.612;6.186;5.665;10.428
1493281491;13.736;4.663;6.178;5.660;10.434
1493281496;13.603;4.606;6.186;5.664;10.549
1493281501;13.614;4.611;6.183;5.667;10.426
1493281506;13.736;4.661;6.178;5.668;10.436
1493281511;13.596;4.657;6.179;5.660;10.567
1493281516;13.617;4.609;6.179;5.665;10.413
1493281521;13.616;4.610;6.171;5.664;10.438
1493281526;13.710;4.654;6.191;5.656;10.410
1493281531;13.614;4.609;6.171;5.656;10.570
1493281536;13.617;4.612;6.189;5.669;10.435
1493281541;13.736;4.644;6.190;5.670;10.432
1493281546;13.595;4.662;6.184;5.661;10.571
1493281551;13.617;4.611;6.178;5.667;10.399
1493281556;13.613;4.602;6.180;5.673;10.418
1493281561;13.733;4.662;6.175;5.670;10.434
1493281566;13.606;4.603;6.180;5.663;10.565
1493281571;13.618;4.612;6.177;5.669;10.422
1493281576;13.611;4.612;6.181;5.668;10.426
1493281581;13.736;4.662;6.188;5.659;10.422
1493281586;13.617;4.611;6.182;5.669;10.546
1493281591;13.614;4.610;6.186;5.664;10.433
1493281596;13.736;4.652;6.173;5.663;10.434
1493281601;13.595;4.662;6.179;5.659;10.569
1493281607;13.618;4.613;6.189;5.671;10.399
1493281612;13.616;4.613;6.175;5.671;10.439
1493281617;13.736;4.663;6.178;5.671;10.411
1493281622;13.603;4.599;6.188;5.665;10.575
1493281627;13.616;4.600;6.201;5.688;10.379
1493281632;13.723;4.606;6.180;5.668;10.436
1493281637;13.734;4.662;6.182;5.660;10.573
1493281642;13.617;4.612;6.186;5.671;10.598
1493281647;13.616;4.612;6.173;5.669;10.430
1493281652;13.736;4.660;6.186;5.666;10.428
1493281657;13.607;4.600;6.183;5.659;10.579
1493281662;13.603;4.606;6.174;5.671;10.427
1493281667;13.616;4.610;6.190;5.666;10.437
1493281672;13.736;4.660;6.187;5.658;10.412
1493281677;13.617;4.611;6.184;5.666;10.577
1493281682;13.616;4.614;6.188;5.669;10.439
1493281687;13.736;4.663;6.185;5.668;10.425
1493281692;13.581;4.625;6.183;5.660;10.566
1493281697;13.614;4.611;6.185;5.664;10.405
1493281702;13.615;4.611;6.190;5.669;10.427
1493281707;13.736;4.662;6.186;5.659;10.432
1493281712;13.617;4.614;6.187;5.667;10.563
1493281718;13.616;4.612;6.186;5.668;10.434
1493281723;13.719;4.657;6.186;5.666;10.413
1493281728;13.592;4.660;6.179;5.660;10.581
1493281733;13.617;4.611;6.175;5.668;10.401
1493281738;13.616;4.612;6.188;5.669;10.424
1493281743;13.736;4.662;6.177;5.669;10.432
1493281748;13.603;4.608;6.178;5.658;10.575
1493281753;13.589;4.605;6.176;5.668;10.386
1493281758;13.613;4.611;6.179;5.669;10.420
1493281763;13.736;4.662;6.188;5.661;10.428
1493281768;13.617;4.612;6.188;5.662;10.582
1493281773;13.616;4.611;6.175;5.669;10.434
1493281778;13.736;4.662;6.187;5.665;10.435
1493281783;13.595;4.660;6.192;5.660;10.531
1493281788;13.614;4.612;6.189;5.667;10.397
1493281793;13.620;4.612;6.175;5.670;10.435
1493281798;13.736;4.662;6.187;5.664;10.437
1493281803;13.617;4.602;6.176;5.660;10.571
1493281808;13.617;4.612;6.191;5.665;10.429
1493281813;13.736;4.608;6.189;5.674;10.401
1493281818;13.634;4.661;6.183;5.658;10.575
1493281823;13.617;4.612;6.173;5.667;10.405
1493281828;13.616;4.613;6.173;5.667;10.427
1493281834;13.736;4.663;6.184;5.668;10.437
1493281839;13.608;4.603;6.179;5.658;10.581
1493281844;13.617;4.611;6.176;5.664;10.412
1493281849;13.650;4.609;6.183;5.669;10.431
1493281854;13.736;4.663;6.184;5.661;10.570
1493281859;13.617;4.612;6.182;5.670;10.582
1493281864;13.617;4.612;6.186;5.667;10.440
1493281869;13.736;4.655;6.176;5.669;10.428
1493281874;13.594;4.662;6.187;5.660;10.571
1493281879;13.602;4.605;6.187;5.664;10.407
1493281884;13.613;4.611;6.178;5.663;10.435
1493281889;13.735;4.662;6.185;5.668;10.425
1493281894;13.617;4.603;6.192;5.659;10.573
1493281899;13.617;4.613;6.186;5.667;10.436
1493281904;13.735;4.614;6.174;5.668;10.428
1493281909;13.720;4.657;6.200;5.659;10.556
1493281914;13.613;4.611;6.175;5.671;10.572
1493281919;13.616;4.612;6.182;5.666;10.440
1493281924;13.736;4.663;6.183;5.668;10.435
1493281929;13.612;4.602;6.185;5.658;10.584
1493281934;13.617;4.611;6.178;5.664;10.431
1493281939;13.640;4.608;6.174;5.666;10.426
1493281944;13.733;4.662;6.185;5.659;10.477
1493281950;13.616;4.614;6.187;5.673;10.569
1493281955;13.616;4.612;6.179;5.667;10.436
1493281960;13.735;4.663;6.173;5.666;10.436
1493281965;13.594;4.628;6.189;5.656;10.581
1493281970;13.609;4.604;6.185;5.666;10.393
1493281975;13.612;4.611;6.176;5.663;10.434
1493281980;13.735;4.662;6.184;5.657;10.442
1493281985;13.616;4.612;6.185;5.663;10.576
1493281990;13.616;4.613;6.186;5.666;10.432
1493281995;13.735;4.662;6.180;5.666;10.434
1493282000;13.594;4.661;6.227;5.655;10.562
1493282005;13.613;4.610;6.182;5.663;10.407
1493282010;13.616;4.611;6.179;5.661;10.428
1493282015;13.735;4.663;6.182;5.661;10.426
1493282020;13.616;4.603;6.189;5.657;10.578
1493282025;13.616;4.613;6.176;5.665;10.435
1493282030;13.699;4.613;6.191;5.668;10.425
1493282035;13.730;4.661;6.184;5.658;10.515
1493282040;13.616;4.611;6.186;5.664;10.571
1493282045;13.616;4.613;6.178;5.666;10.432
1493282050;13.735;4.664;6.171;5.668;10.438
1493282055;13.603;4.603;6.188;5.658;10.576
1493282060;13.616;4.612;6.185;5.663;10.424
1493282066;13.609;4.605;6.177;5.664;10.431
1493282071;13.729;4.662;6.182;5.658;10.435
1493282076;13.616;4.613;6.182;5.669;10.588
1493282081;13.615;4.612;6.174;5.669;10.428
1493282086;13.735;4.662;6.187;5.666;10.433
1493282091;13.594;4.610;6.187;5.658;10.586
1493282096;13.601;4.605;6.189;5.667;10.403
1493282101;13.612;4.610;6.192;5.669;10.440
1493282106;13.734;4.662;6.184;5.659;10.402
1493282111;13.616;4.612;6.189;5.661;10.583
1493282116;13.615;4.611;6.186;5.666;10.432
1493282121;13.734;4.658;6.191;5.665;10.431
1493282126;13.583;4.659;6.182;5.658;10.562
1493282131;13.613;4.610;6.183;5.666;10.404
1493282136;13.614;4.610;6.187;5.662;10.431
1493282141;13.735;4.661;6.180;5.652;10.428
1493282146;13.616;4.610;6.181;5.655;10.583
1493282151;13.616;4.611;6.172;5.665;10.439
1493282156;13.709;4.626;6.195;5.662;10.426
1493282161;13.590;4.659;6.184;5.654;10.579
1493282166;13.616;4.612;6.184;5.667;10.397
1493282171;13.614;4.610;6.183;5.662;10.436
1493282176;13.735;4.659;6.187;5.662;10.435
1493282182;13.616;4.601;6.194;5.655;10.582
1493282187;13.609;4.602;6.175;5.666;10.428
1493282192;13.686;4.608;6.171;5.661;10.424
1493282197;13.734;4.660;6.180;5.656;10.516
1493282202;13.616;4.610;6.181;5.664;10.584
1493282207;13.615;4.609;6.189;5.662;10.428
1493282212;13.734;4.662;6.184;5.664;10.432
1493282217;13.594;4.606;6.178;5.666;10.552
1493282222;13.612;4.608;6.182;5.662;10.400
1493282227;13.617;4.609;6.180;5.679;10.380
1493282232;13.724;4.657;6.190;5.656;10.442
1493282237;13.613;4.610;6.179;5.660;10.573
1493282242;13.615;4.609;6.191;5.660;10.436
1493282247;13.734;4.661;6.175;5.661;10.439
1493282252;13.594;4.640;6.181;5.654;10.575
1493282257;13.616;4.611;6.178;5.663;10.411
1493282262;13.605;4.605;6.191;5.663;10.422
1493282267;13.732;4.659;6.185;5.654;10.410
1493282272;13.615;4.611;6.190;5.653;10.585
1493282277;13.615;4.609;6.177;5.661;10.427
1493282282;13.734;4.615;6.173;5.663;10.438
1493282287;13.643;4.661;6.189;5.655;10.582
1493282292;13.609;4.607;6.185;5.667;10.532
1493282298;13.612;4.608;6.189;5.660;10.436
1493282303;13.734;4.660;6.182;5.659;10.434
1493282308;13.615;4.602;6.185;5.656;10.583
1493282313;13.615;4.610;6.190;5.665;10.423
1493282318;13.650;4.610;6.177;5.662;10.434
1493282323;13.725;4.648;6.191;5.652;10.540
1493282328;13.612;4.609;6.185;5.669;10.567
1493282333;13.614;4.610;6.183;5.663;10.438
1493282338;13.734;4.659;6.179;5.660;10.440
1493282343;13.594;4.624;6.183;5.653;10.577
1493282348;13.614;4.611;6.177;5.664;10.409
1493282353;13.617;4.610;6.175;5.664;10.399
1493282358;13.727;4.658;6.185;5.654;10.430
1493282363;13.615;4.611;6.191;5.655;10.578
1493282368;13.614;4.610;6.176;5.662;10.426
1493282373;13.734;4.639;6.187;5.662;10.442
1493282378;13.593;4.659;6.189;5.650;10.581
1493282383;13.615;4.610;6.191;5.659;10.405
1493282388;13.600;4.607;6.175;5.664;10.427
1493282393;13.734;4.660;6.181;5.657;10.431
1493282398;13.615;4.601;6.175;5.651;10.584
1493282403;13.614;4.610;6.187;5.659;10.435
1493282408;13.734;4.611;6.188;5.661;10.440
1493282414;13.670;4.661;6.181;5.653;10.574
1493282419;13.586;4.603;6.179;5.664;10.479
1493282424;13.611;4.610;6.187;5.663;10.425
1493282429;13.734;4.661;6.187;5.662;10.441
1493282434;13.613;4.601;6.182;5.652;10.571
1493282439;13.614;4.610;6.190;5.661;10.435
1493282444;13.718;4.610;6.182;5.661;10.442
1493282449;13.719;4.654;6.187;5.655;10.557
1493282454;13.612;4.609;6.187;5.659;10.575
1493282459;13.614;4.611;6.190;5.656;10.443
1493282464;13.734;4.661;6.174;5.660;10.430
1493282469;13.599;4.602;6.189;5.654;10.573
1493282474;13.614;4.610;6.178;5.660;10.419
1493282479;13.637;4.604;6.194;5.665;10.422
1493282484;13.731;4.660;6.184;5.652;10.443
1493282489;13.614;4.610;6.180;5.660;10.581
1493282494;13.614;4.609;6.189;5.657;10.438
1493282499;13.734;4.661;6.177;5.656;10.442
1493282504;13.593;4.610;6.181;5.653;10.579
1493282509;13.614;4.611;6.173;5.675;10.396
1493282514;13.611;4.608;6.173;5.659;10.424
1493282519;13.734;4.661;6.179;5.651;10.412
1493282524;13.614;4.611;6.179;5.658;10.569
1493282530;13.614;4.612;6.191;5.659;10.444
1493282535;13.734;4.662;6.181;5.659;10.430
1493282540;13.593;4.634;6.188;5.649;10.565
1493282545;13.600;4.605;6.186;5.660;10.406
1493282550;13.610;4.611;6.190;5.661;10.427
1493282555;13.734;4.661;6.187;5.655;10.441
1493282560;13.615;4.610;6.189;5.647;10.584
1493282565;13.614;4.610;6.179;5.658;10.434
1493282570;13.734;4.640;6.189;5.663;10.432
1493282575;13.580;4.654;6.191;5.655;10.561
1493282580;13.612;4.599;6.178;5.660;10.386
1493282585;13.611;4.609;6.189;5.658;10.436
1493282590;13.734;4.661;6.183;5.661;10.431
1493282595;13.611;4.600;6.185;5.652;10.575
1493282600;13.614;4.609;6.191;5.659;10.438
1493282605;13.611;4.604;6.186;5.663;10.405
1493282610;13.731;4.659;6.185;5.652;10.498
1493282615;13.614;4.609;6.179;5.662;10.579
1493282620;13.614;4.609;6.179;5.661;10.430
1493282625;13.734;4.660;6.190;5.661;10.429
1493282630;13.593;4.620;6.183;5.655;10.573
1493282635;13.614;4.603;6.189;5.662;10.387
1493282640;13.610;4.608;6.186;5.658;10.429
1493282645;13.733;4.660;6.188;5.651;10.445
1493282651;13.614;4.611;6.179;5.660;10.578
1493282656;13.614;4.610;6.173;5.660;10.435
1493282661;13.733;4.660;6.191;5.658;10.440
1493282666;13.592;4.660;6.184;5.668;10.570
1493282671;13.611;4.608;6.179;5.655;10.410
1493282676;13.613;4.609;6.173;5.658;10.444
1493282681;13.733;4.661;6.184;5.655;10.432
1493282686;13.614;4.603;6.181;5.650;10.577
1493282691;13.614;4.609;6.174;5.656;10.429
1493282696;13.734;4.607;6.179;5.660;10.427
1493282701;13.632;4.654;6.183;5.649;10.581
1493282706;13.614;4.609;6.185;5.659;10.549
1493282711;13.614;4.610;6.189;5.662;10.429
1493282716;13.733;4.660;6.189;5.660;10.438
1493282721;13.614;4.599;6.188;5.650;10.581
1493282726;13.614;4.609;6.178;5.659;10.446
1493282731;13.673;4.604;6.188;5.660;10.428
1493282736;13.730;4.659;6.191;5.652;10.576
1493282741;13.614;4.609;6.183;5.661;10.578
1493282746;13.614;4.610;6.194;5.661;10.431
1493282751;13.733;4.660;6.181;5.662;10.433
1493282756;13.592;4.598;6.190;5.652;10.573
1493282761;13.600;4.603;6.183;5.663;10.385
1493282767;13.613;4.608;6.183;5.662;10.436
1493282772;13.733;4.659;6.188;5.653;10.505
1493282777;13.614;4.608;6.190;5.662;10.580
1493282782;13.614;4.610;6.188;5.661;10.438
1493282787;13.733;4.660;6.184;5.662;10.432
1493282792;13.575;4.645;6.190;5.649;10.573
1493282797;13.611;4.608;6.179;5.661;10.402
1493282802;13.613;4.609;6.189;5.661;10.431
1493282807;13.733;4.659;6.190;5.648;10.430
1493282812;13.614;4.607;6.181;5.653;10.572
1493282817;13.614;4.609;6.192;5.659;10.432
1493282822;13.733;4.603;6.214;5.663;10.409
