1493298004;13.541;4.628;6.200;5.720;10.567
1493298010;13.667;4.679;6.196;5.720;10.564
1493298015;13.529;4.613;6.203;5.705;10.720
1493298020;13.538;4.629;6.199;5.714;10.566
1493298025;13.667;4.629;6.200;5.713;10.575
1493298030;13.517;4.681;6.199;5.706;10.725
1493298035;13.542;4.631;6.201;5.716;10.528
1493298040;13.541;4.631;6.197;5.712;10.573
1493298045;13.652;4.676;6.208;5.703;10.546
1493298050;13.539;4.627;6.201;5.701;10.727
1493298055;13.541;4.632;6.200;5.710;10.575
1493298060;13.667;4.677;6.200;5.709;10.575
1493298065;13.517;4.672;6.206;5.697;10.732
1493298070;13.542;4.632;6.201;5.707;10.530
1493298075;13.507;4.624;6.198;5.708;10.549
1493298080;13.664;4.680;6.207;5.696;10.562
1493298085;13.542;4.629;6.205;5.699;10.729
1493298090;13.541;4.630;6.201;5.697;10.564
1493298095;13.667;4.682;6.202;5.696;10.564
1493298100;13.518;4.636;6.196;5.693;10.730
1493298105;13.541;4.623;6.202;5.699;10.500
1493298110;13.536;4.632;6.205;5.699;10.572
1493298115;13.667;4.683;6.197;5.689;10.564
1493298121;13.541;4.632;6.202;5.695;10.734
1493298126;13.541;4.633;6.201;5.697;10.567
1493298131;13.666;4.684;6.194;5.693;10.566
1493298136;13.518;4.624;6.209;5.687;10.676
1493298141;13.532;4.633;6.199;5.695;10.549
1493298146;13.577;4.634;6.201;5.692;10.569
1493298151;13.667;4.686;6.196;5.682;10.723
1493298156;13.541;4.636;6.209;5.694;10.734
1493298161;13.541;4.636;6.201;5.691;10.576
1493298166;13.667;4.687;6.197;5.691;10.569
1493298171;13.524;4.620;6.209;5.685;10.730
1493298176;13.536;4.637;6.201;5.694;10.583
1493298181;13.664;4.637;6.202;5.692;10.571
1493298186;13.663;4.688;6.204;5.687;10.735
1493298191;13.541;4.636;6.200;5.696;10.614
1493298196;13.541;4.637;6.201;5.693;10.571
1493298201;13.649;4.680;6.203;5.696;10.576
1493298206;13.538;4.625;6.203;5.682;10.738
1493298211;13.541;4.636;6.203;5.690;10.577
1493298216;13.666;4.636;6.200;5.690;10.574
1493298221;13.561;4.687;6.207;5.680;10.738
1493298226;13.542;4.636;6.202;5.687;10.721
1493298231;13.525;4.629;6.209;5.686;10.562
1493298237;13.663;4.685;6.201;5.685;10.571
1493298242;13.540;4.625;6.202;5.679;10.733
1493298247;13.541;4.634;6.201;5.685;10.582
1493298252;13.666;4.635;6.201;5.686;10.583
1493298257;13.634;4.686;6.204;5.677;10.739
1493298262;13.515;4.627;6.210;5.686;10.523
1493298267;13.538;4.633;6.199;5.682;10.571
1493298272;13.666;4.685;6.201;5.681;10.573
1493298277;13.541;4.624;6.204;5.671;10.737
1493298282;13.541;4.634;6.202;5.681;10.581
1493298287;13.667;4.643;6.200;5.676;10.576
1493298292;13.517;4.681;6.273;5.673;10.711
1493298297;13.538;4.633;6.200;5.681;10.527
1493298302;13.540;4.634;6.200;5.680;10.572
1493298307;13.666;4.685;6.198;5.664;10.577
1493298312;13.541;4.634;6.203;5.676;10.743
1493298317;13.541;4.634;6.201;5.679;10.581
1493298322;13.666;4.686;6.200;5.680;10.512
1493298327;13.508;4.677;6.209;5.670;10.729
1493298332;13.541;4.634;6.202;5.681;10.539
1493298337;13.540;4.634;6.201;5.679;10.582
1493298342;13.666;4.686;6.204;5.670;10.572
1493298347;13.541;4.635;6.204;5.678;10.744
1493298353;13.541;4.635;6.201;5.678;10.579
1493298358;13.651;4.680;6.209;5.675;10.578
1493298363;13.518;4.622;6.197;5.666;10.742
1493298368;13.541;4.635;6.200;5.675;10.556
1493298373;13.541;4.635;6.201;5.675;10.586
1493298378;13.666;4.687;6.202;5.669;10.740
1493298383;13.541;4.635;6.203;5.677;10.694
1493298388;13.526;4.629;6.199;5.674;10.579
1493298393;13.663;4.684;6.197;5.672;10.576
1493298398;13.535;4.624;6.195;5.663;10.737
1493298403;13.541;4.634;6.200;5.671;10.582
1493298408;13.666;4.636;6.200;5.671;10.571
1493298413;13.621;4.686;6.206;5.665;10.742
1493298418;13.523;4.629;6.207;5.673;10.538
1493298423;13.538;4.633;6.199;5.666;10.582
1493298428;13.666;4.686;6.195;5.663;10.581
1493298433;13.541;4.626;6.205;5.659;10.739
1493298438;13.541;4.636;6.200;5.668;10.578
1493298443;13.662;4.636;6.200;5.666;10.577
1493298448;13.640;4.685;6.204;5.660;10.722
1493298453;13.538;4.635;6.203;5.667;10.723
1493298458;13.510;4.629;6.230;5.666;10.562
1493298463;13.663;4.684;6.198;5.663;10.562
1493298469;13.540;4.626;6.202;5.656;10.741
1493298474;13.541;4.634;6.199;5.661;10.574
1493298479;13.666;4.634;6.199;5.660;10.579
1493298484;13.546;4.685;6.205;5.652;10.741
1493298489;13.538;4.628;6.210;5.667;10.521
1493298494;13.537;4.633;6.202;5.658;10.572
1493298499;13.666;4.686;6.198;5.654;10.571
1493298504;13.541;4.630;6.198;5.653;10.742
1493298509;13.541;4.636;6.200;5.661;10.578
1493298514;13.666;4.666;6.200;5.664;10.577
1493298519;13.517;4.687;6.198;5.668;10.720
1493298524;13.538;4.635;6.198;5.660;10.528
1493298529;13.540;4.636;6.200;5.660;10.579
1493298534;13.666;4.687;6.194;5.651;10.575
1493298539;13.541;4.637;6.201;5.653;10.740
1493298544;13.541;4.637;6.201;5.660;10.582
1493298549;13.666;4.631;6.200;5.659;10.555
1493298554;13.562;4.685;6.197;5.652;10.735
1493298559;13.541;4.635;6.200;5.661;10.585
1493298564;13.540;4.637;6.201;5.660;10.590
1493298569;13.666;4.687;6.199;5.658;10.588
1493298574;13.541;4.626;6.208;5.649;10.750
1493298579;13.541;4.635;6.200;5.655;10.582
1493298585;13.653;4.630;6.189;5.655;10.574
1493298590;13.610;4.686;6.195;5.648;10.744
1493298595;13.541;4.636;6.199;5.656;10.529
1493298600;13.540;4.636;6.199;5.657;10.581
1493298605;13.666;4.687;6.194;5.655;10.581
1493298610;13.541;4.629;6.200;5.650;10.742
1493298615;13.532;4.634;6.201;5.656;10.587
1493298620;13.663;4.662;6.204;5.652;10.582
1493298625;13.517;4.687;6.197;5.646;10.745
1493298630;13.541;4.637;6.198;5.655;10.554
1493298635;13.539;4.637;6.198;5.654;10.588
1493298640;13.666;4.687;6.199;5.642;10.594
1493298645;13.521;4.631;6.206;5.641;10.742
1493298650;13.538;4.634;6.196;5.652;10.578
1493298655;13.666;4.681;6.199;5.653;10.579
1493298660;13.517;4.687;6.191;5.643;10.742
1493298665;13.541;4.637;6.198;5.656;10.549
1493298670;13.539;4.637;6.199;5.656;10.587
1493298675;13.666;4.684;6.309;5.650;10.545
1493298680;13.538;4.632;6.200;5.642;10.740
1493298685;13.540;4.637;6.200;5.651;10.580
1493298690;13.666;4.688;6.201;5.654;10.591
1493298696;13.517;4.683;6.201;5.646;10.748
1493298701;13.541;4.638;6.200;5.653;10.554
1493298706;13.539;4.638;6.201;5.667;10.541
1493298711;13.662;4.686;6.200;5.644;10.573
1493298716;13.541;4.637;6.204;5.656;10.745
1493298721;13.540;4.638;6.201;5.652;10.588
1493298726;13.666;4.690;6.199;5.651;10.581
1493298731;13.523;4.626;6.201;5.646;10.744
1493298736;13.541;4.637;6.195;5.650;10.579
1493298741;13.576;4.632;6.202;5.650;10.585
1493298746;13.666;4.688;6.198;5.643;10.732
1493298751;13.541;4.638;6.202;5.653;10.748
1493298756;13.540;4.637;6.201;5.651;10.590
1493298761;13.666;4.688;6.190;5.648;10.581
1493298766;13.538;4.627;6.200;5.637;10.741
1493298771;13.533;4.636;6.209;5.652;10.579
1493298776;13.663;4.636;6.201;5.650;10.582
1493298781;13.666;4.689;6.205;5.642;10.723
1493298786;13.541;4.636;6.196;5.649;10.742
1493298791;13.540;4.638;6.202;5.646;10.585
1493298796;13.666;4.690;6.194;5.649;10.578
1493298801;13.530;4.625;6.212;5.640;10.736
1493298806;13.537;4.637;6.201;5.647;10.589
1493298812;13.665;4.637;6.200;5.645;10.577
1493298817;13.595;4.689;6.199;5.639;10.746
1493298822;13.541;4.639;6.204;5.649;10.541
1493298827;13.539;4.639;6.198;5.647;10.588
1493298832;13.625;4.683;6.203;5.650;10.551
1493298837;13.538;4.628;6.200;5.637;10.739
1493298842;13.540;4.637;6.201;5.641;10.582
1493298847;13.666;4.636;6.196;5.642;10.589
1493298852;13.516;4.689;6.207;5.635;10.745
1493298857;13.541;4.639;6.201;5.643;10.549
1493298862;13.538;4.631;6.205;5.648;10.572
1493298867;13.663;4.688;6.195;5.637;10.576
1493298872;13.541;4.635;6.199;5.634;10.744
1493298877;13.540;4.638;6.201;5.641;10.581
1493298882;13.665;4.663;6.201;5.639;10.586
1493298887;13.516;4.689;6.201;5.634;10.746
1493298892;13.540;4.640;6.201;5.655;10.502
1493298897;13.536;4.638;6.200;5.642;10.578
1493298902;13.666;4.690;6.196;5.636;10.590
1493298907;13.541;4.631;6.204;5.629;10.744
1493298912;13.540;4.639;6.201;5.637;10.581
1493298917;13.665;4.666;6.206;5.638;10.582
1493298922;13.516;4.690;6.203;5.633;10.727
1493298928;13.526;4.636;6.203;5.640;10.543
1493298933;13.538;4.639;6.201;5.641;10.574
1493298938;13.665;4.690;6.195;5.630;10.581
1493298943;13.541;4.638;6.197;5.629;10.741
1493298948;13.540;4.638;6.202;5.634;10.589
1493298953;13.666;4.689;6.203;5.634;10.587
1493298958;13.502;4.662;6.207;5.628;10.735
1493298963;13.538;4.639;6.203;5.635;10.543
1493298968;13.538;4.640;6.200;5.638;10.582
1493298973;13.666;4.691;6.198;5.629;10.600
1493298978;13.541;4.640;6.206;5.639;10.743
1493298983;13.540;4.639;6.201;5.635;10.589
1493298988;13.650;4.686;6.206;5.636;10.572
1493298993;13.521;4.629;6.202;5.629;10.735
1493298998;13.541;4.641;6.198;5.637;10.569
1493299003;13.565;4.640;6.200;5.637;10.582
1493299008;13.666;4.691;6.200;5.628;10.627
1493299013;13.541;4.640;6.211;5.637;10.739
1493299018;13.510;4.632;6.210;5.633;10.560
1493299023;13.662;4.689;6.196;5.632;10.580
1493299028;13.529;4.630;6.205;5.624;10.740
1493299033;13.540;4.640;6.202;5.634;10.586
1493299038;13.640;4.640;6.199;5.643;10.590
1493299043;13.661;4.690;6.197;5.637;10.737
1493299049;13.535;4.632;6.200;5.653;10.534
1493299054;13.537;4.639;6.203;5.643;10.572
1493299059;13.641;4.680;6.229;5.652;10.548
1493299064;13.538;4.629;6.209;5.635;10.737
1493299069;13.540;4.640;6.202;5.640;10.579
1493299074;13.665;4.639;6.202;5.642;10.578
1493299079;13.561;4.691;6.201;5.636;10.740
1493299084;13.540;4.640;6.200;5.645;10.545
1493299089;13.539;4.641;6.199;5.648;10.544
1493299094;13.662;4.690;6.210;5.638;10.579
1493299099;13.541;4.634;6.200;5.630;10.745
1493299104;13.540;4.640;6.201;5.638;10.583
1493299109;13.665;4.646;6.201;5.637;10.577
1493299114;13.516;4.691;6.201;5.631;10.745
1493299119;13.540;4.641;6.202;5.642;10.520
1493299124;13.524;4.637;6.198;5.641;10.579
1493299129;13.666;4.692;6.200;5.639;10.577
1493299134;13.541;4.632;6.211;5.630;10.737
1493299139;13.540;4.640;6.200;5.637;10.579
1493299144;13.665;4.647;6.201;5.637;10.579
1493299149;13.516;4.692;6.207;5.631;10.743
1493299154;13.525;4.635;6.206;5.637;10.551
1493299159;13.536;4.641;6.201;5.638;10.576
1493299165;13.665;4.693;6.200;5.629;10.583
1493299170;13.541;4.641;6.202;5.634;10.738
1493299175;13.539;4.641;6.201;5.638;10.578
1493299180;13.665;4.692;6.203;5.636;10.590
1493299185;13.501;4.666;6.210;5.631;10.724
1493299190;13.537;4.641;6.203;5.639;10.542
1493299195;13.538;4.643;6.203;5.641;10.577
1493299200;13.665;4.693;6.199;5.633;10.629
1493299205;13.540;4.641;6.199;5.645;10.738
1493299210;13.539;4.642;6.201;5.641;10.582
1493299215;13.650;4.686;6.200;5.643;10.555
1493299220;13.518;4.632;6.208;5.632;10.741
1493299225;13.539;4.643;6.202;5.636;10.578
1493299230;13.541;4.641;6.200;5.634;10.573
1493299235;13.665;4.693;6.196;5.625;10.682
1493299240;13.540;4.643;6.198;5.637;10.738
1493299245;13.539;4.644;6.198;5.637;10.544
1493299250;13.660;4.694;6.196;5.632;10.579
1493299255;13.526;4.633;6.195;5.623;10.742
1493299260;13.539;4.644;6.201;5.630;10.587
1493299265;13.665;4.642;6.201;5.632;10.577
1493299270;13.627;4.696;6.201;5.628;10.738
1493299275;13.540;4.645;6.202;5.638;10.691
1493299281;13.524;4.640;6.197;5.632;10.579
1493299286;13.665;4.695;6.197;5.631;10.581
1493299291;13.540;4.635;6.214;5.624;10.738
1493299296;13.539;4.645;6.201;5.635;10.579
1493299301;13.665;4.644;6.201;5.633;10.578
1493299306;13.524;4.696;6.208;5.626;10.738
1493299311;13.527;4.640;6.201;5.638;10.521
1493299316;13.536;4.645;6.201;5.634;10.577
1493299321;13.665;4.697;6.197;5.629;10.590
1493299326;13.540;4.639;6.204;5.625;10.739
1493299331;13.539;4.645;6.202;5.630;10.582
1493299336;13.665;4.681;6.198;5.631;10.582
1493299341;13.503;4.690;6.208;5.625;10.719
1493299346;13.537;4.645;6.203;5.635;10.543
1493299351;13.538;4.647;6.199;5.636;10.588
1493299356;13.664;4.698;6.197;5.627;10.582
1493299361;13.540;4.644;6.200;5.629;10.746
1493299366;13.539;4.646;6.202;5.635;10.590
1493299371;13.638;4.671;6.214;5.635;10.558
1493299376;13.512;4.696;6.200;5.623;10.736
1493299381;13.540;4.647;6.203;5.637;10.549
1493299386;13.538;4.646;6.202;5.634;10.580
1493299391;13.665;4.697;6.201;5.625;10.586
1493299397;13.540;4.646;6.198;5.628;10.742
1493299402;13.539;4.645;6.214;5.638;10.566
1493299407;13.662;4.698;6.197;5.636;10.583
1493299412;13.516;4.653;6.197;5.626;10.745
1493299417;13.540;4.646;6.201;5.632;10.542
1493299422;13.532;4.647;6.201;5.632;10.582
1493299427;13.665;4.699;6.206;5.628;10.711
1493299432;13.540;4.648;6.196;5.639;10.697
1493299437;13.531;4.646;6.202;5.632;10.579
1493299442;13.664;4.698;6.197;5.632;10.579
1493299447;13.521;4.638;6.197;5.626;10.739
1493299452;13.539;4.648;6.202;5.632;10.560
1493299457;13.578;4.647;6.202;5.631;10.593
1493299462;13.665;4.698;6.204;5.625;10.742
1493299467;13.524;4.644;6.199;5.637;10.742
1493299472;13.539;4.648;6.203;5.636;10.582
1493299477;13.665;4.699;6.196;5.633;10.585
1493299482;13.522;4.638;6.202;5.625;10.741
1493299487;13.539;4.649;6.203;5.633;10.592
1493299492;13.566;4.648;6.201;5.636;10.585
1493299497;13.652;4.693;6.200;5.625;10.706
1493299502;13.537;4.646;6.212;5.636;10.757
1493299507;13.539;4.645;6.202;5.634;10.582
1493299513;13.664;4.698;6.197;5.630;10.580
1493299518;13.521;4.638;6.202;5.623;10.749
1493299523;13.539;4.650;6.202;5.634;10.586
1493299528;13.603;4.644;6.195;5.635;10.565
1493299533;13.662;4.698;6.209;5.624;10.740
1493299538;13.539;4.648;6.200;5.631;10.758
1493299543;13.539;4.649;6.202;5.632;10.593
1493299548;13.665;4.702;6.198;5.631;10.578
1493299553;13.540;4.639;6.211;5.624;10.745
1493299558;13.505;4.643;6.214;5.633;10.567
1493299563;13.621;4.648;6.199;5.630;10.582
1493299568;13.665;4.701;6.205;5.623;10.723
1493299573;13.540;4.650;6.202;5.628;10.585
1493299578;13.539;4.651;6.203;5.628;10.591
1493299583;13.665;4.703;6.196;5.628;10.591
1493299588;13.539;4.637;6.216;5.623;10.715
1493299593;13.536;4.651;6.202;5.629;10.581
1493299598;13.664;4.650;6.202;5.628;10.585
1493299603;13.586;4.703;6.199;5.623;10.752
1493299608;13.539;4.652;6.203;5.633;10.544
1493299613;13.538;4.652;6.203;5.632;10.587
1493299618;13.664;4.703;6.202;5.642;10.562
1493299624;13.536;4.642;6.206;5.624;10.742
1493299629;13.539;4.651;6.202;5.629;10.585
1493299634;13.664;4.648;6.206;5.629;10.588
1493299639;13.527;4.703;6.207;5.625;10.744
1493299644;13.539;4.652;6.202;5.635;10.544
1493299649;13.539;4.651;6.203;5.627;10.572
1493299654;13.651;4.696;6.196;5.626;10.579
1493299659;13.515;4.632;6.241;5.635;10.640
1493299664;13.529;4.645;6.214;5.630;10.590
1493299669;13.662;4.688;6.200;5.630;10.584
1493299674;13.515;4.700;6.198;5.624;10.749
1493299679;13.539;4.649;6.203;5.628;10.549
1493299684;13.538;4.649;6.206;5.630;10.582
1493299689;13.664;4.700;6.199;5.624;10.579
1493299694;13.524;4.640;6.205;5.622;10.734
1493299699;13.536;4.649;6.206;5.634;10.586
1493299704;13.664;4.686;6.202;5.632;10.594
1493299709;13.515;4.698;6.204;5.622;10.748
1493299714;13.539;4.649;6.203;5.631;10.541
1493299719;13.538;4.649;6.202;5.633;10.582
1493299724;13.648;4.692;6.210;5.621;10.557
1493299730;13.536;4.646;6.205;5.629;10.750
1493299735;13.539;4.648;6.203;5.627;10.592
1493299740;13.664;4.699;6.203;5.629;10.584
1493299745;13.516;4.637;6.207;5.621;10.746
1493299750;13.539;4.646;6.202;5.627;10.557
1493299755;13.561;4.641;6.206;5.630;10.559
1493299760;13.662;4.697;6.196;5.624;10.745
1493299765;13.539;4.646;6.200;5.631;10.682
1493299770;13.538;4.645;6.203;5.626;10.592
1493299775;13.664;4.695;6.208;5.626;10.583
1493299780;13.536;4.636;6.210;5.620;10.751
1493299785;13.528;4.634;6.207;5.631;10.554
1493299790;13.661;4.647;6.204;5.631;10.597
1493299795;13.660;4.698;6.209;5.622;10.743
1493299800;13.539;4.647;6.202;5.630;10.620
1493299805;13.538;4.647;6.202;5.627;10.583
1493299810;13.664;4.699;6.199;5.630;10.587
1493299815;13.539;4.638;6.263;5.629;10.719
1493299820;13.536;4.648;6.202;5.630;10.598
1493299825;13.664;4.647;6.207;5.628;10.595
1493299830;13.588;4.699;6.200;5.622;10.750
1493299835;13.538;4.650;6.203;5.633;10.550
1493299841;13.538;4.650;6.205;5.629;10.590
1493299846;13.664;4.701;6.206;5.633;10.546
1493299851;13.524;4.636;6.216;5.622;10.744
1493299856;13.539;4.652;6.203;5.627;10.597
1493299861;13.664;4.651;6.204;5.623;10.599
1493299866;13.515;4.703;6.198;5.618;10.748
1493299871;13.539;4.652;6.205;5.625;10.548
1493299876;13.538;4.652;6.204;5.629;10.582
1493299881;13.651;4.696;6.207;5.619;10.587
1493299886;13.537;4.647;6.204;5.617;10.752
1493299891;13.538;4.652;6.202;5.630;10.597
1493299896;13.664;4.703;6.203;5.629;10.585
1493299901;13.515;4.694;6.200;5.619;10.756
1493299906;13.539;4.651;6.203;5.629;10.560
1493299911;13.522;4.646;6.209;5.628;10.580
1493299916;13.661;4.701;6.199;5.621;10.601
1493299921;13.539;4.651;6.207;5.631;10.754
1493299926;13.539;4.651;6.203;5.630;10.592
1493299931;13.664;4.702;6.203;5.627;10.594
1493299936;13.516;4.664;6.206;5.619;10.759
1493299941;13.523;4.645;6.195;5.627;10.542
1493299946;13.534;4.650;6.199;5.625;10.605
1493299952;13.664;4.701;6.208;5.617;10.649
1493299957;13.539;4.651;6.204;5.633;10.758
1493299962;13.538;4.651;6.202;5.629;10.605
1493299967;13.664;4.704;6.198;5.631;10.600
1493299972;13.492;4.637;6.208;5.624;10.741
1493299977;13.536;4.650;6.202;5.630;10.578
1493299982;13.532;4.651;6.202;5.627;10.596
1493299987;13.664;4.702;6.208;5.616;10.684
1493299992;13.539;4.651;6.206;5.626;10.753
1493299997;13.524;4.646;6.198;5.627;10.589
1493300002;13.661;4.701;6.241;5.633;10.563
1493300007;13.520;4.641;6.209;5.621;10.749
1493300012;13.538;4.652;6.201;5.628;10.593
1493300017;13.578;4.651;6.202;5.627;10.592
1493300022;13.664;4.701;6.209;5.619;10.700
1493300027;13.538;4.650;6.193;5.626;10.756
1493300032;13.538;4.649;6.201;5.626;10.566
1493300037;13.656;4.699;6.202;5.622;10.594
1493300042;13.515;4.667;6.197;5.615;10.757
1493300047;13.538;4.650;6.202;5.626;10.552
1493300052;13.537;4.651;6.203;5.628;10.587
1493300057;13.664;4.701;6.207;5.621;10.588
1493300063;13.538;4.649;6.204;5.622;10.736
1493300068;13.523;4.645;6.200;5.623;10.591
1493300073;13.664;4.701;6.203;5.624;10.594
1493300078;13.515;4.650;6.196;5.615;10.749
1493300083;13.538;4.649;6.202;5.623;10.562
1493300088;13.531;4.649;6.204;5.622;10.596
1493300093;13.664;4.700;6.197;5.617;10.564
1493300098;13.526;4.645;6.204;5.628;10.757
1493300103;13.535;4.649;6.202;5.628;10.590
1493300108;13.664;4.700;6.205;5.626;10.582
1493300113;13.524;4.639;6.207;5.618;10.750
1493300118;13.538;4.647;6.204;5.624;10.562
1493300123;13.564;4.647;6.202;5.624;10.592
1493300128;13.646;4.693;6.210;5.620;10.692
1493300133;13.536;4.647;6.196;5.625;10.756
1493300138;13.538;4.648;6.201;5.624;10.592
1493300143;13.664;4.699;6.198;5.626;10.597
1493300148;13.515;4.640;6.201;5.618;10.760
1493300153;13.538;4.650;6.202;5.626;10.600
1493300158;13.540;4.635;6.214;5.628;10.576
1493300163;13.661;4.699;6.200;5.618;10.693
1493300168;13.538;4.649;6.202;5.624;10.751
1493300173;13.538;4.648;6.205;5.621;10.593
1493300178;13.664;4.699;6.200;5.620;10.596
1493300184;13.533;4.639;6.198;5.613;10.748
1493300189;13.538;4.649;6.203;5.635;10.535
1493300194;13.661;4.647;6.199;5.623;10.591
1493300199;13.589;4.701;6.206;5.616;10.751
1493300204;13.538;4.649;6.202;5.626;10.617
1493300209;13.537;4.648;6.201;5.619;10.595
1493300214;13.664;4.700;6.203;5.623;10.591
1493300219;13.538;4.641;6.206;5.616;10.748
1493300224;13.525;4.644;6.209;5.624;10.595
1493300229;13.664;4.667;6.199;5.619;10.601
1493300234;13.514;4.700;6.195;5.610;10.753
1493300239;13.538;4.649;6.198;5.618;10.551
1493300244;13.537;4.650;6.198;5.623;10.587
1493300249;13.664;4.701;6.196;5.610;10.599
1493300254;13.525;4.640;6.196;5.609;10.749
1493300259;13.535;4.649;6.213;5.632;10.546
1493300264;13.653;4.689;6.206;5.623;10.585
1493300269;13.511;4.698;6.208;5.612;10.750
1493300274;13.538;4.648;6.201;5.617;10.549
1493300279;13.537;4.649;6.201;5.619;10.596
1493300284;13.664;4.700;6.201;5.615;10.590
1493300290;13.538;4.647;6.200;5.616;10.748
1493300295;13.522;4.642;6.192;5.622;10.576
1493300300;13.660;4.698;6.204;5.622;10.591
1493300305;13.515;4.677;6.199;5.612;10.753
1493300310;13.538;4.647;6.201;5.616;10.563
1493300315;13.536;4.647;6.202;5.619;10.603
1493300320;13.664;4.698;6.202;5.613;10.589
1493300325;13.523;4.641;6.205;5.628;10.737
1493300330;13.535;4.645;6.200;5.622;10.597
1493300335;13.663;4.697;6.206;5.621;10.597
1493300340;13.515;4.636;6.200;5.613;10.759
1493300345;13.538;4.645;6.202;5.624;10.568
1493300350;13.537;4.644;6.202;5.623;10.599
1493300355;13.645;4.688;6.203;5.615;10.560
1493300360;13.535;4.642;6.201;5.625;10.763
1493300365;13.537;4.644;6.201;5.617;10.597
1493300370;13.664;4.695;6.203;5.622;10.600
1493300375;13.514;4.693;6.203;5.614;10.764
1493300380;13.538;4.642;6.203;5.619;10.565
1493300385;13.518;4.634;6.199;5.621;10.574
1493300390;13.660;4.693;6.210;5.626;10.597
1493300395;13.538;4.633;6.206;5.612;10.762
1493300400;13.538;4.641;6.202;5.618;10.599
1493300406;13.663;4.648;6.202;5.619;10.599
1493300411;13.514;4.692;6.208;5.614;10.758
1493300416;13.538;4.637;6.233;5.623;10.530
1493300421;13.534;4.640;6.200;5.618;10.591
1493300426;13.664;4.692;6.198;5.612;10.598
1493300431;13.539;4.636;6.197;5.608;10.760
1493300436;13.537;4.641;6.202;5.623;10.591
1493300441;13.663;4.687;6.201;5.619;10.605
1493300446;13.514;4.691;6.200;5.614;10.722
1493300451;13.525;4.638;6.199;5.623;10.563
1493300456;13.536;4.638;6.198;5.618;10.599
1493300461;13.664;4.690;6.208;5.610;10.596
1493300466;13.539;4.634;6.203;5.613;10.755
1493300471;13.538;4.638;6.201;5.619;10.604
1493300476;13.663;4.664;6.200;5.617;10.589
1493300481;13.498;4.684;6.208;5.614;10.753
1493300486;13.538;4.637;6.201;5.618;10.566
1493300491;13.537;4.637;6.201;5.619;10.598
1493300496;13.664;4.689;6.207;5.613;10.598
1493300501;13.538;4.636;6.202;5.610;10.752
1493300506;13.537;4.637;6.203;5.617;10.595
1493300512;13.647;4.676;6.210;5.622;10.577
1493300517;13.511;4.687;6.195;5.612;10.752
1493300522;13.538;4.637;6.200;5.617;10.558
1493300527;13.536;4.638;6.201;5.615;10.594
1493300532;13.663;4.690;6.204;5.612;10.575
1493300537;13.538;4.637;6.203;5.620;10.754
1493300542;13.519;4.630;6.199;5.618;10.577
1493300547;13.660;4.687;6.203;5.615;10.597
1493300552;13.514;4.659;6.207;5.613;10.755
1493300557;13.538;4.637;6.201;5.620;10.566
1493300562;13.536;4.636;6.201;5.617;10.599
1493300567;13.663;4.688;6.208;5.611;10.597
1493300572;13.531;4.625;6.212;5.624;10.743
1493300577;13.535;4.636;6.203;5.620;10.587
1493300582;13.663;4.649;6.202;5.621;10.593
1493300587;13.585;4.687;6.196;5.613;10.759
1493300592;13.538;4.638;6.200;5.626;10.601
1493300597;13.537;4.637;6.201;5.623;10.596
1493300602;13.663;4.686;6.206;5.624;10.580
1493300607;13.535;4.626;6.213;5.611;10.749
1493300612;13.538;4.638;6.203;5.620;10.603
1493300617;13.663;4.637;6.204;5.621;10.599
1493300623;13.586;4.688;6.202;5.614;10.757
1493300628;13.538;4.636;6.201;5.624;10.560
1493300633;13.537;4.636;6.202;5.621;10.559
1493300638;13.647;4.686;6.205;5.622;10.603
1493300643;13.538;4.627;6.204;5.614;10.759
1493300648;13.538;4.636;6.201;5.622;10.597
1493300653;13.663;4.633;6.200;5.619;10.600
1493300658;13.531;4.686;6.206;5.611;10.761
1493300663;13.538;4.636;6.201;5.620;10.566
1493300668;13.524;4.631;6.206;5.622;10.597
1493300673;13.661;4.688;6.196;5.624;10.596
1493300678;13.538;4.628;6.204;5.613;10.760
1493300683;13.538;4.636;6.201;5.621;10.603
1493300688;13.663;4.654;6.200;5.619;10.593
1493300693;13.513;4.685;6.199;5.612;10.762
1493300698;13.522;4.629;6.211;5.622;10.551
1493300703;13.534;4.634;6.200;5.619;10.595
1493300708;13.663;4.686;6.200;5.610;10.589
1493300713;13.538;4.633;6.201;5.609;10.762
1493300718;13.538;4.635;6.200;5.620;10.592
1493300723;13.663;4.678;6.202;5.617;10.601
1493300728;13.496;4.679;6.201;5.611;10.739
1493300733;13.535;4.634;6.199;5.621;10.570
1493300739;13.536;4.636;6.201;5.620;10.595
1493300744;13.663;4.687;6.196;5.615;10.574
1493300749;13.538;4.636;6.204;5.624;10.759
1493300754;13.537;4.635;6.200;5.623;10.599
1493300759;13.647;4.675;6.217;5.623;10.574
1493300764;13.511;4.633;6.202;5.615;10.764
1493300769;13.538;4.633;6.200;5.621;10.584
1493300774;13.530;4.633;6.200;5.621;10.599
1493300779;13.662;4.682;6.206;5.609;10.662
1493300784;13.538;4.633;6.207;5.621;10.758
1493300789;13.537;4.631;6.224;5.628;10.578
1493300794;13.660;4.682;6.189;5.619;10.593
1493300799;13.526;4.621;6.204;5.608;10.759
1493300804;13.538;4.633;6.201;5.621;10.611
1493300809;13.638;4.633;6.200;5.621;10.596
1493300814;13.663;4.683;6.203;5.611;10.762
1493300819;13.538;4.632;6.202;5.620;10.586
1493300824;13.524;4.630;6.199;5.619;10.606
