1493258403;13.620;4.612;6.178;5.709;10.403
1493258408;13.607;4.607;6.186;5.715;10.436
1493258413;13.736;4.664;6.175;5.713;10.440
1493258418;13.620;4.606;6.184;5.704;10.585
1493258423;13.620;4.612;6.172;5.710;10.441
1493258428;13.738;4.613;6.169;5.713;10.445
1493258433;13.724;4.664;6.184;5.707;10.581
1493258438;13.608;4.606;6.180;5.716;10.600
1493258443;13.617;4.610;6.167;5.708;10.439
1493258448;13.738;4.663;6.178;5.709;10.439
1493258453;13.613;4.604;6.181;5.702;10.592
1493258458;13.620;4.614;6.179;5.711;10.430
1493258463;13.610;4.614;6.184;5.712;10.441
1493258468;13.723;4.657;6.183;5.703;10.406
1493258473;13.617;4.611;6.182;5.714;10.579
1493258479;13.619;4.613;6.169;5.708;10.445
1493258484;13.738;4.664;6.194;5.714;10.444
1493258489;13.598;4.635;6.175;5.706;10.578
1493258494;13.620;4.613;6.183;5.710;10.418
1493258499;13.595;4.604;6.187;5.711;10.418
1493258504;13.736;4.662;6.169;5.701;10.433
1493258509;13.620;4.614;6.180;5.703;10.574
1493258514;13.619;4.613;6.171;5.706;10.437
1493258519;13.738;4.655;6.175;5.709;10.437
1493258524;13.598;4.663;6.173;5.704;10.577
1493258529;13.620;4.612;6.187;5.716;10.382
1493258534;13.615;4.612;6.180;5.712;10.432
1493258539;13.738;4.664;6.179;5.704;10.437
1493258544;13.620;4.613;6.176;5.699;10.589
1493258549;13.619;4.613;6.184;5.708;10.438
1493258554;13.738;4.637;6.186;5.707;10.436
1493258559;13.598;4.664;6.176;5.705;10.521
1493258564;13.615;4.614;6.169;5.710;10.401
1493258569;13.619;4.615;6.176;5.711;10.439
1493258574;13.738;4.665;6.173;5.715;10.437
1493258579;13.620;4.606;6.180;5.704;10.582
1493258584;13.619;4.615;6.170;5.711;10.439
1493258589;13.738;4.614;6.178;5.710;10.434
1493258595;13.724;4.659;6.174;5.703;10.578
1493258600;13.616;4.615;6.184;5.714;10.589
1493258605;13.619;4.615;6.179;5.709;10.442
1493258610;13.738;4.666;6.170;5.712;10.434
1493258615;13.599;4.624;6.185;5.705;10.585
1493258620;13.619;4.615;6.169;5.709;10.416
1493258625;13.604;4.610;6.186;5.710;10.432
1493258630;13.735;4.665;6.174;5.705;10.436
1493258635;13.620;4.616;6.181;5.707;10.584
1493258640;13.620;4.616;6.181;5.711;10.437
1493258645;13.739;4.666;6.181;5.711;10.443
1493258650;13.598;4.657;6.184;5.703;10.574
1493258655;13.605;4.610;6.194;5.712;10.384
1493258660;13.617;4.615;6.168;5.713;10.439
1493258665;13.739;4.666;6.176;5.706;10.439
1493258670;13.620;4.613;6.170;5.699;10.569
1493258675;13.620;4.616;6.178;5.713;10.438
1493258680;13.739;4.641;6.185;5.712;10.434
1493258685;13.575;4.660;6.186;5.706;10.552
1493258690;13.617;4.615;6.183;5.715;10.442
1493258695;13.619;4.614;6.172;5.711;10.434
1493258700;13.739;4.666;6.182;5.714;10.437
1493258705;13.620;4.607;6.176;5.709;10.575
1493258711;13.620;4.616;6.170;5.711;10.440
1493258716;13.711;4.611;6.215;5.716;10.423
1493258721;13.736;4.665;6.177;5.705;10.500
1493258726;13.620;4.616;6.183;5.716;10.564
1493258731;13.619;4.615;6.168;5.709;10.434
1493258736;13.738;4.666;6.166;5.712;10.438
1493258741;13.603;4.606;6.179;5.706;10.584
1493258746;13.620;4.616;6.168;5.728;10.381
1493258751;13.610;4.614;6.177;5.714;10.431
1493258756;13.738;4.665;6.174;5.704;10.490
1493258761;13.620;4.615;6.178;5.712;10.577
1493258766;13.619;4.616;6.181;5.711;10.436
1493258771;13.738;4.667;6.171;5.714;10.433
1493258776;13.599;4.633;6.181;5.705;10.562
1493258781;13.605;4.612;6.169;5.712;10.405
1493258786;13.619;4.616;6.172;5.735;10.411
1493258791;13.726;4.661;6.185;5.703;10.435
1493258796;13.618;4.610;6.169;5.700;10.584
1493258801;13.620;4.615;6.175;5.712;10.438
1493258806;13.739;4.647;6.180;5.715;10.438
1493258811;13.598;4.665;6.184;5.706;10.586
1493258816;13.620;4.615;6.186;5.713;10.416
1493258821;13.604;4.610;6.186;5.717;10.415
1493258827;13.736;4.664;6.179;5.710;10.442
1493258832;13.620;4.607;6.185;5.704;10.582
1493258837;13.620;4.616;6.173;5.711;10.438
1493258842;13.739;4.625;6.185;5.715;10.437
1493258847;13.598;4.664;6.181;5.704;10.585
1493258852;13.596;4.608;6.181;5.713;10.394
1493258857;13.616;4.615;6.183;5.715;10.430
1493258862;13.738;4.666;6.182;5.713;10.435
1493258867;13.620;4.605;6.182;5.706;10.580
1493258872;13.619;4.616;6.173;5.715;10.436
1493258877;13.696;4.617;6.173;5.716;10.434
1493258882;13.734;4.657;6.178;5.712;10.495
1493258887;13.617;4.614;6.180;5.715;10.584
1493258892;13.620;4.615;6.172;5.712;10.435
1493258897;13.739;4.667;6.177;5.714;10.435
1493258902;13.598;4.607;6.174;5.707;10.585
1493258907;13.620;4.618;6.175;5.718;10.411
1493258912;13.611;4.617;6.185;5.732;10.407
1493258917;13.736;4.665;6.178;5.707;10.442
1493258922;13.620;4.616;6.171;5.711;10.578
1493258927;13.620;4.616;6.177;5.712;10.438
1493258932;13.739;4.666;6.171;5.712;10.436
1493258937;13.598;4.626;6.182;5.710;10.574
1493258943;13.619;4.616;6.180;5.714;10.356
1493258948;13.608;4.612;6.172;5.712;10.430
1493258953;13.739;4.665;6.183;5.708;10.418
1493258958;13.620;4.615;6.171;5.717;10.591
1493258963;13.620;4.615;6.168;5.715;10.433
1493258968;13.739;4.665;6.180;5.713;10.439
1493258973;13.598;4.632;6.178;5.705;10.581
1493258978;13.604;4.606;6.177;5.712;10.404
1493258983;13.616;4.615;6.167;5.714;10.436
1493258988;13.738;4.665;6.171;5.706;10.435
1493258993;13.620;4.615;6.178;5.710;10.583
1493258998;13.620;4.615;6.168;5.718;10.438
1493259003;13.739;4.645;6.168;5.715;10.439
1493259008;13.585;4.659;6.194;5.709;10.568
1493259013;13.617;4.613;6.182;5.713;10.407
1493259018;13.620;4.614;6.168;5.711;10.437
1493259023;13.726;4.659;6.185;5.714;10.438
1493259028;13.618;4.605;6.181;5.707;10.588
1493259033;13.620;4.615;6.172;5.713;10.441
1493259038;13.723;4.610;6.175;5.720;10.415
1493259043;13.736;4.664;6.178;5.708;10.570
1493259048;13.620;4.614;6.176;5.716;10.581
1493259053;13.620;4.613;6.174;5.712;10.434
1493259059;13.738;4.665;6.168;5.713;10.438
1493259064;13.607;4.605;6.175;5.707;10.582
1493259069;13.606;4.607;6.173;5.714;10.411
1493259074;13.627;4.615;6.169;5.716;10.431
1493259079;13.739;4.666;6.183;5.710;10.409
1493259084;13.620;4.615;6.175;5.718;10.577
1493259089;13.620;4.615;6.177;5.714;10.436
1493259094;13.738;4.665;6.168;5.711;10.436
1493259099;13.598;4.652;6.234;5.709;10.537
1493259104;13.618;4.614;6.177;5.711;10.413
1493259109;13.619;4.616;6.168;5.710;10.438
1493259114;13.739;4.666;6.177;5.700;10.437
1493259119;13.620;4.615;6.178;5.706;10.582
1493259124;13.620;4.618;6.169;5.716;10.441
1493259129;13.739;4.618;6.182;5.718;10.389
1493259134;13.585;4.666;6.177;5.708;10.583
1493259139;13.620;4.617;6.184;5.718;10.402
1493259144;13.620;4.617;6.187;5.715;10.436
1493259149;13.738;4.667;6.186;5.713;10.433
1493259154;13.620;4.608;6.183;5.707;10.587
1493259159;13.580;4.600;6.235;5.730;10.362
1493259164;13.724;4.613;6.185;5.716;10.395
1493259169;13.596;4.665;6.177;5.708;10.574
1493259175;13.620;4.617;6.179;5.716;10.404
1493259180;13.620;4.616;6.178;5.712;10.436
1493259185;13.738;4.667;6.179;5.717;10.439
1493259190;13.621;4.607;6.189;5.706;10.574
1493259195;13.605;4.609;6.186;5.710;10.433
1493259200;13.736;4.615;6.170;5.709;10.443
1493259205;13.677;4.666;6.183;5.704;10.575
1493259210;13.621;4.618;6.171;5.714;10.497
1493259215;13.620;4.617;6.182;5.713;10.436
1493259220;13.739;4.667;6.175;5.712;10.435
1493259225;13.600;4.600;6.184;5.706;10.539
1493259230;13.618;4.614;6.170;5.712;10.438
1493259235;13.681;4.615;6.179;5.709;10.436
1493259240;13.738;4.666;6.184;5.703;10.464
1493259245;13.621;4.616;6.175;5.716;10.587
1493259250;13.620;4.617;6.178;5.713;10.438
1493259255;13.713;4.661;6.183;5.719;10.404
1493259260;13.596;4.650;6.182;5.707;10.587
1493259265;13.620;4.617;6.186;5.713;10.419
1493259270;13.619;4.617;6.171;5.713;10.443
1493259275;13.738;4.667;6.184;5.701;10.436
1493259280;13.621;4.613;6.178;5.702;10.591
1493259285;13.614;4.605;6.179;5.715;10.423
1493259290;13.736;4.618;6.168;5.711;10.429
1493259296;13.598;4.666;6.178;5.702;10.583
1493259301;13.621;4.617;6.185;5.708;10.403
1493259306;13.619;4.617;6.170;5.708;10.439
1493259311;13.738;4.667;6.180;5.707;10.433
1493259316;13.620;4.610;6.186;5.720;10.540
1493259321;13.618;4.616;6.184;5.711;10.436
1493259326;13.739;4.615;6.186;5.712;10.440
1493259331;13.652;4.668;6.181;5.703;10.591
1493259336;13.621;4.616;6.182;5.710;10.401
1493259341;13.620;4.617;6.172;5.711;10.439
1493259346;13.738;4.668;6.171;5.706;10.419
1493259351;13.603;4.606;6.179;5.704;10.585
1493259356;13.620;4.617;6.184;5.711;10.424
1493259361;13.635;4.616;6.184;5.711;10.436
1493259366;13.739;4.667;6.181;5.704;10.562
1493259371;13.620;4.615;6.177;5.710;10.583
1493259376;13.620;4.616;6.180;5.708;10.437
1493259381;13.723;4.660;6.184;5.707;10.432
1493259386;13.597;4.624;6.179;5.701;10.588
1493259391;13.607;4.612;6.187;5.710;10.411
1493259396;13.616;4.614;6.180;5.708;10.441
1493259401;13.739;4.666;6.179;5.702;10.437
1493259406;13.621;4.617;6.182;5.700;10.577
1493259412;13.620;4.616;6.170;5.713;10.441
1493259417;13.739;4.665;6.181;5.708;10.443
1493259422;13.583;4.659;6.193;5.702;10.545
1493259427;13.618;4.614;6.180;5.707;10.409
1493259432;13.620;4.617;6.171;5.709;10.444
1493259437;13.739;4.667;6.181;5.715;10.431
1493259442;13.621;4.609;6.192;5.704;10.593
1493259447;13.621;4.618;6.174;5.710;10.438
1493259452;13.727;4.606;6.177;5.712;10.416
1493259457;13.668;4.665;6.183;5.698;10.573
1493259462;13.621;4.617;6.169;5.711;10.519
1493259467;13.620;4.617;6.174;5.709;10.439
1493259472;13.739;4.669;6.181;5.710;10.440
1493259477;13.599;4.647;6.178;5.704;10.575
1493259482;13.620;4.616;6.192;5.715;10.391
1493259487;13.616;4.615;6.179;5.706;10.437
1493259492;13.739;4.667;6.181;5.697;10.439
1493259497;13.620;4.614;6.180;5.700;10.581
1493259502;13.620;4.618;6.177;5.708;10.437
1493259507;13.739;4.635;6.173;5.711;10.438
1493259512;13.598;4.667;6.179;5.704;10.527
1493259517;13.612;4.615;6.181;5.709;10.413
1493259522;13.620;4.617;6.183;5.709;10.440
1493259528;13.739;4.667;6.176;5.708;10.439
1493259533;13.621;4.608;6.181;5.704;10.583
1493259538;13.620;4.618;6.187;5.711;10.440
1493259543;13.739;4.617;6.186;5.712;10.436
1493259548;13.708;4.660;6.174;5.704;10.572
1493259553;13.620;4.617;6.176;5.709;10.586
1493259558;13.620;4.616;6.176;5.708;10.439
1493259563;13.739;4.667;6.179;5.706;10.436
1493259568;13.599;4.666;6.178;5.700;10.585
1493259573;13.621;4.616;6.187;5.706;10.408
1493259578;13.604;4.610;6.173;5.709;10.439
1493259583;13.736;4.667;6.186;5.705;10.438
1493259588;13.621;4.609;6.177;5.701;10.587
1493259593;13.621;4.619;6.176;5.710;10.445
1493259598;13.739;4.617;6.172;5.710;10.438
1493259603;13.623;4.667;6.175;5.702;10.589
1493259608;13.605;4.611;6.174;5.715;10.474
1493259613;13.617;4.616;6.170;5.706;10.441
1493259618;13.739;4.667;6.180;5.703;10.441
1493259623;13.621;4.607;6.183;5.699;10.577
1493259628;13.621;4.617;6.170;5.703;10.442
1493259633;13.739;4.617;6.172;5.704;10.441
1493259638;13.701;4.660;6.189;5.701;10.570
1493259644;13.618;4.616;6.178;5.710;10.479
1493259649;13.620;4.618;6.187;5.707;10.439
1493259654;13.739;4.668;6.178;5.704;10.445
1493259659;13.599;4.668;6.176;5.700;10.575
1493259664;13.621;4.619;6.172;5.708;10.417
1493259669;13.613;4.609;6.179;5.710;10.423
1493259674;13.736;4.667;6.180;5.703;10.437
1493259679;13.621;4.611;6.186;5.704;10.585
1493259684;13.621;4.617;6.178;5.706;10.441
1493259689;13.739;4.623;6.181;5.707;10.441
1493259694;13.598;4.668;6.184;5.704;10.592
1493259699;13.621;4.616;6.186;5.726;10.370
1493259704;13.607;4.611;6.186;5.709;10.439
1493259709;13.736;4.669;6.183;5.710;10.441
1493259714;13.620;4.609;6.180;5.699;10.582
1493259719;13.620;4.618;6.183;5.703;10.443
1493259724;13.739;4.618;6.171;5.707;10.441
1493259729;13.739;4.668;6.178;5.702;10.546
1493259734;13.609;4.617;6.185;5.706;10.557
1493259739;13.620;4.619;6.170;5.711;10.442
1493259744;13.739;4.667;6.171;5.705;10.441
1493259750;13.599;4.668;6.182;5.700;10.589
1493259755;13.621;4.618;6.186;5.710;10.417
1493259760;13.620;4.617;6.172;5.705;10.443
1493259765;13.726;4.662;6.184;5.706;10.434
1493259770;13.619;4.610;6.177;5.704;10.585
1493259775;13.621;4.618;6.168;5.708;10.440
1493259780;13.739;4.617;6.178;5.708;10.437
1493259785;13.620;4.668;6.182;5.702;10.592
1493259790;13.621;4.618;6.186;5.711;10.406
1493259795;13.605;4.610;6.176;5.708;10.434
1493259800;13.736;4.667;6.177;5.710;10.438
1493259805;13.621;4.609;6.187;5.702;10.595
1493259810;13.621;4.618;6.177;5.712;10.439
1493259815;13.739;4.616;6.180;5.709;10.437
1493259820;13.648;4.667;6.176;5.701;10.578
1493259825;13.603;4.610;6.177;5.710;10.393
1493259830;13.617;4.616;6.180;5.708;10.435
1493259835;13.739;4.667;6.185;5.707;10.441
1493259840;13.615;4.609;6.176;5.701;10.583
1493259845;13.621;4.618;6.176;5.710;10.435
1493259850;13.653;4.617;6.170;5.708;10.439
1493259855;13.719;4.659;6.180;5.703;10.484
1493259860;13.618;4.617;6.171;5.712;10.578
1493259866;13.621;4.618;6.184;5.712;10.438
1493259871;13.739;4.669;6.174;5.710;10.439
1493259876;13.599;4.618;6.165;5.701;10.576
1493259881;13.621;4.616;6.179;5.706;10.409
1493259886;13.620;4.615;6.223;5.714;10.426
1493259891;13.736;4.669;6.184;5.704;10.433
1493259896;13.621;4.618;6.170;5.707;10.588
1493259901;13.621;4.618;6.181;5.712;10.438
1493259906;13.739;4.667;6.185;5.708;10.443
1493259911;13.599;4.655;6.177;5.702;10.576
1493259916;13.621;4.618;6.186;5.713;10.386
1493259921;13.617;4.618;6.185;5.711;10.437
1493259926;13.739;4.668;6.178;5.706;10.441
1493259931;13.621;4.613;6.182;5.702;10.582
1493259936;13.621;4.617;6.172;5.706;10.437
1493259941;13.739;4.616;6.187;5.711;10.437
1493259946;13.628;4.669;6.176;5.704;10.563
1493259951;13.608;4.617;6.182;5.714;10.508
1493259956;13.620;4.618;6.172;5.712;10.440
1493259961;13.739;4.667;6.177;5.709;10.437
1493259966;13.621;4.607;6.180;5.701;10.583
1493259971;13.621;4.617;6.176;5.709;10.437
1493259976;13.662;4.617;6.185;5.712;10.434
1493259982;13.726;4.662;6.187;5.705;10.412
1493259987;13.618;4.617;6.175;5.718;10.581
1493259992;13.600;4.611;6.185;5.714;10.424
1493259997;13.736;4.665;6.189;5.710;10.434
1493260002;13.599;4.641;6.175;5.701;10.595
1493260007;13.621;4.617;6.174;5.711;10.412
1493260012;13.620;4.619;6.171;5.712;10.434
1493260017;13.739;4.667;6.177;5.701;10.434
1493260022;13.614;4.600;6.177;5.702;10.535
1493260027;13.618;4.615;6.185;5.709;10.439
1493260032;13.739;4.658;6.174;5.707;10.443
1493260037;13.599;4.667;6.182;5.700;10.586
1493260042;13.621;4.617;6.184;5.709;10.404
1493260047;13.620;4.618;6.172;5.712;10.435
1493260052;13.739;4.667;6.180;5.712;10.411
1493260057;13.618;4.607;6.185;5.702;10.579
1493260062;13.621;4.617;6.180;5.709;10.438
1493260067;13.739;4.616;6.187;5.708;10.436
1493260072;13.680;4.668;6.186;5.705;10.582
1493260077;13.621;4.617;6.177;5.713;10.439
1493260082;13.620;4.617;6.177;5.711;10.382
1493260087;13.726;4.665;6.179;5.705;10.433
1493260092;13.621;4.608;6.186;5.700;10.587
1493260098;13.620;4.618;6.186;5.712;10.436
1493260103;13.739;4.617;6.182;5.711;10.440
1493260108;13.739;4.667;6.180;5.703;10.563
1493260113;13.621;4.616;6.174;5.709;10.576
1493260118;13.605;4.610;6.171;5.709;10.436
1493260123;13.736;4.667;6.168;5.708;10.439
1493260128;13.600;4.616;6.184;5.705;10.576
1493260133;13.621;4.617;6.176;5.711;10.420
1493260138;13.620;4.616;6.174;5.709;10.434
1493260143;13.740;4.668;6.170;5.701;10.435
1493260148;13.604;4.610;6.170;5.709;10.571
1493260153;13.618;4.615;6.187;5.704;10.438
1493260158;13.739;4.667;6.171;5.707;10.438
1493260163;13.599;4.668;6.181;5.702;10.583
1493260168;13.621;4.617;6.178;5.708;10.409
1493260173;13.620;4.617;6.183;5.710;10.438
1493260178;13.723;4.659;6.192;5.698;10.400
1493260183;13.618;4.611;6.188;5.700;10.583
1493260188;13.621;4.618;6.178;5.710;10.438
1493260193;13.739;4.619;6.181;5.710;10.440
1493260198;13.622;4.666;6.178;5.702;10.589
1493260203;13.621;4.617;6.171;5.710;10.528
1493260208;13.599;4.608;6.186;5.708;10.405
1493260214;13.736;4.666;6.180;5.708;10.434
1493260219;13.621;4.607;6.182;5.700;10.578
1493260224;13.621;4.617;6.170;5.705;10.443
1493260229;13.729;4.617;6.186;5.711;10.436
1493260234;13.739;4.666;6.176;5.703;10.588
1493260239;13.621;4.614;6.179;5.717;10.503
1493260244;13.618;4.613;6.169;5.708;10.435
1493260249;13.740;4.666;6.183;5.707;10.436
1493260254;13.610;4.606;6.176;5.699;10.591
1493260259;13.621;4.614;6.181;5.705;10.424
1493260264;13.618;4.614;6.177;5.707;10.438
1493260269;13.739;4.666;6.188;5.701;10.413
1493260274;13.609;4.615;6.174;5.710;10.577
1493260279;13.620;4.615;6.183;5.708;10.440
1493260284;13.739;4.667;6.187;5.709;10.435
1493260289;13.599;4.667;6.186;5.703;10.589
1493260294;13.621;4.616;6.187;5.710;10.416
1493260299;13.620;4.615;6.172;5.710;10.440
1493260304;13.723;4.660;6.179;5.705;10.433
1493260309;13.621;4.605;6.184;5.697;10.584
1493260314;13.621;4.614;6.185;5.706;10.440
1493260319;13.739;4.614;6.187;5.708;10.435
1493260324;13.669;4.665;6.186;5.703;10.587
1493260330;13.621;4.616;6.176;5.712;10.446
1493260335;13.605;4.610;6.184;5.711;10.433
1493260340;13.736;4.664;6.183;5.707;10.435
1493260345;13.621;4.603;6.184;5.699;10.578
1493260350;13.621;4.615;6.182;5.705;10.438
1493260355;13.715;4.615;6.179;5.707;10.436
1493260360;13.739;4.666;6.175;5.699;10.578
1493260365;13.606;4.610;6.178;5.709;10.553
1493260370;13.618;4.614;6.173;5.708;10.437
1493260375;13.739;4.667;6.176;5.710;10.434
1493260380;13.604;4.606;6.184;5.702;10.577
1493260385;13.621;4.617;6.170;5.710;10.418
1493260390;13.617;4.615;6.182;5.709;10.437
1493260395;13.715;4.659;6.175;5.703;10.413
1493260400;13.619;4.615;6.187;5.716;10.584
1493260405;13.621;4.615;6.178;5.709;10.441
1493260410;13.739;4.664;6.184;5.705;10.435
1493260415;13.598;4.663;6.183;5.696;10.577
1493260420;13.621;4.614;6.187;5.706;10.416
1493260425;13.620;4.612;6.197;5.712;10.431
1493260430;13.736;4.665;6.177;5.709;10.435
1493260435;13.621;4.606;6.183;5.701;10.582
1493260440;13.621;4.615;6.182;5.707;10.438
1493260446;13.740;4.616;6.183;5.706;10.440
1493260451;13.630;4.665;6.184;5.699;10.586
1493260456;13.621;4.616;6.180;5.711;10.327
1493260461;13.617;4.616;6.175;5.707;10.435
1493260466;13.739;4.668;6.183;5.708;10.437
1493260471;13.621;4.608;6.182;5.703;10.583
1493260476;13.621;4.618;6.185;5.709;10.437
1493260481;13.739;4.617;6.183;5.707;10.436
1493260486;13.713;4.666;6.178;5.699;10.588
1493260491;13.609;4.612;6.178;5.710;10.522
1493260496;13.618;4.617;6.173;5.707;10.438
1493260501;13.739;4.668;6.182;5.708;10.433
1493260506;13.604;4.606;6.176;5.699;10.576
1493260511;13.621;4.616;6.180;5.708;10.439
1493260516;13.644;4.616;6.184;5.707;10.439
1493260521;13.727;4.662;6.186;5.703;10.474
1493260526;13.618;4.614;6.183;5.715;10.590
1493260531;13.621;4.614;6.172;5.706;10.436
1493260536;13.739;4.666;6.171;5.709;10.437
1493260541;13.599;4.638;6.186;5.700;10.576
1493260546;13.621;4.616;6.184;5.709;10.408
1493260551;13.603;4.609;6.180;5.707;10.420
1493260556;13.736;4.665;6.185;5.697;10.435
1493260562;13.621;4.615;6.174;5.699;10.591
1493260567;13.621;4.616;6.174;5.707;10.439
1493260572;13.739;4.654;6.171;5.704;10.439
1493260577;13.598;4.665;6.175;5.701;10.587
1493260582;13.594;4.610;6.180;5.713;10.388
1493260587;13.618;4.614;6.185;5.710;10.430
1493260592;13.725;4.654;6.245;5.729;10.422
1493260597;13.618;4.604;6.179;5.700;10.575
1493260602;13.621;4.616;6.184;5.709;10.434
1493260607;13.739;4.617;6.173;5.709;10.438
1493260612;13.739;4.666;6.176;5.703;10.561
1493260617;13.621;4.615;6.184;5.710;10.575
1493260622;13.621;4.613;6.186;5.712;10.383
1493260627;13.732;4.663;6.176;5.704;10.433
1493260632;13.613;4.604;6.177;5.699;10.585
1493260637;13.621;4.614;6.172;5.709;10.429
1493260642;13.624;4.616;6.186;5.711;10.439
1493260647;13.738;4.665;6.187;5.703;10.427
1493260652;13.621;4.616;6.179;5.712;10.590
1493260657;13.609;4.607;6.183;5.706;10.435
1493260662;13.739;4.665;6.188;5.707;10.434
1493260667;13.599;4.644;6.184;5.702;10.575
1493260672;13.621;4.614;6.174;5.708;10.417
1493260678;13.620;4.615;6.182;5.706;10.436
1493260683;13.739;4.665;6.176;5.695;10.433
1493260688;13.606;4.604;6.173;5.695;10.587
1493260693;13.618;4.612;6.185;5.704;10.438
1493260698;13.740;4.620;6.173;5.705;10.433
1493260703;13.619;4.666;6.183;5.703;10.573
1493260708;13.621;4.615;6.187;5.710;10.410
1493260713;13.621;4.614;6.180;5.708;10.433
1493260718;13.724;4.658;6.177;5.708;10.410
1493260723;13.619;4.604;6.188;5.700;10.575
1493260728;13.621;4.615;6.172;5.708;10.437
1493260733;13.740;4.616;6.188;5.710;10.437
1493260738;13.730;4.666;6.181;5.703;10.579
1493260743;13.622;4.616;6.187;5.710;10.444
1493260748;13.599;4.607;6.181;5.708;10.412
1493260753;13.737;4.664;6.179;5.707;10.429
1493260758;13.622;4.606;6.179;5.700;10.582
1493260763;13.621;4.615;6.171;5.708;10.434
1493260768;13.699;4.614;6.188;5.709;10.437
1493260773;13.740;4.665;6.177;5.697;10.525
1493260778;13.622;4.611;6.199;5.716;10.541
1493260783;13.618;4.614;6.170;5.707;10.430
1493260788;13.739;4.666;6.183;5.708;10.437
1493260794;13.600;4.641;6.187;5.702;10.571
1493260799;13.621;4.615;6.179;5.706;10.411
1493260804;13.620;4.613;6.183;5.705;10.429
1493260809;13.739;4.665;6.181;5.703;10.388
1493260814;13.619;4.609;6.171;5.698;10.568
1493260819;13.621;4.616;6.169;5.710;10.437
1493260824;13.739;4.615;6.171;5.708;10.438
1493260829;13.623;4.665;6.185;5.699;10.581
1493260834;13.621;4.614;6.172;5.705;10.416
1493260839;13.620;4.614;6.182;5.704;10.430
1493260844;13.727;4.659;6.183;5.706;10.430
1493260849;13.621;4.606;6.184;5.703;10.573
1493260854;13.621;4.615;6.178;5.708;10.436
1493260859;13.739;4.614;6.179;5.705;10.432
1493260864;13.739;4.665;6.175;5.699;10.549
1493260869;13.621;4.615;6.186;5.708;10.583
1493260874;13.608;4.610;6.192;5.708;10.434
1493260879;13.736;4.666;6.174;5.707;10.433
1493260884;13.601;4.607;6.175;5.703;10.586
1493260889;13.621;4.615;6.184;5.710;10.405
1493260894;13.616;4.615;6.182;5.707;10.433
1493260899;13.740;4.664;6.180;5.699;10.432
1493260904;13.606;4.609;6.170;5.711;10.542
1493260910;13.618;4.614;6.175;5.706;10.433
1493260915;13.740;4.667;6.179;5.710;10.431
1493260920;13.600;4.666;6.183;5.702;10.581
1493260925;13.621;4.615;6.178;5.711;10.411
1493260930;13.620;4.615;6.187;5.709;10.433
1493260935;13.713;4.657;6.183;5.701;10.406
1493260940;13.619;4.608;6.182;5.697;10.575
1493260945;13.621;4.615;6.169;5.707;10.427
1493260950;13.739;4.624;6.187;5.708;10.437
1493260955;13.599;4.667;6.183;5.700;10.571
1493260960;13.621;4.617;6.184;5.710;10.398
1493260965;13.620;4.608;6.189;5.712;10.408
1493260970;13.737;4.665;6.179;5.706;10.426
1493260975;13.622;4.605;6.185;5.699;10.579
1493260980;13.621;4.614;6.170;5.704;10.433
1493260985;13.740;4.616;6.171;5.703;10.433
1493260990;13.740;4.665;6.184;5.697;10.434
1493260995;13.622;4.615;6.189;5.706;10.563
1493261000;13.613;4.613;6.171;5.709;10.432
1493261005;13.736;4.666;6.184;5.709;10.433
1493261010;13.600;4.659;6.179;5.702;10.574
1493261015;13.621;4.616;6.169;5.705;10.411
1493261020;13.620;4.615;6.182;5.707;10.435
1493261026;13.740;4.667;6.183;5.701;10.435
1493261031;13.606;4.611;6.192;5.708;10.550
1493261036;13.619;4.615;6.170;5.709;10.432
1493261041;13.740;4.667;6.173;5.707;10.435
1493261046;13.599;4.660;6.179;5.701;10.585
1493261051;13.621;4.615;6.181;5.705;10.403
1493261056;13.620;4.615;6.176;5.704;10.436
1493261061;13.724;4.659;6.191;5.698;10.418
1493261066;13.619;4.612;6.186;5.700;10.579
1493261071;13.615;4.615;6.178;5.713;10.430
1493261076;13.737;4.613;6.183;5.711;10.437
1493261081;13.708;4.666;6.185;5.701;10.583
1493261086;13.621;4.615;6.172;5.710;10.590
1493261091;13.612;4.602;6.183;5.707;10.419
1493261096;13.737;4.665;6.178;5.704;10.432
1493261101;13.607;4.607;6.186;5.701;10.574
1493261106;13.621;4.617;6.176;5.708;10.413
1493261111;13.616;4.616;6.185;5.710;10.437
1493261116;13.740;4.666;6.175;5.699;10.425
1493261121;13.622;4.615;6.190;5.711;10.559
1493261126;13.618;4.615;6.178;5.709;10.430
1493261131;13.740;4.668;6.186;5.711;10.435
1493261136;13.599;4.652;6.185;5.703;10.577
1493261142;13.621;4.616;6.175;5.709;10.399
1493261147;13.622;4.615;6.179;5.706;10.437
1493261152;13.740;4.667;6.183;5.701;10.368
1493261157;13.610;4.616;6.177;5.697;10.576
1493261162;13.621;4.616;6.181;5.707;10.433
1493261167;13.740;4.635;6.189;5.705;10.435
1493261172;13.599;4.666;6.182;5.699;10.575
1493261177;13.622;4.616;6.172;5.708;10.400
1493261182;13.621;4.617;6.178;5.710;10.431
1493261187;13.724;4.660;6.184;5.711;10.435
1493261192;13.602;4.596;6.221;5.713;10.501
1493261197;13.613;4.614;6.170;5.706;10.431
1493261202;13.740;4.616;6.187;5.709;10.433
1493261207;13.744;4.668;6.178;5.704;10.574
1493261212;13.622;4.616;6.176;5.709;10.578
1493261217;13.621;4.616;6.170;5.705;10.435
1493261222;13.740;4.668;6.179;5.709;10.422
