1493305202;13.518;4.629;6.214;5.618;10.742
1493305207;13.533;4.639;6.206;5.622;10.592
1493305212;13.613;4.641;6.204;5.623;10.593
1493305218;13.660;4.692;6.207;5.615;10.695
1493305223;13.533;4.643;6.204;5.628;10.639
1493305228;13.518;4.636;6.213;5.627;10.578
1493305233;13.656;4.691;6.203;5.624;10.584
1493305238;13.530;4.633;6.200;5.615;10.755
1493305243;13.533;4.642;6.203;5.625;10.594
1493305248;13.659;4.642;6.205;5.627;10.591
1493305253;13.582;4.692;6.206;5.616;10.744
1493305258;13.507;4.634;6.214;5.625;10.544
1493305263;13.530;4.639;6.210;5.627;10.588
1493305268;13.660;4.693;6.210;5.632;10.587
1493305273;13.533;4.634;6.207;5.621;10.747
1493305278;13.533;4.640;6.205;5.626;10.595
1493305283;13.659;4.677;6.208;5.626;10.585
1493305288;13.509;4.691;6.210;5.621;10.715
1493305293;13.521;4.635;6.205;5.630;10.558
1493305298;13.532;4.640;6.206;5.629;10.587
1493305303;13.659;4.688;6.201;5.620;10.584
1493305308;13.533;4.638;6.206;5.622;10.747
1493305313;13.533;4.638;6.207;5.624;10.592
1493305318;13.659;4.690;6.205;5.627;10.590
1493305323;13.494;4.646;6.201;5.621;10.747
1493305328;13.531;4.637;6.208;5.630;10.559
1493305334;13.532;4.638;6.208;5.628;10.593
1493305339;13.660;4.688;6.199;5.617;10.658
1493305344;13.533;4.638;6.208;5.633;10.749
1493305349;13.533;4.638;6.210;5.628;10.591
1493305354;13.638;4.683;6.214;5.631;10.571
1493305359;13.507;4.626;6.214;5.620;10.729
1493305364;13.533;4.636;6.205;5.625;10.587
1493305369;13.574;4.636;6.211;5.626;10.593
1493305374;13.660;4.687;6.202;5.618;10.749
1493305379;13.534;4.636;6.199;5.627;10.759
1493305384;13.519;4.626;6.217;5.627;10.565
1493305389;13.656;4.685;6.196;5.624;10.589
1493305394;13.508;4.625;6.201;5.613;10.752
1493305399;13.533;4.635;6.205;5.624;10.587
1493305404;13.613;4.636;6.210;5.627;10.591
1493305409;13.660;4.686;6.206;5.616;10.753
1493305414;13.533;4.633;6.223;5.630;10.712
1493305419;13.530;4.635;6.209;5.628;10.586
1493305424;13.656;4.687;6.208;5.629;10.594
1493305429;13.534;4.625;6.210;5.613;10.747
1493305434;13.533;4.636;6.205;5.626;10.593
1493305439;13.659;4.636;6.208;5.629;10.592
1493305444;13.512;4.686;6.201;5.618;10.692
1493305450;13.524;4.634;6.206;5.625;10.551
1493305455;13.532;4.636;6.209;5.628;10.590
1493305460;13.659;4.687;6.201;5.624;10.591
1493305465;13.533;4.627;6.207;5.615;10.747
1493305470;13.533;4.636;6.203;5.629;10.588
1493305475;13.660;4.637;6.210;5.624;10.594
1493305480;13.500;4.684;6.213;5.618;10.746
1493305485;13.531;4.637;6.206;5.630;10.560
1493305490;13.532;4.637;6.206;5.627;10.590
1493305495;13.659;4.688;6.206;5.616;10.590
1493305500;13.534;4.638;6.208;5.619;10.745
1493305505;13.533;4.639;6.209;5.628;10.591
1493305510;13.646;4.677;6.201;5.630;10.561
1493305515;13.506;4.684;6.199;5.615;10.740
1493305520;13.533;4.638;6.207;5.626;10.559
1493305525;13.532;4.638;6.206;5.628;10.591
1493305530;13.659;4.688;6.206;5.614;10.583
1493305535;13.533;4.637;6.207;5.626;10.743
1493305540;13.520;4.629;6.204;5.632;10.573
1493305545;13.656;4.687;6.212;5.626;10.582
1493305550;13.510;4.626;6.200;5.615;10.744
1493305555;13.533;4.636;6.204;5.623;10.570
1493305560;13.554;4.637;6.205;5.627;10.587
1493305566;13.659;4.687;6.213;5.617;10.654
1493305571;13.533;4.633;6.237;5.628;10.658
1493305576;13.530;4.634;6.208;5.624;10.584
1493305581;13.659;4.689;6.202;5.626;10.591
1493305586;13.527;4.626;6.206;5.616;10.741
1493305591;13.533;4.637;6.206;5.624;10.592
1493305596;13.642;4.637;6.204;5.625;10.590
1493305601;13.660;4.688;6.212;5.619;10.697
1493305606;13.521;4.635;6.206;5.623;10.602
1493305611;13.533;4.638;6.204;5.622;10.591
1493305616;13.659;4.688;6.204;5.626;10.585
1493305621;13.534;4.627;6.203;5.612;10.743
1493305626;13.533;4.636;6.208;5.621;10.589
1493305631;13.659;4.637;6.206;5.624;10.591
1493305636;13.493;4.682;6.206;5.614;10.738
1493305641;13.533;4.636;6.206;5.623;10.560
1493305646;13.532;4.637;6.207;5.621;10.593
1493305651;13.660;4.688;6.207;5.614;10.588
1493305656;13.534;4.633;6.207;5.612;10.751
1493305661;13.533;4.636;6.207;5.620;10.587
1493305666;13.644;4.675;6.203;5.619;10.583
1493305671;13.492;4.675;6.221;5.619;10.681
1493305676;13.523;4.635;6.204;5.622;10.549
1493305682;13.532;4.635;6.208;5.621;10.589
1493305687;13.659;4.684;6.200;5.609;10.615
1493305692;13.534;4.636;6.207;5.625;10.741
1493305697;13.533;4.636;6.208;5.623;10.591
1493305702;13.659;4.687;6.212;5.630;10.553
1493305707;13.495;4.624;6.208;5.614;10.744
1493305712;13.533;4.634;6.206;5.622;10.558
1493305717;13.540;4.632;6.209;5.620;10.589
1493305722;13.660;4.683;6.202;5.610;10.709
1493305727;13.534;4.633;6.212;5.623;10.757
1493305732;13.533;4.633;6.204;5.623;10.573
1493305737;13.644;4.678;6.208;5.622;10.577
1493305742;13.526;4.622;6.215;5.614;10.747
1493305747;13.533;4.632;6.210;5.623;10.596
1493305752;13.659;4.630;6.210;5.623;10.594
1493305757;13.574;4.681;6.212;5.614;10.748
1493305762;13.534;4.629;6.206;5.627;10.559
1493305767;13.520;4.622;6.201;5.621;10.582
1493305772;13.656;4.679;6.204;5.624;10.592
1493305777;13.534;4.621;6.207;5.613;10.753
1493305782;13.533;4.631;6.208;5.624;10.591
1493305787;13.659;4.646;6.204;5.624;10.586
1493305792;13.509;4.679;6.215;5.612;10.752
1493305798;13.515;4.628;6.213;5.626;10.545
1493305803;13.530;4.628;6.215;5.623;10.582
1493305808;13.659;4.678;6.205;5.606;10.590
1493305813;13.534;4.628;6.209;5.609;10.743
1493305818;13.533;4.629;6.210;5.625;10.594
1493305823;13.659;4.634;6.204;5.627;10.593
1493305828;13.509;4.674;6.322;5.612;10.731
1493305833;13.531;4.626;6.209;5.623;10.552
1493305838;13.532;4.626;6.212;5.620;10.596
1493305843;13.659;4.676;6.215;5.617;10.590
1493305848;13.534;4.618;6.209;5.613;10.748
1493305853;13.533;4.623;6.207;5.620;10.595
1493305858;13.659;4.649;6.204;5.620;10.550
1493305863;13.495;4.674;6.207;5.613;10.750
1493305868;13.534;4.624;6.206;5.619;10.554
1493305873;13.532;4.623;6.206;5.620;10.596
1493305878;13.657;4.674;6.199;5.613;10.590
1493305883;13.534;4.623;6.207;5.619;10.745
1493305888;13.533;4.624;6.206;5.623;10.586
1493305893;13.652;4.673;6.210;5.624;10.582
1493305898;13.507;4.634;6.212;5.612;10.744
1493305904;13.534;4.626;6.206;5.618;10.566
1493305909;13.532;4.627;6.205;5.622;10.592
1493305914;13.659;4.680;6.213;5.615;10.577
1493305919;13.534;4.629;6.206;5.624;10.745
1493305924;13.518;4.624;6.220;5.623;10.572
1493305929;13.656;4.680;6.212;5.625;10.593
1493305934;13.509;4.654;6.204;5.614;10.753
1493305939;13.534;4.631;6.207;5.623;10.559
1493305944;13.532;4.631;6.204;5.624;10.597
1493305949;13.659;4.683;6.208;5.618;10.595
1493305954;13.502;4.629;6.205;5.626;10.743
1493305959;13.530;4.630;6.201;5.624;10.584
1493305964;13.659;4.683;6.208;5.627;10.595
1493305969;13.515;4.622;6.206;5.614;10.752
1493305974;13.534;4.633;6.205;5.626;10.588
1493305979;13.608;4.631;6.207;5.623;10.597
1493305984;13.658;4.675;6.238;5.617;10.743
1493305989;13.531;4.632;6.203;5.629;10.567
1493305994;13.533;4.632;6.208;5.625;10.597
1493305999;13.659;4.684;6.203;5.622;10.592
1493306004;13.534;4.623;6.219;5.620;10.754
1493306009;13.534;4.630;6.205;5.623;10.597
1493306015;13.660;4.630;6.205;5.624;10.495
1493306020;13.498;4.682;6.213;5.617;10.745
1493306025;13.534;4.631;6.207;5.626;10.564
1493306030;13.533;4.631;6.205;5.623;10.589
1493306035;13.659;4.682;6.201;5.618;10.596
1493306040;13.534;4.625;6.207;5.616;10.755
1493306045;13.534;4.632;6.208;5.625;10.592
1493306050;13.644;4.625;6.214;5.626;10.581
1493306055;13.508;4.682;6.200;5.614;10.754
1493306060;13.534;4.631;6.208;5.627;10.560
1493306065;13.533;4.632;6.206;5.625;10.595
1493306070;13.659;4.682;6.209;5.615;10.599
1493306075;13.533;4.628;6.207;5.612;10.750
1493306080;13.528;4.629;6.212;5.623;10.594
1493306085;13.656;4.678;6.205;5.623;10.589
1493306090;13.509;4.668;6.211;5.612;10.745
1493306095;13.534;4.628;6.207;5.625;10.571
1493306100;13.532;4.628;6.206;5.624;10.597
1493306105;13.659;4.678;6.201;5.613;10.591
1493306110;13.519;4.621;6.215;5.630;10.724
1493306115;13.530;4.627;6.212;5.624;10.580
1493306120;13.660;4.679;6.198;5.626;10.595
1493306126;13.517;4.617;6.207;5.614;10.756
1493306131;13.533;4.626;6.203;5.620;10.588
1493306136;13.585;4.626;6.204;5.618;10.591
1493306140;13.647;4.673;6.282;5.617;10.621
1493306145;13.531;4.625;6.198;5.626;10.679
1493306150;13.533;4.625;6.208;5.620;10.592
1493306155;13.659;4.677;6.206;5.620;10.600
1493306160;13.526;4.614;6.212;5.609;10.754
1493306165;13.533;4.623;6.204;5.617;10.582
1493306171;13.620;4.625;6.205;5.621;10.523
1493306176;13.644;4.669;6.214;5.609;10.751
1493306181;13.533;4.625;6.202;5.620;10.639
1493306186;13.533;4.626;6.207;5.622;10.591
1493306191;13.659;4.677;6.200;5.621;10.592
1493306196;13.533;4.615;6.210;5.612;10.756
1493306201;13.533;4.625;6.208;5.619;10.589
1493306206;13.652;4.618;6.217;5.621;10.576
1493306211;13.558;4.675;6.204;5.611;10.739
1493306216;13.533;4.626;6.206;5.620;10.564
1493306221;13.533;4.625;6.208;5.616;10.597
1493306226;13.660;4.676;6.208;5.612;10.584
1493306232;13.533;4.621;6.208;5.607;10.750
1493306237;13.522;4.622;6.217;5.621;10.594
1493306242;13.644;4.655;6.208;5.620;10.583
1493306247;13.509;4.676;6.208;5.608;10.755
1493306252;13.533;4.625;6.202;5.616;10.570
1493306257;13.532;4.626;6.204;5.622;10.595
1493306262;13.659;4.677;6.203;5.611;10.592
1493306267;13.521;4.622;6.200;5.620;10.733
1493306272;13.510;4.616;6.249;5.627;10.496
1493306277;13.647;4.673;6.203;5.618;10.587
1493306282;13.510;4.624;6.208;5.607;10.746
1493306287;13.533;4.628;6.204;5.620;10.566
1493306292;13.526;4.626;6.203;5.618;10.592
1493306297;13.660;4.676;6.204;5.607;10.581
1493306302;13.534;4.627;6.195;5.619;10.729
1493306307;13.520;4.622;6.198;5.620;10.585
1493306312;13.658;4.679;6.192;5.618;10.597
1493306317;13.527;4.616;6.198;5.608;10.751
1493306322;13.533;4.627;6.203;5.618;10.594
1493306327;13.659;4.628;6.201;5.618;10.589
1493306332;13.618;4.680;6.208;5.610;10.746
1493306337;13.516;4.624;6.196;5.624;10.544
1493306342;13.530;4.627;6.207;5.618;10.592
1493306348;13.660;4.679;6.204;5.624;10.597
1493306353;13.534;4.619;6.201;5.613;10.753
1493306358;13.533;4.629;6.204;5.617;10.590
1493306363;13.660;4.644;6.206;5.620;10.596
1493306368;13.482;4.674;6.200;5.617;10.741
1493306373;13.531;4.629;6.206;5.625;10.551
1493306378;13.533;4.630;6.204;5.621;10.601
1493306383;13.660;4.680;6.206;5.613;10.592
1493306388;13.534;4.629;6.207;5.616;10.745
1493306393;13.533;4.628;6.204;5.619;10.598
1493306398;13.647;4.668;6.214;5.621;10.587
1493306403;13.494;4.666;6.210;5.615;10.747
1493306408;13.531;4.627;6.208;5.625;10.566
1493306413;13.532;4.628;6.205;5.622;10.596
1493306418;13.660;4.678;6.199;5.612;10.596
1493306423;13.534;4.628;6.208;5.630;10.752
1493306428;13.533;4.628;6.206;5.634;10.556
1493306433;13.657;4.679;6.207;5.625;10.594
1493306438;13.512;4.618;6.211;5.615;10.751
1493306443;13.534;4.628;6.205;5.626;10.581
1493306448;13.580;4.628;6.206;5.625;10.593
1493306453;13.659;4.677;6.206;5.613;10.633
1493306458;13.534;4.626;6.209;5.625;10.681
1493306464;13.520;4.625;6.205;5.624;10.587
1493306469;13.660;4.677;6.204;5.623;10.603
1493306474;13.510;4.676;6.200;5.614;10.756
1493306479;13.534;4.626;6.206;5.622;10.566
1493306484;13.532;4.626;6.208;5.622;10.598
1493306489;13.659;4.676;6.212;5.612;10.604
1493306494;13.519;4.618;6.204;5.610;10.757
1493306499;13.531;4.625;6.208;5.621;10.600
1493306504;13.660;4.669;6.210;5.622;10.600
1493306509;13.509;4.675;6.200;5.611;10.752
1493306514;13.534;4.626;6.207;5.624;10.567
1493306519;13.532;4.626;6.210;5.623;10.598
1493306524;13.646;4.671;6.205;5.618;10.567
1493306529;13.531;4.625;6.206;5.632;10.739
1493306534;13.530;4.625;6.203;5.622;10.587
1493306539;13.660;4.677;6.208;5.621;10.600
1493306544;13.510;4.636;6.206;5.615;10.756
1493306549;13.534;4.627;6.209;5.625;10.572
1493306554;13.512;4.620;6.203;5.623;10.575
1493306559;13.656;4.676;6.214;5.614;10.585
1493306564;13.523;4.622;6.216;5.624;10.749
1493306569;13.530;4.627;6.209;5.624;10.599
1493306574;13.660;4.678;6.206;5.624;10.601
1493306580;13.527;4.617;6.201;5.612;10.755
1493306585;13.496;4.622;6.216;5.624;10.545
1493306590;13.550;4.628;6.210;5.624;10.590
1493306595;13.660;4.679;6.203;5.615;10.750
1493306600;13.534;4.628;6.206;5.623;10.758
1493306605;13.533;4.628;6.205;5.622;10.601
1493306610;13.660;4.680;6.197;5.622;10.593
1493306615;13.510;4.613;6.284;5.613;10.730
1493306620;13.531;4.626;6.208;5.621;10.568
1493306625;13.522;4.629;6.205;5.625;10.605
1493306630;13.647;4.677;6.200;5.614;10.694
1493306635;13.534;4.628;6.209;5.624;10.751
1493306640;13.533;4.627;6.204;5.621;10.594
1493306645;13.659;4.676;6.201;5.626;10.557
1493306650;13.529;4.615;6.213;5.611;10.748
1493306655;13.533;4.626;6.204;5.621;10.594
1493306660;13.659;4.627;6.204;5.622;10.603
1493306665;13.614;4.677;6.206;5.616;10.760
1493306670;13.534;4.626;6.206;5.625;10.614
1493306675;13.533;4.624;6.206;5.620;10.590
1493306680;13.644;4.670;6.201;5.622;10.597
1493306685;13.534;4.615;6.218;5.617;10.752
1493306691;13.533;4.625;6.206;5.620;10.595
1493306696;13.659;4.622;6.209;5.623;10.596
1493306701;13.509;4.675;6.206;5.613;10.758
1493306706;13.534;4.625;6.204;5.626;10.564
1493306711;13.503;4.616;6.217;5.623;10.564
1493306716;13.657;4.672;6.215;5.621;10.592
1493306721;13.534;4.617;6.206;5.612;10.754
1493306726;13.533;4.623;6.206;5.623;10.598
1493306731;13.660;4.621;6.204;5.624;10.599
1493306736;13.524;4.672;6.210;5.613;10.754
1493306741;13.514;4.614;6.211;5.624;10.520
1493306746;13.530;4.621;6.211;5.625;10.598
1493306751;13.659;4.671;6.209;5.616;10.601
1493306756;13.522;4.609;6.208;5.614;10.729
1493306761;13.531;4.619;6.212;5.622;10.592
1493306766;13.660;4.672;6.208;5.623;10.601
1493306771;13.499;4.653;6.262;5.617;10.731
1493306776;13.531;4.622;6.211;5.622;10.565
1493306781;13.532;4.621;6.207;5.621;10.598
1493306786;13.660;4.672;6.200;5.610;10.587
1493306791;13.534;4.622;6.208;5.626;10.749
1493306796;13.534;4.622;6.207;5.622;10.603
1493306801;13.659;4.674;6.196;5.627;10.556
1493306807;13.510;4.612;6.201;5.610;10.744
1493306812;13.534;4.623;6.208;5.619;10.591
1493306817;13.604;4.624;6.210;5.620;10.593
1493306822;13.659;4.675;6.200;5.611;10.756
1493306827;13.534;4.626;6.208;5.626;10.753
1493306832;13.533;4.624;6.207;5.624;10.598
1493306837;13.646;4.669;6.204;5.618;10.597
1493306842;13.534;4.614;6.216;5.609;10.747
1493306847;13.534;4.625;6.208;5.620;10.598
1493306852;13.639;4.625;6.207;5.625;10.597
1493306857;13.660;4.675;6.209;5.613;10.732
1493306862;13.534;4.624;6.206;5.621;10.630
1493306867;13.520;4.620;6.206;5.623;10.589
1493306872;13.657;4.671;6.238;5.636;10.541
1493306877;13.524;4.612;6.217;5.614;10.746
1493306882;13.531;4.626;6.206;5.622;10.596
1493306887;13.659;4.627;6.211;5.622;10.598
1493306892;13.544;4.680;6.201;5.615;10.750
1493306897;13.534;4.629;6.207;5.625;10.559
1493306902;13.533;4.628;6.208;5.620;10.597
1493306907;13.643;4.673;6.215;5.616;10.596
1493306912;13.531;4.621;6.207;5.612;10.749
1493306917;13.534;4.630;6.207;5.624;10.599
1493306923;13.659;4.647;6.210;5.621;10.590
1493306928;13.509;4.679;6.214;5.610;10.752
1493306933;13.534;4.631;6.209;5.624;10.561
1493306938;13.518;4.624;6.208;5.624;10.590
1493306943;13.657;4.678;6.210;5.613;10.594
1493306948;13.534;4.625;6.209;5.610;10.745
1493306953;13.534;4.629;6.209;5.621;10.593
1493306958;13.659;4.655;6.205;5.623;10.590
1493306963;13.509;4.679;6.214;5.611;10.753
1493306968;13.516;4.622;6.214;5.621;10.540
1493306973;13.530;4.628;6.212;5.621;10.594
1493306978;13.657;4.680;6.200;5.609;10.598
1493306983;13.534;4.628;6.206;5.610;10.756
1493306988;13.533;4.628;6.206;5.617;10.600
1493306993;13.659;4.679;6.206;5.621;10.592
1493306998;13.493;4.648;6.212;5.608;10.734
1493307003;13.531;4.628;6.208;5.618;10.559
1493307008;13.532;4.629;6.207;5.620;10.594
1493307013;13.647;4.677;6.211;5.614;10.662
1493307018;13.531;4.628;6.206;5.623;10.749
1493307023;13.533;4.629;6.205;5.620;10.598
1493307028;13.659;4.678;6.221;5.628;10.560
1493307033;13.525;4.618;6.202;5.611;10.754
1493307039;13.534;4.628;6.206;5.620;10.598
1493307044;13.636;4.630;6.206;5.621;10.589
1493307049;13.659;4.681;6.211;5.609;10.747
1493307054;13.534;4.632;6.207;5.623;10.748
1493307059;13.534;4.633;6.204;5.622;10.571
1493307064;13.644;4.678;6.199;5.624;10.595
1493307069;13.522;4.623;6.206;5.615;10.757
1493307074;13.534;4.633;6.207;5.622;10.596
1493307079;13.596;4.633;6.206;5.623;10.597
1493307084;13.660;4.684;6.210;5.611;10.758
1493307089;13.534;4.634;6.206;5.624;10.704
1493307094;13.518;4.629;6.206;5.622;10.590
1493307099;13.656;4.685;6.212;5.621;10.598
1493307104;13.534;4.625;6.220;5.611;10.754
1493307109;13.534;4.635;6.207;5.618;10.601
1493307114;13.660;4.635;6.204;5.617;10.597
1493307119;13.509;4.687;6.201;5.610;10.758
1493307124;13.519;4.630;6.216;5.622;10.553
1493307129;13.530;4.636;6.211;5.621;10.602
1493307134;13.660;4.688;6.209;5.609;10.594
1493307139;13.534;4.636;6.206;5.610;10.759
1493307144;13.534;4.636;6.206;5.620;10.602
1493307149;13.660;4.688;6.208;5.618;10.589
1493307155;13.494;4.670;6.213;5.610;10.738
1493307160;13.498;4.626;6.212;5.636;10.493
1493307165;13.519;4.634;6.216;5.622;10.589
1493307170;13.644;4.685;6.204;5.610;10.557
1493307175;13.531;4.639;6.205;5.624;10.758
1493307180;13.534;4.640;6.205;5.618;10.594
1493307185;13.638;4.685;6.199;5.622;10.581
1493307190;13.509;4.629;6.213;5.613;10.739
1493307195;13.534;4.640;6.205;5.622;10.592
1493307200;13.563;4.639;6.203;5.618;10.592
1493307205;13.660;4.690;6.204;5.607;10.664
1493307210;13.534;4.639;6.212;5.622;10.760
1493307215;13.534;4.635;6.236;5.623;10.570
1493307220;13.657;4.687;6.209;5.620;10.602
1493307225;13.534;4.627;6.205;5.611;10.749
1493307230;13.534;4.636;6.205;5.618;10.600
1493307235;13.660;4.636;6.207;5.620;10.598
1493307240;13.572;4.686;6.199;5.612;10.751
1493307245;13.534;4.636;6.206;5.635;10.496
1493307250;13.531;4.633;6.210;5.622;10.590
1493307255;13.660;4.684;6.212;5.620;10.599
1493307260;13.534;4.623;6.201;5.610;10.764
1493307265;13.534;4.633;6.208;5.620;10.603
1493307271;13.660;4.632;6.206;5.622;10.602
1493307276;13.509;4.684;6.201;5.614;10.750
1493307281;13.519;4.628;6.207;5.626;10.560
1493307286;13.533;4.632;6.208;5.624;10.602
1493307291;13.660;4.682;6.212;5.616;10.597
1493307296;13.534;4.623;6.209;5.610;10.754
1493307301;13.534;4.630;6.208;5.618;10.603
1493307306;13.660;4.649;6.204;5.620;10.597
1493307311;13.497;4.675;6.215;5.613;10.761
1493307316;13.531;4.630;6.205;5.624;10.563
1493307321;13.533;4.630;6.207;5.620;10.608
1493307326;13.660;4.680;6.201;5.609;10.600
1493307331;13.534;4.629;6.208;5.617;10.761
1493307336;13.534;4.629;6.209;5.622;10.607
1493307341;13.641;4.674;6.215;5.624;10.589
1493307346;13.508;4.642;6.203;5.616;10.757
1493307351;13.534;4.628;6.207;5.623;10.576
1493307356;13.533;4.627;6.204;5.619;10.603
1493307361;13.660;4.678;6.199;5.611;10.656
1493307366;13.534;4.628;6.206;5.620;10.759
1493307371;13.526;4.617;6.209;5.622;10.588
1493307376;13.657;4.678;6.213;5.617;10.601
1493307381;13.511;4.618;6.210;5.610;10.766
1493307387;13.534;4.628;6.203;5.621;10.568
1493307392;13.558;4.628;6.205;5.617;10.605
1493307397;13.660;4.680;6.209;5.607;10.756
1493307402;13.534;4.629;6.217;5.623;10.729
1493307407;13.518;4.627;6.211;5.622;10.600
1493307412;13.660;4.682;6.206;5.622;10.595
1493307417;13.520;4.620;6.213;5.611;10.765
1493307422;13.534;4.631;6.206;5.619;10.610
1493307427;13.597;4.631;6.206;5.619;10.597
1493307432;13.660;4.681;6.202;5.607;10.745
1493307437;13.519;4.625;6.215;5.622;10.753
1493307442;13.531;4.633;6.206;5.620;10.599
1493307447;13.660;4.683;6.199;5.618;10.606
1493307452;13.534;4.623;6.210;5.611;10.767
1493307457;13.534;4.633;6.208;5.618;10.600
1493307462;13.660;4.632;6.208;5.617;10.604
1493307467;13.587;4.679;6.209;5.610;10.739
1493307472;13.532;4.634;6.202;5.638;10.616
1493307477;13.524;4.630;6.211;5.621;10.582
1493307482;13.657;4.685;6.203;5.622;10.606
1493307487;13.534;4.626;6.213;5.610;10.761
1493307492;13.534;4.634;6.207;5.619;10.602
1493307497;13.656;4.634;6.209;5.618;10.601
1493307502;13.522;4.686;6.214;5.612;10.766
1493307508;13.519;4.631;6.199;5.627;10.554
1493307513;13.531;4.635;6.208;5.625;10.597
1493307518;13.660;4.686;6.209;5.625;10.602
1493307523;13.534;4.627;6.210;5.611;10.724
1493307528;13.521;4.635;6.209;5.621;10.601
1493307533;13.660;4.639;6.205;5.626;10.607
1493307538;13.496;4.682;6.306;5.619;10.726
1493307543;13.532;4.637;6.204;5.624;10.566
1493307548;13.534;4.638;6.206;5.624;10.599
1493307553;13.660;4.689;6.211;5.621;10.604
1493307558;13.534;4.630;6.209;5.616;10.762
1493307563;13.535;4.638;6.206;5.624;10.602
1493307568;13.660;4.651;6.214;5.639;10.553
1493307573;13.507;4.687;6.213;5.615;10.748
1493307578;13.534;4.636;6.207;5.623;10.570
1493307583;13.534;4.636;6.209;5.623;10.607
1493307588;13.660;4.687;6.210;5.609;10.587
1493307593;13.535;4.636;6.206;5.611;10.752
1493307598;13.534;4.636;6.205;5.623;10.604
1493307603;13.644;4.680;6.201;5.623;10.601
1493307608;13.506;4.669;6.202;5.612;10.761
1493307613;13.534;4.636;6.206;5.623;10.567
1493307618;13.533;4.636;6.206;5.622;10.604
1493307624;13.660;4.686;6.210;5.610;10.611
1493307629;13.535;4.636;6.208;5.622;10.761
1493307634;13.519;4.630;6.217;5.622;10.597
1493307639;13.658;4.685;6.206;5.620;10.602
1493307644;13.511;4.663;6.211;5.611;10.756
1493307649;13.535;4.634;6.208;5.619;10.568
1493307654;13.533;4.634;6.204;5.617;10.606
1493307659;13.660;4.685;6.210;5.610;10.581
1493307664;13.517;4.628;6.196;5.625;10.738
1493307669;13.531;4.633;6.210;5.619;10.590
1493307674;13.661;4.686;6.198;5.620;10.599
1493307679;13.513;4.625;6.213;5.614;10.751
1493307684;13.534;4.635;6.206;5.622;10.574
1493307689;13.530;4.635;6.210;5.620;10.596
1493307694;13.633;4.679;6.205;5.613;10.616
1493307699;13.532;4.633;6.209;5.618;10.757
1493307704;13.534;4.635;6.207;5.616;10.601
1493307709;13.661;4.686;6.209;5.616;10.595
1493307714;13.524;4.625;6.215;5.609;10.750
1493307719;13.535;4.635;6.208;5.617;10.595
1493307724;13.660;4.635;6.212;5.628;10.573
1493307729;13.611;4.685;6.216;5.608;10.748
1493307734;13.535;4.636;6.206;5.622;10.560
1493307740;13.534;4.636;6.207;5.616;10.602
1493307745;13.660;4.688;6.200;5.620;10.599
1493307750;13.534;4.627;6.212;5.612;10.753
1493307755;13.534;4.637;6.207;5.622;10.592
1493307760;13.645;4.629;6.207;5.618;10.591
1493307765;13.554;4.686;6.213;5.607;10.754
1493307770;13.534;4.635;6.206;5.616;10.567
1493307775;13.534;4.635;6.207;5.618;10.599
1493307780;13.661;4.686;6.200;5.621;10.602
1493307785;13.534;4.626;6.206;5.608;10.757
1493307790;13.519;4.629;6.209;5.619;10.579
1493307795;13.657;4.638;6.205;5.619;10.596
1493307800;13.510;4.685;6.203;5.611;10.749
1493307805;13.535;4.636;6.208;5.622;10.566
1493307810;13.534;4.635;6.206;5.620;10.597
1493307815;13.660;4.686;6.205;5.611;10.598
1493307820;13.514;4.628;6.198;5.609;10.739
1493307825;13.531;4.633;6.209;5.622;10.590
1493307830;13.661;4.686;6.204;5.620;10.600
1493307835;13.511;4.679;6.204;5.609;10.752
1493307840;13.534;4.633;6.204;5.617;10.561
1493307845;13.533;4.634;6.207;5.619;10.601
1493307850;13.654;4.673;6.208;5.611;10.614
1493307856;13.532;4.634;6.204;5.625;10.742
1493307861;13.534;4.634;6.207;5.621;10.602
1493307866;13.661;4.686;6.201;5.620;10.591
1493307871;13.512;4.626;6.213;5.612;10.753
1493307876;13.534;4.636;6.210;5.624;10.594
1493307881;13.527;4.634;6.204;5.632;10.577
1493307886;13.658;4.683;6.212;5.612;10.655
1493307891;13.535;4.634;6.206;5.622;10.751
1493307896;13.534;4.635;6.206;5.618;10.599
1493307901;13.661;4.686;6.201;5.617;10.592
1493307906;13.514;4.625;6.208;5.612;10.752
1493307911;13.534;4.636;6.209;5.621;10.589
1493307916;13.603;4.630;6.208;5.620;10.584
1493307921;13.660;4.686;6.208;5.611;10.748
1493307926;13.535;4.636;6.209;5.620;10.758
1493307931;13.534;4.636;6.207;5.616;10.601
1493307936;13.661;4.686;6.206;5.617;10.597
1493307941;13.535;4.624;6.206;5.606;10.749
1493307946;13.520;4.630;6.212;5.614;10.593
1493307951;13.658;4.635;6.210;5.618;10.588
1493307956;13.600;4.686;6.209;5.608;10.745
1493307961;13.535;4.634;6.208;5.617;10.628
1493307967;13.534;4.634;6.208;5.615;10.599
1493307972;13.661;4.686;6.208;5.621;10.589
1493307977;13.525;4.624;6.218;5.614;10.734
1493307982;13.532;4.634;6.213;5.619;10.589
1493307987;13.661;4.632;6.210;5.617;10.593
1493307992;13.520;4.686;6.204;5.609;10.748
1493307997;13.535;4.636;6.211;5.617;10.683
1493308002;13.534;4.637;6.211;5.618;10.595
1493308007;13.639;4.684;6.215;5.624;10.583
1493308012;13.521;4.626;6.202;5.610;10.744
1493308017;13.535;4.637;6.207;5.616;10.588
1493308022;13.522;4.638;6.205;5.616;10.598
