1493272804;13.606;4.670;6.183;5.669;10.535
1493272809;13.627;4.624;6.176;5.684;10.392
1493272814;13.627;4.622;6.171;5.678;10.419
1493272819;13.745;4.673;6.177;5.682;10.423
1493272824;13.614;4.612;6.184;5.667;10.537
1493272829;13.627;4.622;6.212;5.685;10.397
1493272834;13.618;4.621;6.175;5.679;10.413
1493272839;13.744;4.673;6.177;5.673;10.410
1493272844;13.627;4.623;6.173;5.679;10.549
1493272849;13.627;4.623;6.175;5.680;10.418
1493272854;13.745;4.673;6.180;5.680;10.417
1493272859;13.605;4.670;6.181;5.675;10.546
1493272865;13.624;4.621;6.169;5.679;10.389
1493272870;13.626;4.623;6.177;5.683;10.417
1493272875;13.745;4.674;6.183;5.669;10.413
1493272880;13.627;4.623;6.175;5.669;10.552
1493272885;13.627;4.623;6.187;5.678;10.424
1493272890;13.745;4.652;6.176;5.681;10.412
1493272895;13.590;4.669;6.181;5.671;10.538
1493272900;13.627;4.622;6.173;5.681;10.395
1493272905;13.626;4.621;6.172;5.678;10.424
1493272910;13.744;4.675;6.175;5.679;10.423
1493272915;13.627;4.613;6.177;5.666;10.536
1493272920;13.626;4.623;6.190;5.678;10.415
1493272925;13.690;4.617;6.173;5.680;10.409
1493272930;13.742;4.670;6.179;5.671;10.547
1493272935;13.627;4.621;6.169;5.680;10.545
1493272940;13.626;4.621;6.168;5.680;10.421
1493272945;13.744;4.671;6.187;5.679;10.419
1493272950;13.606;4.611;6.179;5.670;10.539
1493272955;13.610;4.615;6.187;5.680;10.381
1493272960;13.613;4.619;6.171;5.678;10.420
1493272965;13.745;4.671;6.187;5.673;10.407
1493272970;13.627;4.620;6.182;5.677;10.577
1493272976;13.627;4.623;6.176;5.680;10.426
1493272981;13.745;4.671;6.175;5.677;10.418
1493272986;13.581;4.617;6.185;5.672;10.525
1493272991;13.624;4.621;6.167;5.682;10.383
1493272996;13.625;4.621;6.181;5.677;10.417
1493273001;13.745;4.673;6.190;5.673;10.397
1493273006;13.627;4.622;6.188;5.671;10.537
1493273011;13.626;4.622;6.187;5.676;10.419
1493273016;13.741;4.664;6.171;5.680;10.394
1493273021;13.602;4.663;6.186;5.672;10.536
1493273026;13.627;4.622;6.176;5.679;10.384
1493273031;13.626;4.620;6.184;5.677;10.418
1493273036;13.745;4.670;6.178;5.668;10.422
1493273041;13.627;4.615;6.172;5.668;10.536
1493273046;13.626;4.617;6.176;5.688;10.388
1493273051;13.742;4.619;6.184;5.679;10.411
1493273056;13.604;4.667;6.184;5.668;10.556
1493273061;13.627;4.620;6.179;5.684;10.393
1493273066;13.626;4.617;6.182;5.678;10.418
1493273071;13.745;4.667;6.177;5.675;10.425
1493273076;13.627;4.608;6.184;5.672;10.520
1493273081;13.612;4.614;6.174;5.676;10.416
1493273087;13.671;4.618;6.170;5.679;10.424
1493273092;13.745;4.668;6.183;5.668;10.502
1493273097;13.627;4.617;6.173;5.682;10.536
1493273102;13.626;4.618;6.172;5.681;10.418
1493273107;13.745;4.666;6.175;5.676;10.418
1493273112;13.593;4.627;6.175;5.669;10.547
1493273117;13.624;4.616;6.166;5.680;10.393
1493273122;13.625;4.614;6.181;5.675;10.416
1493273127;13.745;4.666;6.182;5.671;10.398
1493273132;13.627;4.614;6.178;5.673;10.538
1493273137;13.627;4.614;6.174;5.674;10.417
1493273142;13.732;4.660;6.171;5.682;10.416
1493273147;13.602;4.663;6.175;5.668;10.539
1493273152;13.627;4.615;6.178;5.677;10.390
1493273157;13.626;4.615;6.175;5.680;10.412
1493273162;13.745;4.660;6.173;5.673;10.421
1493273167;13.627;4.605;6.182;5.670;10.539
1493273172;13.608;4.606;6.174;5.675;10.395
1493273177;13.742;4.613;6.171;5.675;10.417
1493273182;13.744;4.665;6.184;5.671;10.541
1493273187;13.627;4.614;6.167;5.677;10.556
1493273193;13.626;4.612;6.170;5.674;10.417
1493273198;13.745;4.665;6.175;5.678;10.418
1493273203;13.606;4.606;6.189;5.669;10.529
1493273208;13.624;4.615;6.181;5.678;10.400
1493273213;13.596;4.601;6.209;5.700;10.377
1493273218;13.736;4.663;6.175;5.669;10.389
1493273223;13.627;4.614;6.182;5.678;10.535
1493273228;13.626;4.614;6.183;5.679;10.421
1493273233;13.745;4.662;6.169;5.675;10.417
1493273238;13.605;4.643;6.177;5.671;10.573
1493273243;13.627;4.613;6.172;5.680;10.389
1493273248;13.611;4.609;6.177;5.676;10.408
1493273253;13.744;4.663;6.175;5.669;10.420
1493273258;13.627;4.611;6.183;5.667;10.543
1493273263;13.626;4.612;6.171;5.679;10.425
1493273268;13.745;4.612;6.188;5.683;10.419
1493273273;13.638;4.662;6.174;5.672;10.560
1493273278;13.612;4.609;6.177;5.679;10.429
1493273283;13.623;4.613;6.187;5.676;10.414
1493273288;13.744;4.664;6.184;5.680;10.421
1493273293;13.605;4.660;6.182;5.671;10.556
1493273298;13.626;4.614;6.174;5.675;10.387
1493273303;13.625;4.613;6.176;5.678;10.415
1493273309;13.730;4.659;6.179;5.673;10.422
1493273314;13.624;4.607;6.177;5.670;10.552
1493273319;13.626;4.612;6.185;5.678;10.419
1493273324;13.744;4.627;6.178;5.681;10.415
1493273329;13.604;4.664;6.184;5.671;10.549
1493273334;13.626;4.613;6.178;5.679;10.388
1493273339;13.609;4.607;6.185;5.678;10.394
1493273344;13.742;4.662;6.184;5.675;10.418
1493273349;13.627;4.608;6.182;5.672;10.548
1493273354;13.626;4.612;6.181;5.678;10.413
1493273359;13.745;4.612;6.172;5.676;10.416
1493273364;13.687;4.661;6.183;5.670;10.535
1493273369;13.610;4.604;6.176;5.683;10.530
1493273374;13.623;4.609;6.181;5.676;10.423
1493273379;13.745;4.662;6.182;5.673;10.418
1493273384;13.621;4.603;6.185;5.672;10.535
1493273389;13.626;4.611;6.170;5.679;10.412
1493273394;13.659;4.612;6.181;5.679;10.424
1493273399;13.745;4.657;6.175;5.671;10.429
1493273404;13.624;4.611;6.177;5.680;10.547
1493273409;13.626;4.607;6.174;5.679;10.424
1493273414;13.745;4.653;6.174;5.675;10.414
1493273419;13.610;4.598;6.177;5.669;10.540
1493273425;13.626;4.610;6.171;5.675;10.395
1493273430;13.655;4.613;6.179;5.682;10.362
1493273435;13.742;4.661;6.174;5.672;10.489
1493273440;13.627;4.612;6.179;5.683;10.549
1493273445;13.626;4.610;6.186;5.676;10.417
1493273450;13.745;4.653;6.186;5.678;10.420
1493273455;13.603;4.644;6.176;5.670;10.551
1493273460;13.626;4.614;6.171;5.680;10.394
1493273465;13.611;4.609;6.169;5.679;10.415
1493273470;13.745;4.663;6.184;5.669;10.421
1493273475;13.627;4.608;6.184;5.668;10.550
1493273480;13.626;4.614;6.171;5.677;10.417
1493273485;13.745;4.615;6.174;5.678;10.419
1493273490;13.621;4.665;6.185;5.669;10.559
1493273495;13.614;4.609;6.175;5.681;10.391
1493273500;13.623;4.614;6.178;5.677;10.418
1493273505;13.745;4.666;6.186;5.679;10.418
1493273510;13.626;4.606;6.185;5.671;10.555
1493273515;13.626;4.615;6.177;5.677;10.415
1493273520;13.704;4.614;6.186;5.676;10.420
1493273525;13.729;4.659;6.181;5.670;10.542
1493273530;13.624;4.614;6.167;5.683;10.560
1493273535;13.626;4.616;6.178;5.680;10.420
1493273540;13.745;4.666;6.173;5.679;10.417
1493273546;13.607;4.605;6.186;5.671;10.565
1493273551;13.626;4.617;6.187;5.683;10.411
1493273556;13.584;4.610;6.173;5.683;10.399
1493273561;13.741;4.664;6.183;5.670;10.404
1493273566;13.626;4.616;6.172;5.677;10.564
1493273571;13.626;4.617;6.184;5.682;10.423
1493273576;13.745;4.637;6.184;5.681;10.424
1493273581;13.604;4.664;6.177;5.672;10.556
1493273586;13.626;4.614;6.197;5.683;10.363
1493273591;13.623;4.615;6.176;5.678;10.416
1493273596;13.745;4.667;6.179;5.679;10.421
1493273601;13.626;4.608;6.180;5.673;10.548
1493273606;13.626;4.616;6.176;5.679;10.416
1493273611;13.727;4.615;6.171;5.679;10.410
1493273616;13.744;4.665;6.186;5.672;10.439
1493273621;13.614;4.616;6.173;5.682;10.532
1493273626;13.626;4.616;6.181;5.679;10.413
1493273631;13.745;4.667;6.167;5.679;10.417
1493273636;13.608;4.606;6.177;5.668;10.562
1493273641;13.626;4.618;6.182;5.679;10.391
1493273646;13.624;4.617;6.180;5.682;10.418
1493273651;13.729;4.661;6.185;5.671;10.492
1493273656;13.626;4.618;6.176;5.683;10.539
1493273662;13.626;4.618;6.170;5.680;10.420
1493273667;13.745;4.669;6.183;5.683;10.415
1493273672;13.604;4.667;6.185;5.672;10.549
1493273677;13.626;4.617;6.176;5.681;10.395
1493273682;13.611;4.613;6.182;5.683;10.416
1493273687;13.741;4.667;6.182;5.680;10.423
1493273692;13.626;4.607;6.172;5.669;10.548
1493273697;13.626;4.618;6.169;5.676;10.421
1493273702;13.745;4.617;6.174;5.679;10.421
1493273707;13.656;4.668;6.178;5.671;10.544
1493273712;13.612;4.611;6.175;5.685;10.408
1493273717;13.623;4.617;6.179;5.680;10.421
1493273722;13.743;4.668;6.174;5.679;10.419
1493273727;13.626;4.608;6.185;5.672;10.573
1493273732;13.627;4.617;6.174;5.678;10.420
1493273737;13.732;4.618;6.175;5.676;10.416
1493273742;13.725;4.661;6.204;5.676;10.516
1493273747;13.624;4.616;6.179;5.678;10.541
1493273752;13.626;4.616;6.173;5.676;10.420
1493273757;13.744;4.667;6.176;5.677;10.419
1493273762;13.605;4.632;6.178;5.670;10.553
1493273767;13.626;4.619;6.174;5.677;10.393
1493273772;13.625;4.619;6.184;5.699;10.388
1493273778;13.741;4.668;6.179;5.667;10.410
1493273783;13.627;4.619;6.183;5.663;10.574
1493273788;13.626;4.619;6.178;5.676;10.422
1493273793;13.744;4.658;6.178;5.679;10.422
1493273798;13.604;4.668;6.185;5.671;10.545
1493273803;13.627;4.618;6.185;5.677;10.368
1493273808;13.611;4.615;6.183;5.676;10.417
1493273813;13.744;4.667;6.179;5.694;10.366
1493273818;13.615;4.604;6.181;5.669;10.558
1493273823;13.626;4.618;6.174;5.677;10.412
1493273828;13.744;4.617;6.173;5.676;10.414
1493273833;13.624;4.670;6.176;5.672;10.551
1493273838;13.626;4.617;6.184;5.682;10.458
1493273843;13.625;4.617;6.184;5.678;10.421
1493273848;13.729;4.661;6.185;5.674;10.413
1493273853;13.620;4.608;6.186;5.667;10.560
1493273858;13.625;4.614;6.185;5.678;10.413
1493273863;13.649;4.609;6.179;5.681;10.419
1493273868;13.744;4.659;6.169;5.672;10.401
1493273873;13.626;4.608;6.176;5.680;10.578
1493273878;13.613;4.605;6.170;5.685;10.409
1493273883;13.741;4.659;6.185;5.681;10.421
1493273888;13.605;4.636;6.174;5.672;10.553
1493273894;13.626;4.607;6.177;5.678;10.388
1493273899;13.625;4.608;6.181;5.677;10.420
1493273904;13.744;4.659;6.177;5.668;10.425
1493273909;13.610;4.600;6.183;5.675;10.524
1493273914;13.623;4.608;6.183;5.679;10.422
1493273919;13.744;4.623;6.173;5.676;10.423
1493273924;13.604;4.659;6.173;5.669;10.540
1493273929;13.626;4.610;6.174;5.682;10.437
1493273934;13.625;4.609;6.179;5.677;10.421
1493273939;13.734;4.651;6.183;5.675;10.407
1493273944;13.624;4.599;6.178;5.670;10.545
1493273949;13.626;4.610;6.170;5.675;10.416
1493273954;13.744;4.611;6.170;5.680;10.416
1493273959;13.745;4.661;6.172;5.669;10.552
1493273964;13.627;4.611;6.179;5.681;10.471
1493273969;13.626;4.609;6.179;5.684;10.391
1493273974;13.741;4.659;6.173;5.679;10.420
1493273979;13.623;4.601;6.178;5.670;10.556
1493273984;13.626;4.610;6.182;5.677;10.401
1493273989;13.655;4.612;6.169;5.677;10.420
1493273994;13.745;4.662;6.173;5.672;10.509
1493273999;13.626;4.614;6.176;5.686;10.527
1493274004;13.619;4.611;6.178;5.682;10.420
1493274010;13.744;4.661;6.179;5.679;10.415
1493274015;13.605;4.640;6.182;5.671;10.534
1493274020;13.626;4.614;6.181;5.683;10.394
1493274025;13.625;4.614;6.183;5.684;10.422
1493274030;13.745;4.664;6.179;5.675;10.419
1493274035;13.612;4.602;6.174;5.672;10.548
1493274040;13.625;4.612;6.178;5.678;10.422
1493274045;13.744;4.612;6.176;5.677;10.421
1493274050;13.638;4.665;6.174;5.674;10.540
1493274055;13.626;4.615;6.178;5.684;10.406
1493274060;13.625;4.614;6.169;5.677;10.421
1493274065;13.729;4.657;6.182;5.679;10.410
1493274070;13.624;4.604;6.182;5.671;10.542
1493274075;13.626;4.616;6.183;5.680;10.418
1493274080;13.709;4.614;6.175;5.680;10.422
1493274085;13.744;4.664;6.178;5.672;10.534
1493274090;13.626;4.613;6.185;5.679;10.557
1493274095;13.610;4.608;6.170;5.676;10.404
1493274100;13.741;4.664;6.176;5.679;10.418
1493274105;13.609;4.606;6.176;5.672;10.534
1493274110;13.626;4.615;6.175;5.680;10.408
1493274115;13.622;4.615;6.168;5.678;10.420
1493274120;13.745;4.666;6.179;5.670;10.419
1493274126;13.594;4.607;6.179;5.672;10.534
1493274131;13.623;4.614;6.183;5.676;10.415
1493274136;13.744;4.663;6.168;5.676;10.422
1493274141;13.604;4.666;6.176;5.671;10.536
1493274146;13.625;4.616;6.174;5.675;10.391
1493274151;13.625;4.618;6.184;5.683;10.422
1493274156;13.744;4.664;6.173;5.675;10.392
1493274161;13.623;4.610;6.173;5.669;10.554
1493274166;13.625;4.617;6.182;5.677;10.418
1493274171;13.744;4.613;6.176;5.677;10.419
1493274176;13.641;4.668;6.174;5.673;10.544
1493274181;13.626;4.617;6.179;5.684;10.463
1493274186;13.625;4.616;6.176;5.686;10.356
1493274191;13.741;4.665;6.184;5.680;10.415
1493274196;13.626;4.608;6.178;5.673;10.567
1493274201;13.626;4.619;6.175;5.683;10.418
1493274206;13.686;4.618;6.170;5.684;10.422
1493274211;13.744;4.668;6.185;5.673;10.426
1493274216;13.626;4.616;6.177;5.680;10.571
1493274221;13.611;4.612;6.169;5.680;10.420
1493274226;13.744;4.668;6.175;5.681;10.420
1493274231;13.605;4.635;6.175;5.674;10.556
1493274236;13.625;4.619;6.172;5.683;10.384
1493274242;13.625;4.618;6.172;5.684;10.420
1493274247;13.744;4.669;6.176;5.673;10.401
1493274252;13.614;4.612;6.192;5.676;10.534
1493274257;13.623;4.616;6.175;5.679;10.422
1493274262;13.744;4.667;6.172;5.682;10.415
1493274267;13.604;4.670;6.174;5.674;10.544
1493274272;13.626;4.620;6.187;5.681;10.397
1493274277;13.625;4.619;6.185;5.681;10.420
1493274282;13.727;4.665;6.193;5.672;10.400
1493274287;13.623;4.615;6.180;5.675;10.551
1493274292;13.626;4.620;6.177;5.681;10.422
1493274297;13.744;4.630;6.181;5.683;10.418
1493274302;13.604;4.668;6.177;5.672;10.559
1493274307;13.626;4.619;6.185;5.681;10.466
1493274312;13.601;4.617;6.181;5.683;10.397
1493274317;13.741;4.668;6.183;5.681;10.418
1493274322;13.618;4.611;6.177;5.674;10.540
1493274327;13.626;4.621;6.172;5.683;10.420
1493274332;13.701;4.621;6.178;5.681;10.417
1493274337;13.743;4.670;6.174;5.673;10.469
1493274342;13.626;4.610;6.175;5.681;10.542
1493274347;13.623;4.618;6.175;5.675;10.420
1493274352;13.744;4.671;6.174;5.676;10.421
1493274358;13.605;4.612;6.175;5.669;10.542
1493274363;13.626;4.621;6.185;5.681;10.406
1493274368;13.620;4.621;6.177;5.680;10.422
1493274373;13.743;4.671;6.188;5.684;10.376
1493274378;13.623;4.620;6.178;5.680;10.544
1493274383;13.625;4.621;6.185;5.677;10.425
1493274388;13.744;4.671;6.169;5.676;10.424
1493274393;13.605;4.640;6.175;5.669;10.546
1493274398;13.626;4.622;6.184;5.678;10.387
1493274403;13.625;4.621;6.173;5.676;10.404
1493274408;13.737;4.670;6.184;5.664;10.414
1493274413;13.626;4.620;6.175;5.684;10.543
1493274418;13.616;4.619;6.177;5.680;10.416
1493274423;13.741;4.620;6.185;5.681;10.420
1493274428;13.744;4.672;6.176;5.672;10.551
1493274433;13.626;4.619;6.181;5.677;10.560
1493274438;13.626;4.621;6.187;5.676;10.421
1493274443;13.743;4.671;6.172;5.675;10.416
1493274448;13.588;4.605;6.186;5.670;10.525
1493274453;13.623;4.619;6.173;5.678;10.399
1493274458;13.625;4.622;6.185;5.680;10.425
1493274463;13.744;4.672;6.175;5.671;10.418
1493274469;13.626;4.622;6.174;5.672;10.555
1493274474;13.626;4.620;6.170;5.676;10.427
1493274479;13.727;4.665;6.180;5.681;10.402
1493274484;13.601;4.668;6.181;5.669;10.549
1493274489;13.626;4.621;6.171;5.675;10.385
1493274494;13.625;4.621;6.180;5.677;10.425
1493274499;13.743;4.673;6.174;5.676;10.420
1493274504;13.626;4.615;6.177;5.673;10.558
1493274509;13.614;4.613;6.179;5.683;10.407
1493274514;13.681;4.619;6.170;5.677;10.420
1493274519;13.744;4.671;6.181;5.668;10.452
1493274524;13.626;4.621;6.179;5.685;10.549
1493274529;13.626;4.621;6.170;5.675;10.420
1493274534;13.744;4.671;6.185;5.679;10.419
1493274539;13.604;4.641;6.195;5.674;10.537
1493274544;13.623;4.619;6.185;5.679;10.396
1493274549;13.624;4.620;6.174;5.676;10.421
1493274554;13.744;4.671;6.185;5.672;10.446
1493274559;13.626;4.623;6.176;5.677;10.555
1493274564;13.625;4.622;6.171;5.681;10.423
1493274569;13.743;4.673;6.181;5.680;10.367
1493274574;13.592;4.654;6.181;5.674;10.555
1493274579;13.626;4.622;6.178;5.681;10.402
1493274585;13.625;4.621;6.181;5.676;10.421
1493274590;13.743;4.671;6.180;5.663;10.421
1493274595;13.626;4.619;6.175;5.666;10.563
1493274600;13.626;4.620;6.181;5.675;10.426
1493274605;13.731;4.614;6.187;5.678;10.421
1493274610;13.742;4.671;6.181;5.669;10.558
1493274615;13.626;4.621;6.185;5.677;10.544
1493274620;13.626;4.622;6.184;5.681;10.423
1493274625;13.743;4.674;6.177;5.681;10.420
1493274630;13.606;4.612;6.180;5.672;10.563
1493274635;13.609;4.617;6.186;5.681;10.384
1493274640;13.634;4.620;6.186;5.677;10.428
1493274645;13.743;4.672;6.181;5.669;10.492
1493274650;13.626;4.620;6.178;5.677;10.543
1493274655;13.625;4.621;6.185;5.676;10.422
1493274660;13.743;4.671;6.185;5.668;10.467
1493274665;13.597;4.615;6.174;5.683;10.560
1493274670;13.623;4.620;6.168;5.678;10.415
1493274675;13.743;4.672;6.170;5.676;10.420
1493274680;13.605;4.638;6.184;5.671;10.564
1493274685;13.626;4.622;6.182;5.680;10.387
1493274690;13.624;4.623;6.185;5.678;10.420
1493274695;13.743;4.668;6.177;5.670;10.407
1493274701;13.623;4.618;6.171;5.669;10.569
1493274706;13.626;4.622;6.182;5.674;10.421
1493274711;13.743;4.626;6.183;5.676;10.420
1493274716;13.628;4.670;6.179;5.666;10.562
1493274721;13.626;4.622;6.175;5.677;10.403
1493274726;13.625;4.620;6.171;5.691;10.397
1493274731;13.741;4.669;6.179;5.679;10.416
1493274736;13.626;4.611;6.183;5.666;10.562
1493274741;13.626;4.621;6.170;5.673;10.428
1493274746;13.743;4.621;6.175;5.674;10.425
1493274751;13.727;4.671;6.185;5.668;10.553
1493274756;13.626;4.622;6.173;5.678;10.483
1493274761;13.611;4.618;6.175;5.678;10.418
1493274766;13.743;4.673;6.180;5.679;10.421
1493274771;13.619;4.612;6.175;5.672;10.570
1493274776;13.626;4.621;6.185;5.679;10.422
1493274781;13.621;4.623;6.171;5.676;10.420
1493274786;13.744;4.673;6.180;5.672;10.396
1493274791;13.612;4.616;6.184;5.677;10.548
1493274796;13.622;4.621;6.169;5.679;10.421
1493274801;13.743;4.671;6.176;5.677;10.418
1493274806;13.604;4.670;6.178;5.669;10.560
1493274811;13.625;4.620;6.182;5.676;10.403
1493274817;13.625;4.619;6.185;5.677;10.420
1493274822;13.727;4.663;6.185;5.662;10.404
1493274827;13.623;4.616;6.172;5.664;10.566
1493274832;13.625;4.620;6.185;5.678;10.427
1493274837;13.743;4.643;6.170;5.676;10.423
1493274842;13.604;4.671;6.179;5.669;10.560
1493274847;13.621;4.621;6.187;5.677;10.400
1493274852;13.606;4.617;6.186;5.681;10.407
1493274857;13.740;4.671;6.182;5.684;10.420
1493274862;13.626;4.613;6.186;5.671;10.570
1493274867;13.625;4.622;6.171;5.679;10.420
1493274872;13.743;4.622;6.170;5.679;10.422
1493274877;13.744;4.672;6.178;5.671;10.562
1493274882;13.626;4.620;6.173;5.684;10.547
1493274887;13.623;4.620;6.188;5.677;10.419
1493274892;13.744;4.671;6.171;5.674;10.417
1493274897;13.604;4.614;6.183;5.665;10.564
1493274902;13.625;4.621;6.184;5.677;10.392
1493274907;13.743;4.621;6.184;5.676;10.419
1493274912;13.741;4.673;6.175;5.670;10.527
1493274917;13.616;4.620;6.178;5.680;10.513
1493274922;13.625;4.623;6.190;5.676;10.425
1493274927;13.744;4.673;6.178;5.674;10.423
1493274932;13.613;4.613;6.176;5.665;10.557
1493274938;13.625;4.622;6.182;5.673;10.397
1493274943;13.636;4.622;6.174;5.674;10.422
1493274948;13.729;4.669;6.181;5.668;10.494
1493274953;13.626;4.624;6.179;5.684;10.546
1493274958;13.625;4.624;6.185;5.679;10.428
1493274963;13.744;4.676;6.170;5.679;10.420
1493274968;13.605;4.620;6.184;5.671;10.547
1493274973;13.625;4.625;6.182;5.676;10.401
1493274978;13.611;4.618;6.193;5.675;10.423
1493274983;13.741;4.672;6.178;5.666;10.421
1493274988;13.626;4.623;6.173;5.668;10.567
1493274993;13.625;4.624;6.186;5.674;10.420
1493274998;13.744;4.624;6.172;5.674;10.425
1493275003;13.651;4.675;6.185;5.667;10.552
1493275008;13.609;4.619;6.174;5.677;10.418
1493275013;13.622;4.625;6.178;5.677;10.420
1493275018;13.729;4.671;6.185;5.678;10.410
1493275023;13.623;4.613;6.188;5.668;10.548
1493275028;13.625;4.625;6.183;5.676;10.423
1493275033;13.744;4.623;6.170;5.674;10.415
1493275038;13.744;4.674;6.185;5.667;10.553
1493275043;13.626;4.624;6.186;5.680;10.563
1493275049;13.600;4.617;6.173;5.676;10.399
1493275054;13.740;4.672;6.173;5.673;10.427
1493275059;13.611;4.614;6.179;5.669;10.569
1493275064;13.625;4.622;6.182;5.673;10.416
1493275069;13.631;4.623;6.175;5.675;10.424
1493275074;13.744;4.673;6.175;5.670;10.443
1493275079;13.623;4.611;6.184;5.680;10.546
1493275084;13.622;4.622;6.169;5.675;10.423
1493275089;13.743;4.628;6.183;5.678;10.421
1493275094;13.603;4.673;6.181;5.668;10.564
1493275099;13.625;4.623;6.172;5.675;10.402
1493275104;13.625;4.624;6.186;5.680;10.422
1493275109;13.743;4.673;6.179;5.691;10.398
1493275114;13.623;4.613;6.183;5.667;10.548
1493275119;13.625;4.623;6.171;5.678;10.422
1493275124;13.713;4.623;6.177;5.674;10.428
1493275129;13.744;4.674;6.177;5.669;10.557
1493275134;13.626;4.623;6.169;5.678;10.559
1493275139;13.625;4.623;6.181;5.675;10.387
1493275144;13.731;4.672;6.182;5.676;10.418
1493275149;13.613;4.613;6.178;5.669;10.553
1493275154;13.625;4.622;6.184;5.673;10.417
1493275160;13.616;4.623;6.173;5.674;10.423
1493275165;13.744;4.674;6.186;5.671;10.417
1493275170;13.625;4.622;6.172;5.671;10.563
1493275175;13.611;4.617;6.171;5.673;10.415
1493275180;13.741;4.651;6.181;5.676;10.422
1493275185;13.603;4.674;6.187;5.669;10.574
1493275190;13.626;4.623;6.182;5.677;10.390
1493275195;13.625;4.622;6.169;5.674;10.420
1493275200;13.743;4.673;6.174;5.675;10.421
1493275205;13.621;4.611;6.182;5.664;10.542
1493275210;13.623;4.622;6.171;5.678;10.426
1493275215;13.744;4.621;6.174;5.673;10.421
1493275220;13.690;4.673;6.186;5.665;10.550
1493275225;13.625;4.624;6.177;5.678;10.523
1493275230;13.625;4.623;6.186;5.675;10.422
1493275235;13.728;4.667;6.185;5.673;10.408
1493275240;13.621;4.612;6.180;5.668;10.570
1493275245;13.625;4.622;6.184;5.671;10.428
1493275250;13.743;4.622;6.186;5.674;10.422
1493275255;13.743;4.671;6.176;5.668;10.534
1493275260;13.625;4.621;6.172;5.677;10.564
1493275265;13.617;4.616;6.194;5.681;10.390
1493275271;13.741;4.669;6.176;5.674;10.412
1493275276;13.614;4.611;6.186;5.667;10.558
1493275281;13.625;4.621;6.179;5.677;10.406
1493275286;13.628;4.619;6.171;5.675;10.419
1493275291;13.744;4.671;6.175;5.667;10.409
1493275296;13.625;4.620;6.172;5.686;10.547
1493275301;13.613;4.619;6.178;5.677;10.424
1493275306;13.744;4.668;6.189;5.672;10.420
1493275311;13.604;4.630;6.178;5.668;10.543
1493275316;13.625;4.616;6.173;5.673;10.386
1493275321;13.624;4.618;6.177;5.679;10.422
1493275326;13.743;4.667;6.183;5.668;10.412
1493275331;13.612;4.611;6.179;5.669;10.546
1493275336;13.622;4.616;6.183;5.678;10.424
1493275341;13.744;4.667;6.183;5.679;10.422
1493275346;13.604;4.666;6.180;5.667;10.553
1493275351;13.625;4.617;6.186;5.673;10.393
1493275356;13.624;4.617;6.175;5.679;10.422
1493275361;13.726;4.660;6.184;5.677;10.384
1493275366;13.623;4.605;6.177;5.670;10.558
1493275371;13.625;4.616;6.177;5.675;10.424
1493275377;13.743;4.616;6.173;5.678;10.418
1493275382;13.712;4.665;6.181;5.670;10.572
1493275387;13.625;4.615;6.180;5.681;10.450
1493275392;13.597;4.608;6.186;5.678;10.407
1493275397;13.740;4.665;6.181;5.675;10.416
1493275402;13.613;4.605;6.176;5.668;10.567
1493275407;13.625;4.615;6.185;5.674;10.405
1493275412;13.609;4.610;6.177;5.675;10.420
1493275417;13.741;4.666;6.178;5.668;10.475
1493275422;13.624;4.612;6.189;5.687;10.545
1493275427;13.622;4.616;6.180;5.679;10.420
1493275432;13.744;4.668;6.187;5.676;10.423
1493275437;13.604;4.664;6.182;5.667;10.562
1493275442;13.625;4.617;6.188;5.676;10.395
1493275447;13.625;4.616;6.184;5.673;10.425
1493275452;13.743;4.667;6.184;5.677;10.395
1493275457;13.623;4.612;6.177;5.666;10.544
1493275462;13.625;4.619;6.185;5.680;10.420
1493275467;13.743;4.629;6.177;5.679;10.423
1493275472;13.602;4.668;6.184;5.669;10.560
1493275477;13.625;4.617;6.183;5.677;10.386
1493275482;13.625;4.616;6.174;5.675;10.408
1493275487;13.728;4.665;6.178;5.677;10.414
1493275493;13.625;4.609;6.186;5.667;10.562
1493275498;13.625;4.618;6.174;5.675;10.422
1493275503;13.722;4.616;6.176;5.673;10.421
1493275508;13.743;4.668;6.179;5.665;10.567
1493275513;13.625;4.618;6.177;5.676;10.558
1493275518;13.611;4.612;6.185;5.677;10.415
1493275523;13.740;4.666;6.175;5.674;10.428
1493275528;13.603;4.615;6.175;5.667;10.567
1493275533;13.625;4.619;6.189;5.679;10.390
1493275538;13.624;4.618;6.170;5.676;10.428
1493275543;13.743;4.669;6.174;5.668;10.417
1493275548;13.611;4.614;6.177;5.674;10.541
1493275553;13.622;4.618;6.180;5.677;10.428
1493275558;13.743;4.665;6.185;5.676;10.421
1493275563;13.603;4.669;6.177;5.668;10.559
1493275568;13.625;4.618;6.173;5.674;10.387
1493275573;13.624;4.618;6.181;5.676;10.426
1493275578;13.729;4.663;6.187;5.666;10.391
1493275583;13.623;4.616;6.180;5.666;10.539
1493275588;13.625;4.620;6.174;5.676;10.423
1493275593;13.743;4.635;6.176;5.677;10.421
1493275598;13.602;4.668;6.183;5.668;10.570
1493275603;13.625;4.618;6.176;5.678;10.388
1493275609;13.618;4.608;6.177;5.682;10.402
1493275614;13.740;4.667;6.185;5.680;10.416
1493275619;13.609;4.604;6.183;5.667;10.533
1493275624;13.622;4.617;6.173;5.678;10.412
