1493262004;13.622;4.606;6.195;5.701;10.572
1493262009;13.622;4.616;6.188;5.714;10.421
1493262014;13.727;4.610;6.177;5.710;10.428
1493262019;13.741;4.665;6.186;5.702;10.546
1493262024;13.622;4.616;6.173;5.714;10.526
1493262029;13.621;4.613;6.187;5.710;10.433
1493262034;13.741;4.665;6.171;5.710;10.434
1493262040;13.606;4.605;6.181;5.703;10.573
1493262045;13.609;4.607;6.180;5.711;10.394
1493262050;13.637;4.613;6.182;5.712;10.433
1493262055;13.740;4.663;6.178;5.700;10.535
1493262060;13.622;4.615;6.179;5.715;10.577
1493262065;13.617;4.614;6.188;5.707;10.435
1493262070;13.740;4.664;6.179;5.710;10.432
1493262075;13.583;4.638;6.196;5.701;10.557
1493262080;13.619;4.612;6.182;5.707;10.393
1493262085;13.621;4.615;6.190;5.710;10.432
1493262090;13.741;4.663;6.180;5.700;10.437
1493262095;13.622;4.613;6.175;5.693;10.584
1493262100;13.622;4.615;6.173;5.712;10.436
1493262105;13.714;4.637;6.175;5.712;10.422
1493262110;13.597;4.661;6.180;5.699;10.573
1493262115;13.622;4.613;6.189;5.710;10.411
1493262120;13.621;4.614;6.174;5.710;10.431
1493262125;13.740;4.664;6.185;5.711;10.438
1493262130;13.622;4.606;6.188;5.702;10.572
1493262135;13.621;4.611;6.189;5.714;10.431
1493262140;13.738;4.612;6.189;5.706;10.430
1493262145;13.705;4.665;6.178;5.701;10.582
1493262150;13.622;4.614;6.186;5.709;10.551
1493262156;13.622;4.614;6.178;5.708;10.437
1493262161;13.740;4.667;6.183;5.708;10.435
1493262166;13.612;4.606;6.188;5.716;10.571
1493262171;13.619;4.614;6.183;5.708;10.433
1493262176;13.641;4.614;6.186;5.704;10.435
1493262181;13.741;4.667;6.184;5.702;10.433
1493262186;13.622;4.615;6.174;5.698;10.572
1493262191;13.622;4.616;6.178;5.708;10.436
1493262196;13.740;4.628;6.187;5.706;10.383
1493262201;13.608;4.665;6.185;5.701;10.573
1493262206;13.622;4.615;6.182;5.708;10.416
1493262211;13.622;4.616;6.177;5.709;10.435
1493262216;13.740;4.664;6.177;5.703;10.434
1493262221;13.622;4.607;6.188;5.700;10.575
1493262226;13.622;4.615;6.188;5.704;10.432
1493262231;13.729;4.611;6.181;5.710;10.429
1493262236;13.740;4.666;6.180;5.698;10.577
1493262241;13.622;4.617;6.187;5.709;10.586
1493262246;13.622;4.615;6.189;5.706;10.434
1493262251;13.740;4.665;6.167;5.705;10.432
1493262256;13.609;4.606;6.188;5.699;10.588
1493262261;13.612;4.610;6.171;5.707;10.428
1493262267;13.654;4.614;6.189;5.706;10.437
1493262272;13.740;4.667;6.166;5.702;10.461
1493262277;13.622;4.615;6.180;5.710;10.581
1493262282;13.622;4.615;6.187;5.707;10.432
1493262287;13.740;4.666;6.187;5.708;10.435
1493262292;13.585;4.660;6.184;5.700;10.547
1493262297;13.620;4.614;6.188;5.708;10.396
1493262302;13.621;4.617;6.183;5.709;10.435
1493262307;13.741;4.667;6.181;5.705;10.435
1493262312;13.622;4.607;6.185;5.701;10.569
1493262317;13.622;4.615;6.173;5.710;10.433
1493262322;13.703;4.608;6.182;5.709;10.409
1493262327;13.688;4.664;6.182;5.702;10.564
1493262332;13.622;4.616;6.171;5.711;10.592
1493262337;13.622;4.615;6.184;5.707;10.432
1493262342;13.740;4.666;6.177;5.708;10.430
1493262347;13.617;4.607;6.177;5.698;10.580
1493262352;13.622;4.613;6.197;5.711;10.394
1493262357;13.677;4.615;6.180;5.708;10.424
1493262362;13.740;4.667;6.184;5.700;10.581
1493262367;13.622;4.616;6.179;5.710;10.584
1493262372;13.622;4.617;6.188;5.709;10.434
1493262377;13.740;4.667;6.171;5.707;10.434
1493262383;13.601;4.632;6.185;5.716;10.559
1493262388;13.619;4.614;6.188;5.708;10.408
1493262393;13.621;4.617;6.174;5.710;10.368
1493262398;13.728;4.662;6.184;5.699;10.428
1493262403;13.620;4.614;6.180;5.696;10.569
1493262408;13.622;4.618;6.190;5.710;10.434
1493262413;13.740;4.665;6.188;5.708;10.432
1493262418;13.600;4.666;6.182;5.700;10.574
1493262423;13.623;4.617;6.187;5.709;10.400
1493262428;13.604;4.608;6.183;5.705;10.418
1493262433;13.738;4.665;6.179;5.704;10.432
1493262438;13.622;4.608;6.173;5.700;10.576
1493262443;13.622;4.616;6.174;5.704;10.436
1493262448;13.740;4.614;6.188;5.706;10.432
1493262453;13.675;4.666;6.187;5.700;10.574
1493262458;13.597;4.611;6.175;5.710;10.488
1493262463;13.619;4.617;6.188;5.708;10.419
1493262468;13.740;4.667;6.171;5.708;10.437
1493262473;13.614;4.606;6.179;5.698;10.576
1493262478;13.622;4.617;6.184;5.710;10.432
1493262483;13.608;4.617;6.171;5.709;10.429
1493262488;13.739;4.656;6.185;5.700;10.395
1493262493;13.620;4.616;6.173;5.707;10.564
1493262499;13.622;4.616;6.173;5.709;10.432
1493262504;13.741;4.665;6.187;5.706;10.431
1493262509;13.600;4.665;6.180;5.701;10.577
1493262514;13.622;4.616;6.188;5.710;10.413
1493262519;13.621;4.614;6.184;5.715;10.407
1493262524;13.738;4.665;6.179;5.703;10.428
1493262529;13.622;4.610;6.187;5.702;10.570
1493262534;13.622;4.615;6.186;5.705;10.429
1493262539;13.741;4.632;6.179;5.710;10.433
1493262544;13.600;4.665;6.181;5.703;10.567
1493262549;13.623;4.614;6.176;5.705;10.382
1493262554;13.607;4.613;6.180;5.709;10.429
1493262559;13.740;4.668;6.178;5.711;10.433
1493262564;13.623;4.607;6.192;5.700;10.573
1493262569;13.622;4.616;6.172;5.706;10.433
1493262574;13.740;4.615;6.189;5.707;10.431
1493262579;13.740;4.665;6.196;5.698;10.556
1493262584;13.611;4.612;6.179;5.712;10.562
1493262589;13.619;4.617;6.171;5.708;10.433
1493262594;13.740;4.666;6.179;5.703;10.434
1493262599;13.614;4.608;6.178;5.700;10.587
1493262604;13.623;4.617;6.177;5.706;10.396
1493262609;13.621;4.616;6.179;5.707;10.434
1493262615;13.725;4.661;6.185;5.707;10.428
1493262620;13.620;4.606;6.175;5.696;10.582
1493262625;13.622;4.619;6.175;5.709;10.436
1493262630;13.741;4.615;6.174;5.706;10.430
1493262635;13.663;4.668;6.181;5.700;10.575
1493262640;13.623;4.616;6.184;5.705;10.521
1493262645;13.608;4.614;6.177;5.710;10.416
1493262650;13.737;4.667;6.183;5.705;10.433
1493262655;13.617;4.608;6.184;5.698;10.577
1493262660;13.622;4.618;6.178;5.706;10.423
1493262665;13.671;4.616;6.184;5.704;10.434
1493262670;13.741;4.668;6.177;5.697;10.485
1493262675;13.593;4.612;6.186;5.712;10.559
1493262680;13.619;4.618;6.178;5.707;10.430
1493262685;13.741;4.668;6.182;5.706;10.433
1493262690;13.606;4.607;6.178;5.696;10.577
1493262695;13.622;4.618;6.183;5.702;10.413
1493262700;13.617;4.620;6.180;5.705;10.431
1493262705;13.741;4.663;6.224;5.702;10.442
1493262710;13.620;4.617;6.180;5.705;10.581
1493262715;13.622;4.617;6.187;5.704;10.435
1493262720;13.740;4.668;6.173;5.707;10.431
1493262726;13.601;4.649;6.176;5.700;10.577
1493262731;13.623;4.618;6.178;5.708;10.409
1493262736;13.621;4.617;6.172;5.716;10.389
1493262741;13.738;4.665;6.179;5.698;10.420
1493262746;13.623;4.616;6.183;5.701;10.571
1493262751;13.622;4.617;6.171;5.708;10.433
1493262756;13.741;4.664;6.177;5.708;10.438
1493262761;13.600;4.666;6.180;5.696;10.580
1493262766;13.623;4.617;6.188;5.703;10.391
1493262771;13.607;4.613;6.186;5.704;10.430
1493262776;13.741;4.668;6.178;5.709;10.435
1493262781;13.621;4.606;6.180;5.702;10.573
1493262786;13.622;4.616;6.179;5.706;10.418
1493262791;13.639;4.615;6.186;5.704;10.433
1493262796;13.741;4.667;6.183;5.697;10.488
1493262801;13.608;4.610;6.188;5.710;10.563
1493262806;13.620;4.617;6.174;5.705;10.436
1493262811;13.741;4.669;6.186;5.707;10.431
1493262816;13.601;4.648;6.181;5.701;10.572
1493262821;13.622;4.617;6.177;5.703;10.402
1493262826;13.621;4.617;6.187;5.706;10.437
1493262831;13.733;4.664;6.182;5.701;10.427
1493262837;13.620;4.618;6.187;5.702;10.579
1493262842;13.622;4.619;6.173;5.707;10.435
1493262847;13.741;4.660;6.182;5.708;10.433
1493262852;13.601;4.667;6.184;5.697;10.573
1493262857;13.622;4.617;6.175;5.701;10.407
1493262862;13.608;4.612;6.184;5.704;10.427
1493262867;13.738;4.667;6.179;5.708;10.435
1493262872;13.623;4.609;6.185;5.699;10.578
1493262877;13.622;4.618;6.182;5.706;10.434
1493262882;13.741;4.617;6.170;5.703;10.434
1493262887;13.742;4.665;6.171;5.694;10.582
1493262892;13.601;4.609;6.183;5.705;10.569
1493262897;13.619;4.615;6.187;5.705;10.431
1493262902;13.741;4.667;6.182;5.705;10.432
1493262907;13.606;4.608;6.178;5.698;10.576
1493262912;13.622;4.617;6.185;5.707;10.416
1493262917;13.621;4.618;6.181;5.705;10.433
1493262922;13.741;4.663;6.255;5.700;10.406
1493262927;13.620;4.607;6.177;5.692;10.585
1493262932;13.622;4.616;6.185;5.699;10.431
1493262937;13.741;4.613;6.178;5.701;10.435
1493262942;13.662;4.666;6.174;5.693;10.572
1493262947;13.622;4.615;6.168;5.703;10.489
1493262952;13.622;4.615;6.185;5.713;10.423
1493262958;13.738;4.663;6.183;5.698;10.431
1493262963;13.623;4.606;6.182;5.694;10.574
1493262968;13.622;4.617;6.168;5.706;10.430
1493262973;13.716;4.615;6.180;5.706;10.438
1493262978;13.740;4.666;6.183;5.692;10.515
1493262983;13.623;4.615;6.183;5.704;10.542
1493262988;13.610;4.615;6.183;5.702;10.432
1493262993;13.741;4.668;6.177;5.706;10.436
1493262998;13.591;4.602;6.177;5.698;10.572
1493263003;13.620;4.615;6.187;5.704;10.405
1493263008;13.616;4.618;6.187;5.706;10.431
1493263013;13.741;4.667;6.186;5.698;10.410
1493263018;13.623;4.616;6.177;5.705;10.577
1493263023;13.623;4.616;6.175;5.705;10.439
1493263028;13.723;4.661;6.191;5.707;10.408
1493263033;13.599;4.616;6.176;5.696;10.588
1493263038;13.622;4.617;6.170;5.704;10.398
1493263043;13.622;4.617;6.181;5.706;10.436
1493263048;13.741;4.668;6.177;5.699;10.438
1493263053;13.622;4.609;6.183;5.697;10.582
1493263058;13.591;4.611;6.181;5.705;10.405
1493263063;13.738;4.614;6.188;5.705;10.430
1493263068;13.641;4.667;6.178;5.695;10.576
1493263074;13.622;4.616;6.184;5.704;10.410
1493263079;13.622;4.617;6.177;5.703;10.435
1493263084;13.740;4.668;6.181;5.704;10.431
1493263089;13.622;4.598;6.186;5.700;10.547
1493263094;13.620;4.617;6.186;5.705;10.429
1493263099;13.741;4.616;6.176;5.703;10.436
1493263104;13.721;4.667;6.175;5.694;10.570
1493263109;13.622;4.618;6.181;5.704;10.503
1493263114;13.622;4.619;6.172;5.706;10.439
1493263119;13.728;4.663;6.324;5.706;10.400
1493263124;13.620;4.607;6.179;5.695;10.586
1493263129;13.622;4.618;6.175;5.704;10.432
1493263134;13.741;4.618;6.173;5.703;10.435
1493263139;13.740;4.667;6.183;5.694;10.573
1493263144;13.622;4.617;6.173;5.704;10.586
1493263149;13.622;4.617;6.181;5.727;10.406
1493263154;13.738;4.666;6.184;5.701;10.430
1493263159;13.610;4.608;6.177;5.696;10.584
1493263164;13.622;4.618;6.172;5.704;10.426
1493263169;13.656;4.618;6.187;5.705;10.435
1493263174;13.741;4.668;6.177;5.697;10.470
1493263179;13.623;4.616;6.174;5.706;10.518
1493263184;13.610;4.617;6.186;5.703;10.429
1493263190;13.740;4.669;6.176;5.705;10.433
1493263195;13.601;4.620;6.172;5.696;10.576
1493263200;13.623;4.616;6.171;5.701;10.405
1493263205;13.621;4.617;6.179;5.704;10.433
1493263210;13.741;4.668;6.186;5.698;10.424
1493263215;13.609;4.611;6.169;5.698;10.576
1493263220;13.622;4.617;6.172;5.702;10.432
1493263225;13.740;4.642;6.170;5.702;10.433
1493263230;13.600;4.666;6.178;5.693;10.577
1493263235;13.623;4.617;6.182;5.701;10.400
1493263240;13.622;4.618;6.185;5.702;10.434
1493263245;13.726;4.662;6.177;5.707;10.424
1493263250;13.620;4.606;6.181;5.696;10.571
1493263255;13.623;4.616;6.194;5.701;10.430
1493263260;13.741;4.616;6.179;5.700;10.437
1493263265;13.666;4.666;6.184;5.690;10.574
1493263270;13.623;4.617;6.180;5.699;10.400
1493263275;13.609;4.611;6.183;5.704;10.427
1493263280;13.738;4.666;6.180;5.702;10.429
1493263285;13.619;4.607;6.175;5.695;10.579
1493263290;13.622;4.617;6.179;5.700;10.436
1493263295;13.703;4.615;6.169;5.700;10.432
1493263300;13.740;4.666;6.182;5.691;10.568
1493263306;13.605;4.611;6.173;5.703;10.549
1493263311;13.619;4.617;6.187;5.703;10.435
1493263316;13.741;4.666;6.171;5.700;10.435
1493263321;13.601;4.644;6.175;5.697;10.576
1493263326;13.623;4.616;6.178;5.701;10.403
1493263331;13.621;4.615;6.186;5.698;10.435
1493263336;13.728;4.656;6.187;5.694;10.401
1493263341;13.620;4.611;6.186;5.694;10.576
1493263346;13.623;4.616;6.171;5.702;10.431
1493263351;13.740;4.643;6.178;5.701;10.432
1493263356;13.600;4.665;6.176;5.693;10.572
1493263361;13.623;4.616;6.178;5.704;10.397
1493263366;13.622;4.615;6.207;5.715;10.410
1493263371;13.738;4.665;6.176;5.706;10.426
1493263376;13.623;4.607;6.178;5.696;10.572
1493263381;13.623;4.615;6.179;5.701;10.433
1493263386;13.740;4.615;6.174;5.700;10.434
1493263391;13.698;4.667;6.181;5.696;10.574
1493263396;13.623;4.615;6.186;5.708;10.447
1493263401;13.613;4.614;6.171;5.701;10.427
1493263406;13.741;4.665;6.171;5.698;10.432
1493263411;13.612;4.604;6.177;5.691;10.577
1493263416;13.623;4.615;6.170;5.699;10.421
1493263422;13.619;4.615;6.181;5.702;10.430
1493263427;13.741;4.667;6.182;5.696;10.408
1493263432;13.608;4.609;6.185;5.706;10.571
1493263437;13.622;4.613;6.173;5.704;10.434
1493263442;13.741;4.664;6.178;5.701;10.429
1493263447;13.601;4.634;6.176;5.692;10.584
1493263452;13.623;4.615;6.174;5.698;10.411
1493263457;13.621;4.615;6.182;5.700;10.433
1493263462;13.729;4.661;6.187;5.693;10.426
1493263467;13.620;4.612;6.174;5.691;10.576
1493263472;13.622;4.616;6.169;5.699;10.435
1493263477;13.741;4.650;6.185;5.699;10.434
1493263482;13.601;4.665;6.183;5.690;10.574
1493263487;13.623;4.616;6.172;5.699;10.403
1493263492;13.607;4.609;6.178;5.703;10.421
1493263497;13.738;4.664;6.182;5.697;10.431
1493263502;13.623;4.614;6.173;5.693;10.575
1493263507;13.622;4.616;6.174;5.704;10.434
1493263512;13.741;4.656;6.172;5.703;10.429
1493263517;13.601;4.666;6.184;5.695;10.578
1493263522;13.590;4.608;6.175;5.705;10.392
1493263527;13.619;4.613;6.175;5.701;10.432
1493263532;13.741;4.665;6.176;5.704;10.428
1493263538;13.623;4.607;6.185;5.694;10.575
1493263543;13.623;4.616;6.174;5.705;10.435
1493263548;13.735;4.616;6.186;5.702;10.435
1493263553;13.741;4.662;6.184;5.698;10.550
1493263558;13.620;4.616;6.185;5.706;10.561
1493263563;13.622;4.615;6.182;5.704;10.434
1493263568;13.741;4.665;6.184;5.701;10.430
1493263573;13.620;4.606;6.178;5.694;10.570
1493263578;13.623;4.616;6.181;5.706;10.436
1493263583;13.674;4.614;6.185;5.724;10.388
1493263588;13.738;4.664;6.183;5.697;10.552
1493263593;13.623;4.615;6.179;5.705;10.584
1493263598;13.584;4.610;6.188;5.704;10.424
1493263603;13.738;4.666;6.178;5.702;10.431
1493263608;13.602;4.611;6.181;5.699;10.579
1493263613;13.623;4.616;6.172;5.704;10.409
1493263618;13.621;4.616;6.176;5.705;10.432
1493263623;13.741;4.667;6.178;5.695;10.430
1493263628;13.597;4.608;6.173;5.700;10.561
1493263633;13.620;4.615;6.189;5.702;10.430
1493263638;13.741;4.666;6.188;5.700;10.431
1493263643;13.601;4.666;6.177;5.694;10.573
1493263648;13.623;4.615;6.177;5.702;10.401
1493263654;13.622;4.616;6.172;5.704;10.432
1493263659;13.741;4.664;6.186;5.704;10.404
1493263664;13.620;4.609;6.173;5.697;10.567
1493263669;13.622;4.617;6.186;5.705;10.430
1493263674;13.741;4.616;6.180;5.707;10.432
1493263679;13.703;4.667;6.181;5.697;10.578
1493263684;13.623;4.617;6.170;5.706;10.565
1493263689;13.622;4.617;6.171;5.718;10.412
1493263694;13.738;4.666;6.182;5.701;10.430
1493263699;13.617;4.606;6.182;5.694;10.572
1493263704;13.622;4.616;6.184;5.699;10.435
1493263709;13.689;4.616;6.172;5.703;10.426
1493263714;13.741;4.666;6.176;5.693;10.570
1493263719;13.623;4.617;6.177;5.705;10.570
1493263724;13.609;4.612;6.170;5.703;10.430
1493263729;13.741;4.667;6.189;5.705;10.431
1493263734;13.601;4.639;6.176;5.697;10.575
1493263739;13.622;4.619;6.183;5.702;10.398
1493263744;13.645;4.619;6.177;5.705;10.428
1493263749;13.741;4.666;6.182;5.697;10.501
1493263754;13.611;4.611;6.179;5.708;10.561
1493263759;13.620;4.614;6.186;5.701;10.433
1493263764;13.741;4.666;6.183;5.701;10.430
1493263770;13.601;4.645;6.174;5.693;10.570
1493263775;13.623;4.617;6.183;5.703;10.412
1493263780;13.622;4.616;6.184;5.702;10.432
1493263785;13.723;4.661;6.182;5.692;10.416
1493263790;13.620;4.613;6.173;5.694;10.578
1493263795;13.622;4.616;6.187;5.702;10.429
1493263800;13.741;4.612;6.170;5.699;10.429
1493263805;13.630;4.667;6.185;5.695;10.573
1493263810;13.623;4.616;6.170;5.703;10.403
1493263815;13.587;4.610;6.181;5.701;10.407
1493263820;13.738;4.666;6.178;5.699;10.424
1493263825;13.623;4.608;6.179;5.694;10.576
1493263830;13.623;4.618;6.176;5.704;10.432
1493263835;13.741;4.617;6.170;5.705;10.432
1493263840;13.721;4.666;6.186;5.692;10.583
1493263845;13.622;4.605;6.172;5.709;10.571
1493263850;13.620;4.615;6.170;5.705;10.432
1493263855;13.741;4.668;6.178;5.704;10.434
1493263860;13.612;4.608;6.187;5.698;10.576
1493263865;13.623;4.617;6.177;5.702;10.410
1493263870;13.615;4.618;6.172;5.706;10.429
1493263875;13.741;4.665;6.187;5.697;10.377
1493263880;13.621;4.615;6.184;5.705;10.570
1493263886;13.623;4.615;6.185;5.700;10.433
1493263891;13.741;4.666;6.183;5.701;10.430
1493263896;13.601;4.666;6.178;5.695;10.575
1493263901;13.623;4.617;6.175;5.703;10.406
1493263906;13.622;4.618;6.182;5.715;10.386
1493263911;13.739;4.665;6.183;5.702;10.424
1493263916;13.623;4.610;6.175;5.699;10.572
1493263921;13.623;4.617;6.170;5.705;10.437
1493263926;13.741;4.626;6.173;5.702;10.436
1493263931;13.600;4.667;6.178;5.696;10.584
1493263936;13.623;4.618;6.184;5.708;10.377
1493263941;13.618;4.615;6.175;5.707;10.434
1493263946;13.741;4.667;6.185;5.710;10.430
1493263951;13.623;4.607;6.176;5.697;10.567
1493263956;13.623;4.615;6.175;5.705;10.433
1493263961;13.741;4.616;6.185;5.706;10.434
1493263966;13.742;4.668;6.175;5.701;10.570
1493263971;13.619;4.614;6.160;5.714;10.560
1493263976;13.619;4.617;6.173;5.707;10.431
1493263981;13.741;4.666;6.172;5.707;10.432
1493263986;13.601;4.615;6.182;5.698;10.571
1493263991;13.623;4.618;6.167;5.707;10.406
1493263997;13.620;4.616;6.171;5.710;10.436
1493264002;13.726;4.661;6.187;5.701;10.422
1493264007;13.620;4.615;6.175;5.700;10.585
1493264012;13.623;4.616;6.172;5.704;10.430
1493264017;13.741;4.654;6.176;5.705;10.432
1493264022;13.600;4.669;6.175;5.701;10.574
1493264027;13.623;4.616;6.170;5.707;10.425
1493264032;13.605;4.612;6.192;5.709;10.414
1493264037;13.738;4.667;6.182;5.710;10.428
1493264042;13.623;4.608;6.175;5.699;10.587
1493264047;13.623;4.619;6.186;5.710;10.439
1493264052;13.741;4.618;6.184;5.710;10.435
1493264057;13.699;4.667;6.186;5.698;10.572
1493264062;13.605;4.613;6.177;5.712;10.415
1493264067;13.620;4.618;6.172;5.709;10.422
1493264072;13.741;4.669;6.185;5.710;10.429
1493264077;13.623;4.608;6.183;5.699;10.575
1493264082;13.623;4.619;6.175;5.710;10.433
1493264087;13.692;4.619;6.170;5.709;10.433
1493264092;13.738;4.660;6.185;5.701;10.548
1493264097;13.620;4.617;6.183;5.706;10.556
1493264103;13.623;4.619;6.183;5.704;10.436
1493264108;13.741;4.661;6.179;5.709;10.423
1493264113;13.601;4.671;6.185;5.704;10.584
1493264118;13.623;4.620;6.186;5.711;10.409
1493264123;13.622;4.619;6.180;5.715;10.414
1493264128;13.739;4.671;6.183;5.715;10.421
1493264133;13.623;4.611;6.184;5.705;10.573
1493264138;13.623;4.621;6.183;5.711;10.431
1493264143;13.741;4.619;6.172;5.707;10.433
1493264148;13.740;4.670;6.175;5.701;10.588
1493264153;13.623;4.621;6.176;5.713;10.451
1493264158;13.618;4.620;6.181;5.712;10.432
1493264163;13.741;4.671;6.179;5.709;10.435
1493264168;13.623;4.611;6.185;5.700;10.579
1493264173;13.623;4.621;6.184;5.705;10.433
1493264178;13.666;4.622;6.190;5.709;10.433
1493264183;13.741;4.672;6.180;5.701;10.579
1493264188;13.608;4.616;6.175;5.712;10.573
1493264193;13.623;4.622;6.182;5.708;10.434
1493264198;13.717;4.666;6.175;5.713;10.412
1493264203;13.598;4.670;6.180;5.699;10.571
1493264208;13.623;4.623;6.185;5.708;10.411
1493264214;13.622;4.621;6.181;5.706;10.426
1493264219;13.741;4.672;6.174;5.701;10.431
1493264224;13.624;4.616;6.177;5.698;10.576
1493264229;13.623;4.617;6.188;5.715;10.415
1493264234;13.738;4.636;6.184;5.703;10.424
1493264239;13.600;4.673;6.175;5.700;10.572
1493264244;13.623;4.622;6.181;5.710;10.397
1493264249;13.623;4.622;6.184;5.704;10.431
1493264254;13.741;4.673;6.176;5.703;10.438
1493264259;13.624;4.614;6.195;5.703;10.537
1493264264;13.620;4.622;6.179;5.709;10.428
1493264269;13.737;4.622;6.182;5.704;10.432
1493264274;13.741;4.673;6.174;5.699;10.587
1493264279;13.623;4.623;6.189;5.710;10.574
1493264284;13.623;4.623;6.169;5.709;10.432
1493264289;13.741;4.672;6.174;5.703;10.420
1493264294;13.587;4.644;6.179;5.699;10.570
1493264299;13.624;4.623;6.176;5.707;10.401
1493264304;13.622;4.622;6.182;5.704;10.429
1493264309;13.741;4.674;6.175;5.694;10.437
1493264314;13.624;4.620;6.184;5.698;10.588
1493264319;13.623;4.624;6.174;5.712;10.431
1493264325;13.725;4.628;6.170;5.708;10.431
1493264330;13.599;4.672;6.179;5.698;10.576
1493264335;13.623;4.623;6.186;5.705;10.412
1493264340;13.622;4.624;6.174;5.704;10.430
1493264345;13.741;4.673;6.177;5.705;10.428
1493264350;13.623;4.615;6.187;5.699;10.572
1493264355;13.608;4.619;6.168;5.712;10.429
1493264360;13.738;4.623;6.172;5.709;10.435
1493264365;13.742;4.674;6.175;5.700;10.582
1493264370;13.623;4.623;6.185;5.710;10.586
1493264375;13.622;4.622;6.176;5.703;10.434
1493264380;13.741;4.673;6.176;5.704;10.433
1493264385;13.590;4.608;6.187;5.698;10.550
1493264390;13.621;4.623;6.186;5.707;10.425
1493264395;13.617;4.624;6.179;5.705;10.431
1493264400;13.741;4.676;6.177;5.701;10.432
1493264405;13.623;4.626;6.182;5.705;10.570
1493264410;13.623;4.624;6.187;5.708;10.429
1493264415;13.726;4.667;6.187;5.708;10.414
1493264420;13.599;4.673;6.184;5.695;10.577
1493264425;13.623;4.626;6.183;5.709;10.402
1493264430;13.622;4.624;6.170;5.707;10.431
1493264435;13.741;4.675;6.175;5.702;10.437
1493264441;13.623;4.616;6.180;5.697;10.575
1493264446;13.594;4.617;6.192;5.705;10.420
1493264451;13.739;4.629;6.177;5.706;10.428
1493264456;13.617;4.675;6.185;5.698;10.574
1493264461;13.623;4.626;6.172;5.706;10.469
1493264466;13.623;4.625;6.186;5.709;10.434
1493264471;13.741;4.675;6.181;5.708;10.438
1493264476;13.624;4.610;6.188;5.722;10.518
1493264481;13.620;4.623;6.181;5.701;10.432
1493264486;13.692;4.623;6.185;5.704;10.426
1493264491;13.742;4.673;6.183;5.694;10.467
1493264496;13.623;4.622;6.175;5.704;10.585
1493264501;13.620;4.622;6.178;5.703;10.435
1493264506;13.741;4.674;6.177;5.704;10.410
1493264511;13.590;4.629;6.181;5.696;10.575
1493264516;13.623;4.624;6.171;5.703;10.414
1493264521;13.622;4.625;6.186;5.702;10.431
1493264526;13.741;4.674;6.175;5.697;10.411
1493264531;13.620;4.626;6.173;5.702;10.584
1493264536;13.623;4.624;6.181;5.705;10.435
1493264541;13.726;4.668;6.175;5.705;10.427
1493264546;13.598;4.675;6.176;5.697;10.568
1493264551;13.623;4.624;6.173;5.703;10.410
1493264557;13.622;4.624;6.175;5.701;10.432
1493264562;13.742;4.674;6.185;5.702;10.436
1493264567;13.624;4.614;6.183;5.691;10.579
1493264572;13.611;4.618;6.195;5.704;10.424
1493264577;13.738;4.621;6.168;5.699;10.433
1493264582;13.742;4.673;6.184;5.692;10.582
1493264587;13.623;4.623;6.184;5.700;10.565
1493264592;13.623;4.623;6.184;5.698;10.435
1493264597;13.742;4.674;6.170;5.700;10.429
1493264602;13.590;4.618;6.191;5.696;10.542
1493264607;13.620;4.624;6.193;5.702;10.406
1493264612;13.625;4.624;6.172;5.705;10.432
1493264617;13.742;4.675;6.179;5.696;10.424
1493264622;13.623;4.623;6.179;5.697;10.584
1493264627;13.623;4.624;6.168;5.703;10.431
1493264632;13.733;4.663;6.175;5.706;10.408
1493264637;13.599;4.673;6.179;5.694;10.570
1493264642;13.623;4.624;6.172;5.701;10.409
1493264647;13.622;4.623;6.168;5.700;10.434
1493264652;13.741;4.674;6.175;5.697;10.430
1493264657;13.623;4.619;6.176;5.692;10.582
1493264662;13.623;4.625;6.203;5.711;10.398
1493264668;13.738;4.619;6.175;5.705;10.428
1493264673;13.642;4.674;6.181;5.694;10.569
1493264678;13.623;4.623;6.185;5.702;10.408
1493264683;13.622;4.624;6.178;5.701;10.429
1493264688;13.742;4.676;6.175;5.703;10.426
1493264693;13.623;4.614;6.178;5.697;10.497
1493264698;13.611;4.623;6.183;5.704;10.430
1493264703;13.671;4.625;6.176;5.704;10.434
1493264708;13.742;4.674;6.176;5.696;10.527
1493264713;13.623;4.624;6.177;5.705;10.583
1493264718;13.623;4.625;6.170;5.706;10.435
1493264723;13.742;4.674;6.188;5.705;10.429
1493264728;13.587;4.622;6.178;5.695;10.566
1493264733;13.616;4.623;6.176;5.702;10.400
1493264738;13.623;4.624;6.179;5.703;10.431
1493264743;13.742;4.675;6.186;5.697;10.430
1493264748;13.624;4.619;6.170;5.695;10.585
1493264753;13.623;4.623;6.186;5.700;10.434
1493264758;13.726;4.616;6.182;5.702;10.434
1493264763;13.598;4.673;6.186;5.696;10.573
1493264768;13.624;4.623;6.173;5.706;10.394
1493264773;13.623;4.624;6.173;5.703;10.435
1493264778;13.742;4.674;6.175;5.704;10.429
1493264784;13.624;4.614;6.181;5.694;10.569
1493264789;13.605;4.619;6.174;5.709;10.417
1493264794;13.739;4.622;6.186;5.703;10.436
1493264799;13.693;4.661;6.203;5.713;10.558
1493264804;13.621;4.623;6.171;5.707;10.569
1493264809;13.623;4.623;6.173;5.705;10.436
1493264814;13.742;4.674;6.183;5.702;10.431
1493264819;13.623;4.612;6.175;5.693;10.574
1493264824;13.623;4.622;6.185;5.700;10.434
