1493251206;13.735;4.671;6.179;5.725;10.450
1493251211;13.617;4.614;6.173;5.718;10.597
1493251216;13.604;4.617;6.169;5.729;10.434
1493251221;13.732;4.621;6.174;5.723;10.455
1493251226;13.723;4.670;6.173;5.714;10.604
1493251231;13.616;4.621;6.182;5.725;10.612
1493251236;13.616;4.620;6.176;5.724;10.453
1493251241;13.735;4.669;6.178;5.721;10.453
1493251246;13.587;4.602;6.194;5.718;10.570
1493251251;13.614;4.618;6.179;5.724;10.435
1493251256;13.613;4.619;6.184;5.726;10.450
1493251261;13.736;4.669;6.172;5.717;10.452
1493251266;13.616;4.618;6.175;5.721;10.593
1493251271;13.616;4.618;6.177;5.721;10.450
1493251276;13.727;4.651;6.178;5.727;10.422
1493251282;13.591;4.664;6.180;5.715;10.603
1493251287;13.616;4.616;6.183;5.721;10.418
1493251292;13.615;4.617;6.174;5.721;10.447
1493251297;13.735;4.668;6.184;5.719;10.452
1493251302;13.616;4.610;6.182;5.715;10.605
1493251307;13.616;4.617;6.216;5.724;10.440
1493251312;13.732;4.616;6.172;5.724;10.444
1493251317;13.657;4.667;6.184;5.715;10.605
1493251322;13.616;4.616;6.167;5.723;10.516
1493251327;13.615;4.617;6.176;5.722;10.446
1493251332;13.736;4.666;6.180;5.719;10.452
1493251337;13.616;4.607;6.174;5.717;10.550
1493251342;13.604;4.615;6.170;5.723;10.455
1493251347;13.735;4.616;6.185;5.723;10.451
1493251352;13.727;4.667;6.175;5.716;10.601
1493251357;13.616;4.617;6.168;5.725;10.515
1493251362;13.616;4.617;6.171;5.724;10.447
1493251367;13.736;4.669;6.174;5.725;10.453
1493251372;13.598;4.602;6.178;5.720;10.602
1493251377;13.612;4.619;6.173;5.727;10.439
1493251382;13.640;4.618;6.169;5.723;10.448
1493251387;13.735;4.668;6.173;5.716;10.534
1493251392;13.617;4.617;6.171;5.731;10.601
1493251397;13.616;4.618;6.164;5.722;10.449
1493251403;13.720;4.622;6.179;5.727;10.444
1493251408;13.618;4.666;6.176;5.717;10.594
1493251413;13.616;4.621;6.179;5.726;10.418
1493251418;13.616;4.621;6.178;5.728;10.460
1493251423;13.736;4.672;6.174;5.725;10.450
1493251428;13.611;4.612;6.176;5.720;10.604
1493251433;13.598;4.614;6.171;5.731;10.426
1493251438;13.727;4.618;6.169;5.725;10.447
1493251443;13.735;4.670;6.175;5.719;10.598
1493251448;13.616;4.620;6.167;5.727;10.585
1493251453;13.616;4.620;6.184;5.725;10.458
1493251458;13.735;4.671;6.163;5.726;10.456
1493251463;13.587;4.600;6.188;5.723;10.581
1493251468;13.614;4.618;6.184;5.727;10.455
1493251473;13.629;4.620;6.175;5.726;10.450
1493251478;13.735;4.670;6.171;5.719;10.494
1493251483;13.617;4.620;6.171;5.733;10.600
1493251488;13.616;4.621;6.179;5.725;10.458
1493251493;13.736;4.661;6.212;5.731;10.435
1493251498;13.592;4.670;6.177;5.720;10.600
1493251503;13.617;4.620;6.179;5.723;10.417
1493251508;13.615;4.621;6.182;5.724;10.444
1493251513;13.735;4.672;6.172;5.722;10.455
1493251519;13.617;4.615;6.173;5.717;10.598
1493251524;13.617;4.621;6.172;5.725;10.409
1493251529;13.723;4.626;6.168;5.727;10.445
1493251534;13.594;4.671;6.179;5.720;10.603
1493251539;13.617;4.620;6.183;5.729;10.426
1493251544;13.616;4.619;6.183;5.725;10.450
1493251549;13.735;4.670;6.174;5.726;10.457
1493251554;13.617;4.610;6.180;5.718;10.594
1493251559;13.601;4.615;6.177;5.727;10.449
1493251564;13.735;4.620;6.170;5.727;10.382
1493251569;13.650;4.664;6.181;5.718;10.573
1493251574;13.614;4.617;6.178;5.724;10.549
1493251579;13.616;4.619;6.173;5.725;10.452
1493251584;13.735;4.669;6.174;5.722;10.455
1493251589;13.610;4.609;6.174;5.717;10.590
1493251594;13.617;4.618;6.167;5.723;10.440
1493251599;13.634;4.612;6.172;5.725;10.417
1493251604;13.732;4.667;6.174;5.715;10.462
1493251609;13.617;4.618;6.176;5.723;10.599
1493251614;13.616;4.618;6.183;5.720;10.453
1493251619;13.735;4.669;6.179;5.724;10.448
1493251624;13.595;4.622;6.181;5.716;10.591
1493251629;13.573;4.612;6.174;5.726;10.414
1493251635;13.612;4.617;6.184;5.726;10.451
1493251640;13.735;4.669;6.183;5.717;10.466
1493251645;13.617;4.619;6.177;5.724;10.604
1493251650;13.617;4.620;6.179;5.725;10.456
1493251655;13.735;4.668;6.168;5.727;10.450
1493251660;13.595;4.661;6.203;5.723;10.581
1493251665;13.614;4.617;6.177;5.726;10.422
1493251670;13.616;4.618;6.182;5.726;10.447
1493251675;13.735;4.668;6.172;5.724;10.457
1493251680;13.617;4.608;6.178;5.716;10.595
1493251685;13.617;4.618;6.172;5.723;10.457
1493251690;13.720;4.616;6.181;5.736;10.389
1493251695;13.733;4.666;6.180;5.715;10.595
1493251700;13.617;4.616;6.179;5.724;10.597
1493251705;13.616;4.617;6.179;5.724;10.452
1493251710;13.735;4.668;6.177;5.723;10.449
1493251715;13.600;4.608;6.176;5.719;10.601
1493251720;13.617;4.619;6.167;5.728;10.418
1493251725;13.603;4.613;6.165;5.728;10.450
1493251730;13.735;4.668;6.172;5.718;10.461
1493251735;13.617;4.616;6.180;5.725;10.597
1493251740;13.616;4.616;6.177;5.722;10.451
1493251745;13.736;4.667;6.184;5.723;10.446
1493251751;13.595;4.641;6.183;5.715;10.594
1493251756;13.605;4.611;6.176;5.722;10.422
1493251761;13.612;4.614;6.167;5.722;10.448
1493251766;13.735;4.668;6.168;5.716;10.445
1493251771;13.617;4.614;6.175;5.718;10.590
1493251776;13.616;4.617;6.178;5.723;10.451
1493251781;13.735;4.613;6.168;5.725;10.454
1493251786;13.652;4.659;6.171;5.717;10.572
1493251791;13.614;4.615;6.181;5.727;10.493
1493251796;13.615;4.616;6.176;5.723;10.448
1493251801;13.735;4.665;6.176;5.722;10.451
1493251806;13.605;4.605;6.170;5.714;10.597
1493251811;13.616;4.616;6.168;5.722;10.433
1493251816;13.595;4.607;6.173;5.725;10.429
1493251821;13.733;4.665;6.180;5.715;10.446
1493251826;13.617;4.615;6.180;5.718;10.603
1493251831;13.616;4.615;6.184;5.719;10.445
1493251836;13.736;4.666;6.174;5.718;10.451
1493251841;13.595;4.666;6.176;5.713;10.594
1493251846;13.613;4.608;6.198;5.726;10.394
1493251851;13.613;4.615;6.175;5.724;10.454
1493251856;13.735;4.666;6.178;5.724;10.449
1493251861;13.617;4.607;6.177;5.712;10.597
1493251867;13.617;4.616;6.177;5.723;10.460
1493251872;13.736;4.617;6.180;5.723;10.450
1493251877;13.684;4.668;6.193;5.729;10.570
1493251882;13.614;4.617;6.177;5.725;10.541
1493251887;13.616;4.616;6.182;5.723;10.449
1493251892;13.736;4.667;6.172;5.720;10.448
1493251897;13.617;4.606;6.188;5.716;10.592
1493251902;13.617;4.615;6.182;5.720;10.447
1493251907;13.736;4.615;6.167;5.719;10.429
1493251912;13.720;4.664;6.179;5.714;10.571
1493251917;13.617;4.617;6.174;5.726;10.532
1493251922;13.616;4.617;6.183;5.726;10.453
1493251927;13.736;4.666;6.178;5.722;10.446
1493251932;13.611;4.605;6.175;5.714;10.598
1493251937;13.617;4.616;6.168;5.720;10.437
1493251942;13.614;4.611;6.173;5.725;10.446
1493251947;13.733;4.668;6.174;5.719;10.519
1493251952;13.617;4.617;6.177;5.730;10.603
1493251957;13.617;4.617;6.168;5.724;10.447
1493251962;13.736;4.667;6.179;5.723;10.446
1493251967;13.595;4.657;6.173;5.717;10.603
1493251972;13.604;4.614;6.182;5.730;10.403
1493251977;13.613;4.616;6.171;5.726;10.452
1493251983;13.736;4.668;6.173;5.717;10.450
1493251988;13.617;4.617;6.172;5.712;10.603
1493251993;13.616;4.618;6.166;5.725;10.448
1493251998;13.736;4.647;6.185;5.726;10.457
1493252003;13.574;4.661;6.174;5.723;10.573
1493252008;13.614;4.616;6.177;5.725;10.423
1493252013;13.616;4.616;6.169;5.724;10.444
1493252018;13.736;4.667;6.174;5.721;10.446
1493252023;13.617;4.608;6.184;5.715;10.596
1493252028;13.617;4.618;6.172;5.727;10.453
1493252033;13.727;4.603;6.164;5.726;10.424
1493252038;13.697;4.666;6.180;5.717;10.591
1493252043;13.617;4.616;6.182;5.726;10.506
1493252048;13.617;4.615;6.181;5.723;10.445
1493252053;13.736;4.667;6.177;5.724;10.454
1493252058;13.617;4.607;6.180;5.714;10.606
1493252063;13.617;4.617;6.189;5.736;10.431
1493252068;13.733;4.616;6.176;5.728;10.447
1493252073;13.736;4.666;6.186;5.716;10.599
1493252078;13.617;4.616;6.173;5.727;10.604
1493252083;13.616;4.617;6.178;5.728;10.445
1493252088;13.736;4.665;6.175;5.725;10.449
1493252093;13.605;4.606;6.174;5.719;10.558
1493252099;13.605;4.614;6.176;5.724;10.434
1493252104;13.609;4.615;6.175;5.725;10.449
1493252109;13.736;4.667;6.182;5.719;10.505
1493252114;13.617;4.616;6.164;5.726;10.601
1493252119;13.617;4.615;6.174;5.723;10.449
1493252124;13.736;4.667;6.165;5.722;10.450
1493252129;13.583;4.625;6.176;5.718;10.594
1493252134;13.614;4.616;6.163;5.728;10.415
1493252139;13.616;4.615;6.183;5.725;10.445
1493252144;13.736;4.664;6.172;5.717;10.443
1493252149;13.617;4.616;6.178;5.714;10.588
1493252154;13.617;4.617;6.182;5.728;10.446
1493252159;13.720;4.610;6.176;5.727;10.446
1493252164;13.592;4.664;6.177;5.719;10.588
1493252169;13.585;4.610;6.187;5.730;10.394
1493252174;13.613;4.614;6.169;5.724;10.452
1493252179;13.736;4.666;6.176;5.728;10.449
1493252184;13.617;4.605;6.184;5.717;10.601
1493252189;13.617;4.615;6.183;5.727;10.442
1493252194;13.736;4.615;6.173;5.724;10.446
1493252199;13.658;4.658;6.196;5.717;10.577
1493252204;13.614;4.614;6.168;5.725;10.505
1493252209;13.617;4.615;6.181;5.726;10.455
1493252214;13.736;4.666;6.178;5.726;10.452
1493252220;13.617;4.605;6.182;5.716;10.604
1493252225;13.617;4.615;6.178;5.726;10.454
1493252230;13.736;4.613;6.225;5.730;10.426
1493252235;13.695;4.663;6.173;5.718;10.585
1493252240;13.617;4.612;6.180;5.724;10.562
1493252245;13.617;4.612;6.176;5.721;10.448
1493252250;13.736;4.665;6.170;5.720;10.451
1493252255;13.611;4.606;6.182;5.719;10.599
1493252260;13.617;4.614;6.183;5.731;10.381
1493252265;13.643;4.612;6.173;5.727;10.444
1493252270;13.736;4.662;6.182;5.716;10.449
1493252275;13.617;4.613;6.174;5.724;10.603
1493252280;13.617;4.614;6.183;5.726;10.442
1493252285;13.735;4.665;6.176;5.721;10.452
1493252290;13.599;4.606;6.181;5.719;10.599
1493252295;13.601;4.609;6.165;5.726;10.413
1493252300;13.619;4.613;6.181;5.723;10.453
1493252305;13.736;4.663;6.174;5.716;10.460
1493252310;13.618;4.613;6.175;5.723;10.590
1493252315;13.617;4.614;6.168;5.724;10.450
1493252320;13.736;4.664;6.180;5.727;10.451
1493252325;13.580;4.658;6.188;5.719;10.598
1493252330;13.614;4.612;6.180;5.721;10.427
1493252336;13.616;4.613;6.178;5.725;10.442
1493252341;13.736;4.664;6.178;5.728;10.458
1493252346;13.613;4.605;6.182;5.717;10.586
1493252351;13.617;4.613;6.178;5.725;10.447
1493252356;13.672;4.603;6.186;5.727;10.436
1493252361;13.733;4.663;6.171;5.718;10.600
1493252366;13.617;4.613;6.179;5.726;10.601
1493252371;13.617;4.614;6.179;5.726;10.445
1493252376;13.735;4.664;6.174;5.722;10.444
1493252381;13.601;4.602;6.181;5.712;10.591
1493252386;13.577;4.606;6.178;5.727;10.430
1493252391;13.609;4.613;6.166;5.727;10.442
1493252396;13.736;4.663;6.177;5.719;10.462
1493252401;13.617;4.613;6.176;5.729;10.594
1493252406;13.613;4.612;6.176;5.723;10.443
1493252411;13.736;4.663;6.169;5.726;10.444
1493252416;13.596;4.634;6.224;5.720;10.546
1493252421;13.614;4.611;6.167;5.722;10.413
1493252426;13.615;4.613;6.176;5.725;10.450
1493252431;13.736;4.664;6.182;5.719;10.445
1493252436;13.617;4.608;6.174;5.715;10.599
1493252441;13.617;4.612;6.164;5.721;10.448
1493252446;13.736;4.609;6.183;5.731;10.402
1493252452;13.639;4.663;6.174;5.720;10.586
1493252457;13.617;4.614;6.169;5.727;10.464
1493252462;13.616;4.614;6.160;5.723;10.444
1493252467;13.736;4.663;6.171;5.721;10.448
1493252472;13.617;4.605;6.181;5.715;10.589
1493252477;13.617;4.615;6.183;5.727;10.439
1493252482;13.722;4.608;6.175;5.726;10.449
1493252487;13.736;4.664;6.179;5.717;10.602
1493252492;13.617;4.613;6.183;5.725;10.608
1493252497;13.616;4.614;6.182;5.721;10.449
1493252502;13.736;4.664;6.173;5.723;10.451
1493252507;13.606;4.605;6.176;5.718;10.596
1493252512;13.605;4.608;6.188;5.723;10.432
1493252517;13.611;4.612;6.173;5.724;10.446
1493252522;13.736;4.664;6.182;5.716;10.441
1493252527;13.617;4.613;6.175;5.709;10.588
1493252532;13.616;4.614;6.182;5.724;10.453
1493252537;13.736;4.656;6.166;5.725;10.447
1493252542;13.579;4.659;6.187;5.718;10.574
1493252547;13.614;4.614;6.183;5.726;10.416
1493252552;13.616;4.614;6.184;5.725;10.454
1493252557;13.736;4.665;6.181;5.720;10.445
1493252562;13.618;4.605;6.174;5.716;10.592
1493252568;13.617;4.614;6.181;5.722;10.451
1493252573;13.696;4.606;6.173;5.729;10.420
1493252578;13.643;4.663;6.175;5.718;10.599
1493252583;13.617;4.613;6.183;5.725;10.416
1493252588;13.616;4.614;6.168;5.723;10.450
1493252593;13.736;4.666;6.181;5.728;10.445
1493252598;13.617;4.605;6.173;5.720;10.588
1493252603;13.614;4.604;6.181;5.730;10.424
1493252608;13.696;4.613;6.171;5.725;10.444
1493252613;13.736;4.663;6.179;5.715;10.589
1493252618;13.617;4.614;6.173;5.727;10.592
1493252623;13.617;4.614;6.178;5.724;10.448
1493252628;13.736;4.666;6.179;5.727;10.447
1493252633;13.596;4.616;6.183;5.732;10.577
1493252638;13.614;4.613;6.174;5.726;10.434
1493252643;13.617;4.614;6.172;5.725;10.450
1493252648;13.736;4.665;6.184;5.719;10.448
1493252653;13.617;4.615;6.180;5.723;10.590
1493252658;13.617;4.614;6.169;5.725;10.449
1493252663;13.736;4.663;6.172;5.723;10.420
1493252668;13.582;4.663;6.177;5.718;10.588
1493252673;13.615;4.617;6.175;5.726;10.424
1493252678;13.616;4.617;6.183;5.728;10.444
1493252684;13.736;4.668;6.172;5.723;10.445
1493252689;13.617;4.607;6.180;5.715;10.590
1493252694;13.617;4.617;6.178;5.727;10.451
1493252699;13.723;4.612;6.194;5.729;10.445
1493252704;13.652;4.667;6.178;5.722;10.598
1493252709;13.617;4.618;6.179;5.730;10.492
1493252714;13.617;4.616;6.182;5.725;10.449
1493252719;13.736;4.668;6.174;5.726;10.448
1493252724;13.617;4.608;6.179;5.721;10.594
1493252729;13.602;4.613;6.182;5.732;10.432
1493252734;13.725;4.616;6.186;5.728;10.450
1493252739;13.740;4.666;6.178;5.715;10.597
1493252744;13.617;4.617;6.184;5.729;10.591
1493252749;13.617;4.618;6.189;5.727;10.457
1493252754;13.736;4.668;6.173;5.724;10.440
1493252759;13.588;4.601;6.188;5.714;10.554
1493252764;13.614;4.616;6.178;5.726;10.442
1493252769;13.646;4.611;6.174;5.728;10.384
1493252774;13.732;4.667;6.178;5.720;10.466
1493252779;13.617;4.617;6.173;5.726;10.602
1493252784;13.617;4.616;6.168;5.723;10.441
1493252789;13.736;4.667;6.157;5.722;10.454
1493252794;13.595;4.621;6.184;5.716;10.602
1493252799;13.617;4.610;6.192;5.728;10.357
1493252805;13.605;4.616;6.170;5.729;10.441
1493252810;13.736;4.668;6.165;5.717;10.455
1493252815;13.617;4.617;6.173;5.721;10.600
1493252820;13.617;4.617;6.182;5.726;10.442
1493252825;13.736;4.667;6.182;5.723;10.444
1493252830;13.595;4.667;6.180;5.718;10.544
1493252835;13.607;4.616;6.171;5.727;10.411
1493252840;13.616;4.617;6.169;5.723;10.451
1493252845;13.736;4.668;6.184;5.721;10.446
1493252850;13.617;4.609;6.172;5.717;10.601
1493252855;13.617;4.619;6.182;5.727;10.448
1493252860;13.736;4.615;6.184;5.726;10.435
1493252865;13.628;4.662;6.177;5.719;10.589
1493252870;13.617;4.618;6.183;5.728;10.449
1493252875;13.615;4.611;6.171;5.730;10.435
1493252880;13.733;4.668;6.182;5.726;10.445
1493252885;13.617;4.607;6.186;5.716;10.596
1493252890;13.617;4.618;6.183;5.725;10.451
1493252895;13.723;4.614;6.184;5.728;10.442
1493252900;13.733;4.669;6.174;5.718;10.586
1493252905;13.617;4.615;6.173;5.727;10.599
1493252910;13.617;4.617;6.184;5.729;10.451
1493252915;13.736;4.669;6.172;5.725;10.442
1493252921;13.595;4.640;6.180;5.717;10.598
1493252926;13.600;4.612;6.186;5.729;10.408
1493252931;13.613;4.617;6.176;5.726;10.446
1493252936;13.736;4.668;6.173;5.714;10.445
1493252941;13.617;4.614;6.176;5.715;10.593
1493252946;13.617;4.617;6.179;5.724;10.456
1493252951;13.736;4.634;6.186;5.726;10.444
1493252956;13.567;4.660;6.181;5.718;10.567
1493252961;13.614;4.617;6.185;5.731;10.411
1493252966;13.617;4.617;6.177;5.722;10.445
1493252971;13.736;4.668;6.180;5.725;10.443
1493252976;13.618;4.608;6.179;5.718;10.600
1493252981;13.618;4.617;6.180;5.725;10.448
1493252986;13.717;4.608;6.186;5.731;10.421
1493252991;13.733;4.665;6.176;5.715;10.576
1493252996;13.618;4.618;6.176;5.730;10.586
1493253001;13.617;4.617;6.183;5.726;10.449
1493253006;13.736;4.668;6.170;5.725;10.444
1493253011;13.595;4.646;6.183;5.716;10.593
1493253016;13.618;4.618;6.179;5.734;10.398
1493253021;13.613;4.615;6.173;5.726;10.441
1493253027;13.736;4.667;6.182;5.713;10.455
1493253032;13.618;4.614;6.172;5.718;10.598
1493253037;13.617;4.616;6.175;5.722;10.441
1493253042;13.736;4.639;6.182;5.723;10.447
1493253047;13.594;4.668;6.181;5.719;10.557
1493253052;13.605;4.616;6.168;5.728;10.414
1493253057;13.617;4.617;6.172;5.723;10.454
1493253062;13.736;4.667;6.178;5.727;10.442
1493253067;13.617;4.608;6.182;5.720;10.590
1493253072;13.617;4.617;6.177;5.727;10.450
1493253077;13.736;4.615;6.176;5.724;10.449
1493253082;13.723;4.662;6.182;5.719;10.586
1493253087;13.615;4.617;6.177;5.729;10.591
1493253092;13.617;4.617;6.171;5.725;10.447
1493253097;13.736;4.667;6.178;5.723;10.444
1493253102;13.596;4.614;6.173;5.721;10.586
1493253107;13.618;4.617;6.176;5.728;10.431
1493253112;13.601;4.611;6.174;5.729;10.436
1493253117;13.733;4.666;6.182;5.719;10.451
1493253122;13.617;4.617;6.177;5.726;10.588
1493253127;13.617;4.618;6.171;5.729;10.444
1493253133;13.736;4.668;6.182;5.726;10.452
1493253138;13.595;4.659;6.163;5.717;10.595
1493253143;13.592;4.611;6.180;5.729;10.387
1493253148;13.613;4.616;6.170;5.726;10.441
1493253153;13.736;4.667;6.181;5.712;10.448
1493253158;13.617;4.616;6.166;5.716;10.585
1493253163;13.617;4.618;6.167;5.727;10.450
1493253168;13.736;4.631;6.182;5.724;10.451
1493253173;13.595;4.665;6.173;5.717;10.546
1493253178;13.615;4.616;6.179;5.731;10.421
1493253183;13.617;4.618;6.170;5.728;10.443
1493253188;13.736;4.668;6.183;5.725;10.447
1493253193;13.615;4.608;6.178;5.714;10.597
1493253198;13.618;4.618;6.177;5.729;10.452
1493253203;13.664;4.617;6.185;5.727;10.381
1493253208;13.724;4.666;6.178;5.720;10.482
1493253213;13.618;4.617;6.174;5.731;10.586
1493253218;13.617;4.617;6.169;5.726;10.454
1493253223;13.736;4.667;6.168;5.726;10.447
1493253228;13.596;4.633;6.174;5.720;10.598
1493253233;13.618;4.617;6.168;5.727;10.425
1493253238;13.601;4.611;6.180;5.726;10.440
1493253244;13.736;4.666;6.179;5.719;10.445
1493253249;13.618;4.618;6.180;5.726;10.586
1493253254;13.617;4.617;6.169;5.727;10.443
1493253259;13.736;4.667;6.185;5.726;10.448
1493253264;13.595;4.667;6.184;5.721;10.592
1493253269;13.602;4.610;6.178;5.730;10.418
1493253274;13.614;4.615;6.168;5.729;10.449
1493253279;13.736;4.665;6.177;5.721;10.450
1493253284;13.618;4.607;6.175;5.715;10.592
1493253289;13.618;4.617;6.177;5.730;10.452
1493253294;13.737;4.617;6.171;5.727;10.443
1493253299;13.678;4.659;6.180;5.716;10.577
1493253304;13.615;4.615;6.183;5.726;10.493
1493253309;13.617;4.615;6.183;5.728;10.452
1493253314;13.736;4.664;6.180;5.726;10.448
1493253319;13.618;4.606;6.181;5.720;10.596
1493253324;13.618;4.616;6.169;5.729;10.446
1493253329;13.646;4.607;6.175;5.731;10.426
1493253334;13.734;4.663;6.176;5.717;10.505
1493253339;13.618;4.617;6.185;5.731;10.560
1493253344;13.617;4.615;6.173;5.728;10.456
1493253349;13.736;4.665;6.178;5.726;10.448
1493253355;13.596;4.611;6.176;5.719;10.584
1493253360;13.618;4.613;6.230;5.733;10.399
1493253365;13.613;4.614;6.185;5.725;10.446
1493253370;13.715;4.660;6.181;5.736;10.382
1493253375;13.615;4.614;6.172;5.718;10.595
1493253380;13.617;4.615;6.168;5.726;10.449
1493253385;13.736;4.635;6.171;5.727;10.453
1493253390;13.595;4.665;6.172;5.719;10.598
1493253395;13.618;4.615;6.181;5.729;10.450
1493253400;13.617;4.617;6.189;5.740;10.386
1493253405;13.734;4.665;6.181;5.730;10.445
1493253410;13.618;4.605;6.183;5.718;10.586
1493253415;13.618;4.616;6.184;5.724;10.447
1493253420;13.736;4.617;6.172;5.729;10.448
1493253425;13.712;4.667;6.179;5.722;10.598
1493253430;13.618;4.616;6.181;5.729;10.442
1493253435;13.602;4.613;6.167;5.724;10.440
1493253440;13.736;4.667;6.168;5.725;10.450
1493253445;13.612;4.607;6.179;5.718;10.600
1493253450;13.617;4.618;6.168;5.727;10.431
1493253455;13.674;4.617;6.182;5.726;10.446
1493253460;13.736;4.668;6.177;5.722;10.585
1493253466;13.605;4.612;6.170;5.731;10.587
1493253471;13.614;4.615;6.182;5.726;10.444
1493253476;13.736;4.666;6.175;5.723;10.452
1493253481;13.597;4.630;6.183;5.717;10.596
1493253486;13.618;4.614;6.172;5.726;10.414
1493253491;13.617;4.614;6.170;5.722;10.443
1493253496;13.721;4.659;6.184;5.716;10.433
1493253501;13.615;4.615;6.180;5.710;10.596
1493253506;13.618;4.616;6.166;5.725;10.443
1493253511;13.736;4.651;6.183;5.723;10.442
1493253516;13.596;4.664;6.180;5.716;10.593
1493253521;13.618;4.616;6.184;5.725;10.416
1493253526;13.604;4.610;6.194;5.729;10.418
1493253531;13.734;4.666;6.177;5.719;10.446
1493253536;13.618;4.612;6.182;5.720;10.599
1493253541;13.618;4.617;6.179;5.726;10.452
1493253546;13.736;4.640;6.185;5.723;10.447
1493253551;13.595;4.666;6.176;5.716;10.592
1493253556;13.611;4.605;6.180;5.726;10.397
1493253561;13.613;4.614;6.183;5.726;10.449
1493253566;13.736;4.666;6.181;5.729;10.444
1493253571;13.618;4.605;6.183;5.721;10.587
1493253576;13.618;4.614;6.182;5.727;10.446
1493253582;13.736;4.614;6.172;5.725;10.442
1493253587;13.717;4.663;6.186;5.731;10.564
1493253592;13.615;4.613;6.170;5.724;10.588
1493253597;13.617;4.615;6.175;5.725;10.441
1493253602;13.736;4.666;6.172;5.727;10.441
1493253607;13.602;4.604;6.183;5.718;10.586
1493253612;13.618;4.613;6.170;5.724;10.431
1493253617;13.611;4.613;6.176;5.725;10.394
1493253622;13.724;4.661;6.176;5.717;10.513
1493253627;13.618;4.612;6.171;5.732;10.593
1493253632;13.617;4.611;6.185;5.729;10.445
1493253637;13.736;4.633;6.170;5.725;10.445
1493253642;13.596;4.663;6.184;5.717;10.586
1493253647;13.618;4.613;6.168;5.728;10.424
1493253652;13.604;4.609;6.183;5.728;10.440
1493253657;13.733;4.664;6.178;5.728;10.442
1493253662;13.618;4.603;6.176;5.718;10.594
1493253667;13.618;4.612;6.166;5.725;10.451
1493253672;13.736;4.614;6.172;5.725;10.446
1493253677;13.725;4.661;6.173;5.717;10.587
1493253682;13.607;4.609;6.185;5.734;10.495
1493253687;13.614;4.613;6.167;5.727;10.444
1493253692;13.736;4.663;6.167;5.725;10.447
1493253698;13.612;4.604;6.183;5.719;10.586
1493253703;13.618;4.613;6.168;5.724;10.447
1493253708;13.716;4.614;6.171;5.723;10.449
1493253713;13.718;4.660;6.182;5.720;10.565
1493253718;13.615;4.613;6.174;5.728;10.589
1493253723;13.617;4.614;6.170;5.727;10.446
1493253728;13.737;4.663;6.184;5.722;10.448
1493253733;13.596;4.615;6.171;5.716;10.598
1493253738;13.618;4.614;6.171;5.727;10.421
1493253743;13.594;4.608;6.184;5.728;10.429
1493253748;13.733;4.663;6.177;5.719;10.447
1493253753;13.618;4.613;6.168;5.718;10.591
1493253758;13.617;4.613;6.169;5.725;10.445
1493253763;13.737;4.609;6.177;5.725;10.445
1493253768;13.674;4.666;6.177;5.720;10.590
1493253773;13.618;4.613;6.208;5.735;10.481
1493253778;13.614;4.612;6.185;5.724;10.450
1493253783;13.736;4.662;6.171;5.725;10.446
1493253788;13.609;4.601;6.179;5.714;10.597
1493253793;13.617;4.612;6.184;5.725;10.450
1493253798;13.677;4.612;6.185;5.725;10.450
1493253803;13.736;4.664;6.183;5.721;10.476
1493253808;13.606;4.612;6.177;5.728;10.583
1493253814;13.617;4.612;6.170;5.722;10.444
1493253819;13.732;4.663;6.179;5.722;10.440
1493253824;13.596;4.622;6.181;5.717;10.595
1493253829;13.617;4.614;6.182;5.727;10.411
1493253834;13.616;4.614;6.160;5.724;10.448
1493253839;13.723;4.657;6.178;5.713;10.443
1493253844;13.616;4.613;6.173;5.713;10.595
1493253849;13.618;4.614;6.182;5.726;10.445
1493253854;13.737;4.639;6.184;5.727;10.444
1493253859;13.595;4.663;6.184;5.713;10.585
1493253864;13.618;4.614;6.181;5.727;10.414
1493253869;13.605;4.609;6.179;5.728;10.450
1493253874;13.734;4.663;6.182;5.728;10.445
1493253879;13.618;4.605;6.174;5.716;10.586
1493253884;13.618;4.613;6.177;5.723;10.447
1493253889;13.737;4.611;6.166;5.722;10.442
1493253894;13.635;4.665;6.184;5.719;10.596
1493253899;13.602;4.608;6.183;5.731;10.404
1493253904;13.614;4.613;6.183;5.726;10.444
1493253909;13.736;4.665;6.174;5.724;10.445
1493253914;13.618;4.604;6.189;5.717;10.597
1493253919;13.618;4.615;6.184;5.726;10.450
1493253924;13.702;4.615;6.186;5.729;10.450
1493253929;13.706;4.656;6.188;5.719;10.574
1493253935;13.615;4.613;6.180;5.726;10.598
1493253940;13.618;4.615;6.175;5.726;10.446
1493253945;13.737;4.666;6.184;5.728;10.445
1493253950;13.597;4.619;6.182;5.720;10.592
1493253955;13.618;4.614;6.180;5.722;10.433
1493253960;13.617;4.612;6.221;5.725;10.429
1493253965;13.734;4.664;6.176;5.717;10.424
1493253970;13.599;4.607;6.189;5.729;10.565
1493253975;13.607;4.611;6.185;5.728;10.447
1493253980;13.737;4.665;6.185;5.726;10.453
1493253985;13.596;4.663;6.183;5.716;10.597
1493253990;13.618;4.614;6.181;5.723;10.422
1493253995;13.617;4.614;6.184;5.727;10.442
1493254000;13.736;4.663;6.175;5.712;10.441
1493254005;13.606;4.608;6.187;5.712;10.593
1493254010;13.618;4.614;6.173;5.726;10.442
1493254015;13.737;4.636;6.179;5.723;10.444
1493254020;13.595;4.664;6.173;5.719;10.588
1493254025;13.618;4.614;6.177;5.727;10.424
