1493294403;13.675;4.663;6.198;5.590;10.510
1493294408;13.539;4.608;6.204;5.605;10.678
1493294414;13.547;4.611;6.201;5.598;10.511
1493294419;13.675;4.662;6.196;5.602;10.500
1493294424;13.527;4.619;6.203;5.592;10.677
1493294429;13.550;4.610;6.198;5.599;10.477
1493294434;13.549;4.609;6.200;5.596;10.529
1493294439;13.659;4.655;6.200;5.589;10.580
1493294444;13.548;4.610;6.201;5.602;10.676
1493294449;13.550;4.610;6.199;5.596;10.527
1493294454;13.675;4.662;6.190;5.599;10.509
1493294459;13.528;4.602;6.205;5.591;10.689
1493294464;13.550;4.610;6.195;5.598;10.484
1493294469;13.505;4.605;6.216;5.598;10.483
1493294474;13.672;4.661;6.208;5.591;10.673
1493294479;13.550;4.611;6.204;5.597;10.685
1493294484;13.550;4.611;6.197;5.597;10.519
1493294489;13.675;4.662;6.190;5.597;10.520
1493294494;13.543;4.602;6.202;5.587;10.690
1493294499;13.550;4.604;6.211;5.604;10.478
1493294504;13.614;4.609;6.199;5.596;10.504
1493294509;13.674;4.663;6.199;5.591;10.688
1493294514;13.550;4.612;6.197;5.600;10.671
1493294519;13.550;4.613;6.196;5.600;10.517
1493294524;13.675;4.663;6.194;5.601;10.511
1493294530;13.550;4.602;6.202;5.601;10.655
1493294535;13.546;4.610;6.198;5.602;10.509
1493294540;13.576;4.611;6.202;5.603;10.522
1493294545;13.674;4.661;6.199;5.593;10.533
1493294550;13.550;4.611;6.203;5.602;10.690
1493294555;13.550;4.611;6.196;5.601;10.524
1493294560;13.675;4.661;6.192;5.599;10.522
1493294565;13.512;4.593;6.202;5.592;10.689
1493294570;13.547;4.609;6.200;5.598;10.500
1493294575;13.553;4.612;6.197;5.600;10.525
1493294580;13.674;4.662;6.198;5.591;10.656
1493294585;13.549;4.610;6.204;5.602;10.688
1493294590;13.549;4.613;6.202;5.600;10.518
1493294595;13.659;4.656;6.189;5.603;10.512
1493294600;13.534;4.601;6.207;5.595;10.690
1493294605;13.550;4.613;6.197;5.603;10.503
1493294610;13.600;4.612;6.198;5.600;10.522
1493294615;13.674;4.663;6.195;5.592;10.680
1493294620;13.549;4.612;6.191;5.601;10.683
1493294625;13.530;4.604;6.195;5.601;10.486
1493294630;13.671;4.660;6.195;5.600;10.520
1493294635;13.534;4.601;6.202;5.591;10.672
1493294640;13.549;4.612;6.198;5.599;10.524
1493294646;13.620;4.611;6.197;5.601;10.523
1493294651;13.674;4.662;6.202;5.593;10.677
1493294656;13.539;4.601;6.194;5.605;10.619
1493294661;13.546;4.610;6.195;5.600;10.529
1493294666;13.674;4.663;6.201;5.598;10.524
1493294671;13.549;4.602;6.201;5.593;10.680
1493294676;13.549;4.612;6.200;5.600;10.531
1493294681;13.674;4.611;6.195;5.601;10.519
1493294686;13.584;4.660;6.265;5.593;10.670
1493294691;13.546;4.610;6.195;5.600;10.524
1493294696;13.548;4.610;6.194;5.597;10.530
1493294701;13.674;4.662;6.195;5.603;10.519
1493294706;13.549;4.602;6.202;5.588;10.678
1493294711;13.549;4.611;6.201;5.601;10.531
1493294716;13.674;4.625;6.200;5.597;10.514
1493294721;13.510;4.654;6.188;5.591;10.686
1493294726;13.549;4.612;6.202;5.603;10.473
1493294731;13.548;4.611;6.200;5.602;10.516
1493294736;13.674;4.662;6.197;5.593;10.519
1493294741;13.549;4.608;6.195;5.591;10.687
1493294746;13.549;4.611;6.197;5.600;10.523
1493294751;13.660;4.626;6.196;5.600;10.519
1493294756;13.522;4.661;6.206;5.591;10.679
1493294762;13.549;4.611;6.198;5.599;10.485
1493294767;13.548;4.611;6.190;5.601;10.528
1493294772;13.674;4.663;6.202;5.596;10.521
1493294777;13.549;4.613;6.200;5.597;10.681
1493294782;13.533;4.605;6.200;5.603;10.483
1493294787;13.671;4.661;6.204;5.601;10.528
1493294792;13.525;4.640;6.208;5.590;10.684
1493294797;13.548;4.610;6.199;5.598;10.476
1493294802;13.547;4.611;6.202;5.597;10.535
1493294807;13.673;4.662;6.201;5.590;10.520
1493294812;13.532;4.604;6.198;5.603;10.661
1493294817;13.546;4.608;6.200;5.600;10.505
1493294822;13.673;4.661;6.198;5.600;10.521
1493294827;13.525;4.644;6.196;5.593;10.690
1493294832;13.548;4.610;6.196;5.601;10.493
1493294837;13.547;4.613;6.198;5.600;10.520
1493294842;13.667;4.648;6.214;5.594;10.496
1493294847;13.546;4.608;6.206;5.594;10.685
1493294852;13.531;4.597;6.234;5.599;10.487
1493294857;13.670;4.656;6.197;5.595;10.515
1493294862;13.525;4.644;6.191;5.591;10.692
1493294867;13.548;4.611;6.194;5.600;10.485
1493294873;13.547;4.610;6.204;5.600;10.530
1493294878;13.673;4.660;6.196;5.592;10.615
1493294883;13.548;4.609;6.204;5.614;10.675
1493294888;13.545;4.608;6.197;5.600;10.527
1493294893;13.673;4.659;6.203;5.597;10.520
1493294898;13.527;4.599;6.206;5.592;10.682
1493294903;13.544;4.608;6.197;5.598;10.512
1493294908;13.619;4.608;6.191;5.598;10.533
1493294913;13.673;4.659;6.200;5.593;10.656
1493294918;13.533;4.605;6.212;5.600;10.666
1493294923;13.547;4.609;6.206;5.602;10.531
1493294928;13.673;4.659;6.200;5.602;10.536
1493294933;13.548;4.600;6.206;5.597;10.684
1493294938;13.548;4.610;6.193;5.605;10.533
1493294943;13.658;4.609;6.207;5.605;10.533
1493294948;13.656;4.655;6.208;5.599;10.692
1493294953;13.548;4.610;6.189;5.608;10.615
1493294958;13.548;4.611;6.196;5.608;10.534
1493294963;13.673;4.662;6.192;5.608;10.523
1493294968;13.545;4.601;6.191;5.602;10.686
1493294973;13.548;4.610;6.202;5.610;10.528
1493294978;13.642;4.605;6.204;5.608;10.513
1493294983;13.670;4.660;6.198;5.600;10.683
1493294989;13.548;4.610;6.196;5.610;10.663
1493294994;13.548;4.610;6.192;5.608;10.530
1493294999;13.673;4.659;6.196;5.606;10.532
1493295004;13.548;4.599;6.209;5.600;10.697
1493295009;13.533;4.604;6.204;5.609;10.488
1493295014;13.670;4.606;6.202;5.607;10.526
1493295019;13.524;4.660;6.202;5.601;10.691
1493295024;13.548;4.610;6.201;5.608;10.477
1493295029;13.547;4.610;6.198;5.611;10.523
1493295034;13.673;4.661;6.200;5.607;10.520
1493295039;13.519;4.597;6.199;5.605;10.668
1493295044;13.545;4.610;6.196;5.611;10.533
1493295049;13.673;4.629;6.199;5.608;10.521
1493295054;13.524;4.661;6.196;5.603;10.681
1493295059;13.547;4.611;6.195;5.609;10.486
1493295064;13.547;4.609;6.197;5.609;10.520
1493295069;13.673;4.657;6.260;5.604;10.515
1493295074;13.545;4.607;6.200;5.601;10.688
1493295079;13.547;4.611;6.197;5.613;10.527
1493295084;13.673;4.628;6.196;5.613;10.530
1493295089;13.524;4.660;6.199;5.605;10.683
1493295094;13.547;4.610;6.199;5.611;10.487
1493295099;13.547;4.610;6.198;5.614;10.474
1493295105;13.666;4.659;6.191;5.605;10.528
1493295110;13.547;4.606;6.192;5.604;10.694
1493295115;13.547;4.609;6.195;5.613;10.539
1493295120;13.672;4.660;6.198;5.610;10.532
1493295125;13.524;4.652;6.203;5.603;10.689
1493295130;13.547;4.611;6.199;5.610;10.484
1493295135;13.533;4.607;6.198;5.615;10.527
1493295140;13.672;4.662;6.203;5.605;10.573
1493295145;13.547;4.612;6.195;5.622;10.685
1493295150;13.547;4.611;6.196;5.614;10.537
1493295155;13.672;4.661;6.195;5.612;10.533
1493295160;13.524;4.612;6.200;5.605;10.689
1493295165;13.532;4.606;6.201;5.615;10.470
1493295170;13.541;4.612;6.197;5.618;10.533
1493295175;13.672;4.662;6.199;5.607;10.587
1493295180;13.547;4.610;6.199;5.615;10.689
1493295185;13.546;4.612;6.198;5.615;10.527
1493295190;13.672;4.663;6.195;5.614;10.525
1493295195;13.516;4.598;6.210;5.609;10.677
1493295200;13.544;4.611;6.198;5.615;10.521
1493295205;13.544;4.611;6.196;5.612;10.533
1493295210;13.672;4.663;6.197;5.605;10.533
1493295216;13.547;4.614;6.204;5.611;10.697
1493295221;13.547;4.613;6.197;5.615;10.523
1493295226;13.642;4.656;6.189;5.615;10.485
1493295231;13.520;4.656;6.204;5.608;10.687
1493295236;13.547;4.614;6.198;5.616;10.485
1493295241;13.546;4.613;6.195;5.617;10.528
1493295246;13.672;4.663;6.196;5.607;10.524
1493295251;13.547;4.613;6.198;5.617;10.691
1493295256;13.546;4.613;6.210;5.623;10.498
1493295261;13.669;4.663;6.198;5.618;10.520
1493295266;13.524;4.607;6.194;5.608;10.692
1493295271;13.547;4.614;6.199;5.619;10.512
1493295276;13.536;4.616;6.197;5.620;10.524
1493295281;13.672;4.666;6.195;5.611;10.575
1493295286;13.547;4.615;6.203;5.622;10.644
1493295291;13.536;4.615;6.200;5.619;10.532
1493295296;13.672;4.667;6.199;5.618;10.521
1493295301;13.525;4.605;6.201;5.611;10.683
1493295306;13.547;4.615;6.199;5.615;10.518
1493295311;13.613;4.614;6.200;5.615;10.522
1493295316;13.672;4.666;6.201;5.607;10.624
1493295321;13.534;4.609;6.198;5.615;10.541
1493295327;13.545;4.615;6.200;5.617;10.530
1493295332;13.672;4.667;6.203;5.613;10.537
1493295337;13.547;4.606;6.212;5.607;10.695
1493295342;13.547;4.616;6.200;5.617;10.523
1493295347;13.671;4.616;6.198;5.618;10.527
1493295352;13.545;4.661;6.201;5.611;10.678
1493295357;13.544;4.615;6.201;5.622;10.492
1493295362;13.546;4.614;6.200;5.620;10.523
1493295367;13.672;4.666;6.200;5.613;10.532
1493295372;13.547;4.610;6.194;5.607;10.682
1493295377;13.546;4.616;6.198;5.619;10.543
1493295382;13.655;4.641;6.204;5.621;10.495
1493295387;13.520;4.663;6.192;5.609;10.683
1493295392;13.546;4.615;6.195;5.617;10.490
1493295397;13.545;4.615;6.199;5.617;10.537
1493295402;13.671;4.666;6.205;5.612;10.536
1493295407;13.547;4.615;6.198;5.615;10.689
1493295412;13.531;4.609;6.224;5.623;10.490
1493295417;13.668;4.664;6.198;5.617;10.530
1493295422;13.523;4.633;6.195;5.609;10.689
1493295427;13.547;4.615;6.195;5.619;10.490
1493295432;13.545;4.616;6.200;5.620;10.525
1493295437;13.671;4.666;6.204;5.613;10.534
1493295442;13.544;4.617;6.200;5.633;10.632
1493295448;13.539;4.615;6.199;5.622;10.533
1493295453;13.632;4.653;6.221;5.635;10.481
1493295458;13.517;4.613;6.198;5.605;10.688
1493295463;13.546;4.617;6.200;5.617;10.489
1493295468;13.542;4.617;6.199;5.619;10.525
1493295473;13.671;4.668;6.203;5.612;10.603
1493295478;13.547;4.617;6.194;5.618;10.691
1493295483;13.546;4.617;6.198;5.622;10.509
1493295488;13.657;4.667;6.204;5.618;10.534
1493295493;13.523;4.613;6.197;5.613;10.691
1493295498;13.546;4.616;6.201;5.616;10.515
1493295503;13.545;4.617;6.196;5.617;10.522
1493295508;13.671;4.668;6.203;5.610;10.518
1493295513;13.547;4.618;6.200;5.625;10.680
1493295518;13.530;4.612;6.198;5.618;10.531
1493295523;13.671;4.667;6.194;5.617;10.523
1493295528;13.525;4.607;6.197;5.612;10.686
1493295533;13.546;4.618;6.201;5.622;10.498
1493295538;13.545;4.617;6.200;5.618;10.524
1493295543;13.671;4.666;6.198;5.609;10.532
1493295548;13.531;4.611;6.205;5.620;10.690
1493295553;13.543;4.618;6.199;5.620;10.533
1493295558;13.671;4.668;6.199;5.618;10.536
1493295564;13.523;4.612;6.202;5.609;10.694
1493295569;13.546;4.617;6.201;5.619;10.512
1493295574;13.567;4.618;6.200;5.620;10.535
1493295579;13.658;4.662;6.202;5.613;10.682
1493295584;13.543;4.616;6.202;5.623;10.681
1493295589;13.545;4.617;6.201;5.618;10.538
1493295594;13.671;4.667;6.194;5.617;10.531
1493295599;13.542;4.607;6.195;5.606;10.697
1493295604;13.546;4.617;6.201;5.618;10.502
1493295609;13.518;4.611;6.190;5.617;10.495
1493295614;13.668;4.667;6.194;5.610;10.521
1493295619;13.546;4.618;6.201;5.614;10.694
1493295624;13.546;4.618;6.201;5.616;10.538
1493295629;13.671;4.642;6.201;5.616;10.534
1493295634;13.522;4.669;6.196;5.611;10.692
1493295639;13.543;4.612;6.209;5.625;10.477
1493295644;13.542;4.618;6.200;5.620;10.528
1493295649;13.671;4.669;6.201;5.616;10.526
1493295654;13.547;4.613;6.204;5.612;10.697
1493295659;13.546;4.619;6.202;5.620;10.535
1493295664;13.671;4.669;6.200;5.622;10.524
1493295669;13.522;4.662;6.203;5.629;10.669
1493295674;13.543;4.617;6.201;5.621;10.474
1493295680;13.545;4.617;6.202;5.617;10.537
1493295685;13.671;4.669;6.196;5.609;10.528
1493295690;13.547;4.617;6.200;5.618;10.696
1493295695;13.546;4.619;6.202;5.620;10.534
1493295700;13.671;4.670;6.202;5.620;10.544
1493295705;13.508;4.607;6.196;5.612;10.690
1493295710;13.546;4.618;6.202;5.621;10.514
1493295715;13.570;4.618;6.201;5.618;10.533
1493295720;13.671;4.668;6.203;5.608;10.562
1493295725;13.546;4.619;6.211;5.618;10.707
1493295730;13.546;4.619;6.202;5.619;10.537
1493295735;13.655;4.664;6.191;5.620;10.534
1493295740;13.520;4.608;6.204;5.611;10.689
1493295745;13.546;4.619;6.201;5.617;10.495
1493295750;13.535;4.619;6.202;5.617;10.527
1493295755;13.671;4.670;6.198;5.609;10.643
1493295760;13.546;4.619;6.210;5.617;10.690
1493295765;13.530;4.613;6.210;5.615;10.512
1493295770;13.668;4.669;6.206;5.613;10.535
1493295775;13.528;4.610;6.209;5.607;10.696
1493295780;13.545;4.619;6.203;5.615;10.537
1493295785;13.631;4.618;6.203;5.613;10.537
1493295790;13.671;4.669;6.210;5.607;10.697
1493295796;13.524;4.612;6.198;5.621;10.672
1493295801;13.542;4.619;6.203;5.620;10.525
1493295806;13.671;4.671;6.209;5.617;10.542
1493295811;13.546;4.610;6.198;5.609;10.694
1493295816;13.545;4.619;6.204;5.617;10.539
1493295821;13.670;4.619;6.203;5.618;10.527
1493295826;13.662;4.666;6.281;5.611;10.676
1493295831;13.543;4.617;6.201;5.617;10.640
1493295836;13.545;4.619;6.204;5.615;10.541
1493295841;13.671;4.669;6.198;5.613;10.533
1493295846;13.546;4.609;6.204;5.604;10.697
1493295851;13.545;4.620;6.203;5.618;10.531
1493295856;13.670;4.618;6.203;5.624;10.486
1493295861;13.614;4.667;6.212;5.606;10.692
1493295866;13.545;4.619;6.204;5.617;10.573
1493295871;13.544;4.619;6.204;5.614;10.529
1493295876;13.671;4.669;6.199;5.615;10.538
1493295881;13.546;4.610;6.207;5.609;10.697
1493295886;13.545;4.619;6.204;5.617;10.535
1493295891;13.655;4.612;6.201;5.614;10.534
1493295896;13.568;4.668;6.206;5.621;10.686
1493295901;13.542;4.617;6.204;5.617;10.506
1493295907;13.544;4.618;6.203;5.617;10.534
1493295912;13.670;4.668;6.203;5.608;10.539
1493295917;13.546;4.612;6.202;5.606;10.698
1493295922;13.532;4.615;6.209;5.616;10.538
1493295927;13.667;4.645;6.204;5.616;10.528
1493295932;13.521;4.669;6.202;5.606;10.693
1493295937;13.545;4.618;6.204;5.613;10.478
1493295942;13.544;4.617;6.205;5.612;10.537
1493295947;13.670;4.669;6.208;5.599;10.543
1493295952;13.530;4.610;6.213;5.604;10.686
1493295957;13.542;4.616;6.206;5.615;10.538
1493295962;13.670;4.635;6.204;5.614;10.534
1493295967;13.521;4.668;6.198;5.603;10.695
1493295972;13.546;4.616;6.203;5.609;10.486
1493295977;13.544;4.616;6.203;5.610;10.544
1493295982;13.644;4.661;6.199;5.600;10.503
1493295987;13.542;4.614;6.203;5.605;10.690
1493295992;13.545;4.617;6.204;5.613;10.537
1493295997;13.670;4.667;6.201;5.613;10.533
1493296002;13.522;4.650;6.210;5.607;10.695
1493296007;13.545;4.617;6.206;5.614;10.484
1493296012;13.541;4.606;6.211;5.615;10.520
1493296017;13.667;4.665;6.212;5.600;10.605
1493296023;13.546;4.617;6.206;5.613;10.694
1493296028;13.545;4.617;6.205;5.613;10.546
1493296033;13.670;4.669;6.197;5.612;10.545
1493296038;13.525;4.607;6.211;5.601;10.699
1493296043;13.545;4.617;6.210;5.620;10.502
1493296048;13.606;4.615;6.208;5.613;10.525
1493296053;13.664;4.660;6.225;5.607;10.582
1493296058;13.535;4.611;6.197;5.611;10.656
1493296063;13.544;4.616;6.204;5.611;10.538
1493296068;13.670;4.667;6.195;5.610;10.542
1493296073;13.539;4.606;6.200;5.603;10.694
1493296078;13.545;4.617;6.203;5.614;10.546
1493296083;13.570;4.617;6.204;5.612;10.540
1493296088;13.654;4.660;6.201;5.604;10.659
1493296093;13.545;4.616;6.208;5.616;10.698
1493296098;13.544;4.615;6.204;5.612;10.533
1493296103;13.670;4.665;6.194;5.609;10.528
1493296108;13.536;4.605;6.198;5.600;10.698
1493296113;13.545;4.616;6.205;5.611;10.542
1493296118;13.655;4.610;6.216;5.611;10.526
1493296123;13.650;4.666;6.199;5.605;10.696
1493296128;13.545;4.616;6.205;5.614;10.625
1493296133;13.544;4.616;6.205;5.612;10.533
1493296139;13.670;4.667;6.203;5.613;10.533
1493296144;13.545;4.607;6.203;5.604;10.699
1493296149;13.529;4.610;6.214;5.612;10.526
1493296154;13.667;4.634;6.204;5.610;10.533
1493296159;13.521;4.668;6.201;5.604;10.692
1493296164;13.545;4.617;6.205;5.612;10.480
1493296169;13.544;4.616;6.200;5.612;10.531
1493296174;13.670;4.666;6.201;5.605;10.536
1493296179;13.538;4.600;6.201;5.604;10.681
1493296184;13.542;4.616;6.203;5.612;10.541
1493296189;13.669;4.634;6.204;5.613;10.531
1493296194;13.520;4.667;6.206;5.605;10.696
1493296199;13.545;4.617;6.203;5.614;10.487
1493296204;13.544;4.617;6.204;5.611;10.536
1493296209;13.670;4.667;6.210;5.615;10.530
1493296214;13.542;4.606;6.216;5.599;10.684
1493296219;13.545;4.616;6.202;5.607;10.531
1493296224;13.670;4.615;6.202;5.606;10.537
1493296229;13.618;4.666;6.207;5.599;10.698
1493296234;13.545;4.616;6.203;5.606;10.512
1493296239;13.544;4.617;6.207;5.607;10.502
1493296244;13.664;4.667;6.211;5.610;10.538
1493296249;13.545;4.608;6.210;5.599;10.696
1493296255;13.545;4.617;6.204;5.607;10.536
1493296260;13.670;4.619;6.205;5.606;10.539
1493296265;13.521;4.667;6.212;5.602;10.693
1493296270;13.545;4.617;6.206;5.609;10.502
1493296275;13.530;4.609;6.219;5.607;10.538
1493296280;13.666;4.667;6.201;5.599;10.523
1493296285;13.545;4.617;6.201;5.601;10.694
1493296290;13.544;4.617;6.204;5.607;10.543
1493296295;13.670;4.668;6.203;5.607;10.536
1493296300;13.521;4.655;6.204;5.600;10.697
1493296305;13.525;4.603;6.208;5.614;10.459
1493296310;13.540;4.615;6.206;5.609;10.533
1493296315;13.669;4.667;6.199;5.599;10.530
1493296320;13.545;4.616;6.204;5.610;10.693
1493296325;13.545;4.617;6.203;5.610;10.535
1493296330;13.669;4.668;6.209;5.611;10.535
1493296335;13.513;4.615;6.221;5.600;10.674
1493296340;13.542;4.614;6.204;5.608;10.512
1493296345;13.543;4.616;6.209;5.609;10.542
1493296350;13.669;4.666;6.200;5.598;10.551
1493296355;13.545;4.616;6.201;5.610;10.694
1493296360;13.544;4.616;6.197;5.607;10.534
1493296365;13.669;4.666;6.202;5.608;10.474
1493296371;13.508;4.604;6.206;5.601;10.687
1493296376;13.544;4.618;6.204;5.609;10.520
1493296381;13.567;4.616;6.202;5.611;10.542
1493296386;13.669;4.668;6.198;5.601;10.640
1493296391;13.545;4.617;6.202;5.611;10.571
1493296396;13.544;4.616;6.203;5.608;10.534
1493296401;13.653;4.663;6.209;5.607;10.535
1493296406;13.545;4.605;6.199;5.597;10.692
1493296411;13.545;4.615;6.201;5.607;10.534
1493296416;13.662;4.615;6.201;5.604;10.535
1493296421;13.669;4.665;6.197;5.599;10.696
1493296426;13.545;4.615;6.199;5.607;10.590
1493296431;13.529;4.609;6.211;5.609;10.533
1493296436;13.666;4.666;6.192;5.610;10.533
1493296441;13.542;4.605;6.202;5.602;10.695
1493296446;13.544;4.616;6.201;5.611;10.543
1493296451;13.669;4.614;6.202;5.610;10.534
1493296456;13.652;4.663;6.199;5.600;10.692
1493296461;13.529;4.606;6.205;5.611;10.533
1493296466;13.541;4.612;6.200;5.608;10.548
1493296471;13.669;4.664;6.206;5.608;10.532
1493296476;13.545;4.605;6.205;5.600;10.693
1493296481;13.545;4.615;6.201;5.610;10.542
1493296487;13.669;4.630;6.201;5.611;10.542
1493296492;13.490;4.658;6.197;5.602;10.668
1493296497;13.542;4.614;6.199;5.609;10.471
1493296502;13.543;4.616;6.202;5.611;10.536
1493296507;13.669;4.666;6.207;5.605;10.531
1493296512;13.545;4.608;6.200;5.598;10.698
1493296517;13.544;4.616;6.201;5.608;10.544
1493296522;13.664;4.619;6.198;5.612;10.519
1493296527;13.517;4.666;6.198;5.602;10.692
1493296532;13.544;4.617;6.202;5.613;10.521
1493296537;13.543;4.616;6.202;5.609;10.540
1493296542;13.669;4.668;6.204;5.612;10.549
1493296547;13.545;4.607;6.204;5.597;10.693
1493296552;13.544;4.616;6.206;5.623;10.508
1493296557;13.666;4.614;6.203;5.610;10.532
1493296562;13.519;4.667;6.197;5.599;10.697
1493296567;13.544;4.618;6.201;5.611;10.478
1493296572;13.543;4.618;6.194;5.610;10.535
1493296577;13.669;4.668;6.202;5.605;10.536
1493296582;13.544;4.613;6.203;5.598;10.678
1493296587;13.528;4.615;6.201;5.605;10.530
1493296592;13.669;4.652;6.200;5.608;10.526
1493296597;13.520;4.661;6.199;5.596;10.691
1493296603;13.544;4.618;6.201;5.605;10.481
1493296608;13.542;4.618;6.201;5.608;10.545
1493296613;13.669;4.670;6.202;5.602;10.535
1493296618;13.529;4.614;6.193;5.610;10.691
1493296623;13.541;4.620;6.203;5.609;10.535
1493296628;13.669;4.669;6.203;5.612;10.532
1493296633;13.521;4.621;6.198;5.601;10.692
1493296638;13.544;4.619;6.202;5.611;10.519
1493296643;13.539;4.618;6.199;5.610;10.551
1493296648;13.653;4.663;6.211;5.600;10.546
1493296653;13.541;4.617;6.221;5.626;10.634
1493296658;13.536;4.615;6.208;5.612;10.540
1493296663;13.666;4.671;6.196;5.609;10.536
1493296668;13.539;4.609;6.196;5.600;10.689
1493296673;13.544;4.618;6.202;5.609;10.540
1493296678;13.669;4.619;6.201;5.607;10.531
1493296683;13.628;4.669;6.204;5.601;10.692
1493296688;13.529;4.614;6.203;5.613;10.509
1493296693;13.540;4.618;6.205;5.612;10.546
1493296698;13.669;4.669;6.199;5.610;10.532
1493296703;13.544;4.608;6.206;5.601;10.693
1493296708;13.544;4.619;6.204;5.613;10.536
1493296713;13.669;4.617;6.199;5.611;10.539
1493296719;13.513;4.667;6.201;5.609;10.685
1493296724;13.541;4.617;6.201;5.614;10.513
1493296729;13.543;4.617;6.201;5.610;10.548
1493296734;13.669;4.668;6.206;5.604;10.539
1493296739;13.544;4.611;6.203;5.601;10.697
1493296744;13.544;4.617;6.200;5.610;10.533
1493296749;13.647;4.617;6.206;5.610;10.519
1493296754;13.517;4.667;6.209;5.605;10.686
1493296759;13.544;4.618;6.202;5.615;10.491
1493296764;13.543;4.617;6.202;5.613;10.540
1493296769;13.669;4.667;6.209;5.605;10.540
1493296774;13.544;4.610;6.203;5.600;10.694
1493296779;13.535;4.603;6.213;5.613;10.508
1493296784;13.666;4.628;6.209;5.615;10.534
1493296789;13.520;4.667;6.209;5.605;10.695
1493296794;13.544;4.616;6.206;5.611;10.507
1493296799;13.543;4.616;6.207;5.609;10.537
1493296804;13.669;4.667;6.206;5.604;10.529
1493296809;13.544;4.613;6.209;5.613;10.670
1493296814;13.541;4.615;6.210;5.611;10.539
1493296819;13.669;4.659;6.208;5.612;10.544
1493296824;13.520;4.666;6.200;5.601;10.697
1493296829;13.544;4.617;6.208;5.613;10.498
1493296835;13.543;4.616;6.206;5.614;10.537
1493296840;13.668;4.666;6.213;5.603;10.530
1493296845;13.531;4.610;6.206;5.610;10.695
1493296850;13.544;4.616;6.206;5.611;10.534
1493296855;13.668;4.667;6.204;5.614;10.538
1493296860;13.520;4.644;6.200;5.604;10.694
1493296865;13.544;4.615;6.206;5.613;10.495
1493296870;13.542;4.615;6.206;5.610;10.548
1493296875;13.655;4.660;6.207;5.603;10.525
1493296880;13.541;4.614;6.209;5.613;10.694
1493296885;13.543;4.617;6.207;5.613;10.546
1493296890;13.669;4.666;6.208;5.614;10.538
1493296895;13.520;4.615;6.210;5.607;10.694
1493296900;13.544;4.616;6.209;5.614;10.502
1493296905;13.519;4.610;6.219;5.617;10.519
1493296910;13.665;4.663;6.209;5.603;10.661
1493296915;13.544;4.612;6.203;5.612;10.704
1493296920;13.543;4.613;6.206;5.611;10.541
1493296925;13.668;4.663;6.212;5.613;10.539
1493296930;13.529;4.601;6.209;5.602;10.699
1493296935;13.515;4.605;6.211;5.613;10.499
1493296940;13.592;4.611;6.212;5.613;10.534
1493296945;13.668;4.662;6.201;5.605;10.699
1493296951;13.544;4.612;6.197;5.613;10.711
1493296956;13.543;4.613;6.205;5.613;10.544
1493296961;13.668;4.664;6.196;5.614;10.545
1493296966;13.526;4.598;6.226;5.610;10.676
1493296971;13.541;4.612;6.210;5.613;10.534
1493296976;13.573;4.612;6.206;5.611;10.542
1493296981;13.668;4.663;6.211;5.602;10.570
1493296986;13.544;4.612;6.203;5.614;10.695
1493296991;13.543;4.612;6.207;5.612;10.542
1493296996;13.668;4.664;6.210;5.625;10.482
1493297001;13.517;4.602;6.212;5.602;10.701
1493297006;13.544;4.613;6.208;5.616;10.533
1493297011;13.562;4.614;6.206;5.617;10.543
1493297016;13.668;4.663;6.210;5.607;10.641
1493297021;13.544;4.614;6.204;5.618;10.700
1493297026;13.543;4.615;6.200;5.616;10.524
1493297031;13.652;4.659;6.185;5.620;10.513
1493297036;13.538;4.601;6.194;5.607;10.696
1493297041;13.539;4.613;6.195;5.617;10.545
1493297046;13.669;4.612;6.192;5.617;10.535
1493297051;13.638;4.663;6.197;5.608;10.699
1493297056;13.544;4.613;6.196;5.622;10.546
1493297061;13.528;4.608;6.196;5.623;10.527
1493297066;13.665;4.662;6.191;5.620;10.550
1493297072;13.543;4.603;6.194;5.612;10.694
1493297077;13.543;4.613;6.194;5.623;10.545
1493297082;13.668;4.611;6.187;5.619;10.538
1493297087;13.650;4.661;6.187;5.610;10.697
1493297092;13.528;4.604;6.184;5.628;10.548
1493297097;13.540;4.608;6.190;5.623;10.544
1493297102;13.668;4.659;6.188;5.623;10.540
1493297107;13.543;4.599;6.193;5.614;10.701
1493297112;13.544;4.608;6.189;5.624;10.540
1493297117;13.668;4.606;6.186;5.619;10.537
1493297122;13.574;4.649;6.195;5.612;10.682
1493297127;13.541;4.606;6.186;5.625;10.566
1493297132;13.543;4.608;6.188;5.623;10.538
1493297137;13.668;4.658;6.191;5.626;10.544
1493297142;13.543;4.598;6.186;5.612;10.691
1493297147;13.543;4.607;6.194;5.623;10.535
1493297152;13.668;4.609;6.191;5.628;10.524
1493297157;13.516;4.657;6.187;5.617;10.692
1493297162;13.543;4.607;6.192;5.627;10.500
1493297167;13.542;4.605;6.185;5.624;10.535
1493297172;13.668;4.657;6.191;5.615;10.538
1493297177;13.544;4.604;6.185;5.616;10.690
1493297182;13.543;4.605;6.190;5.628;10.489
1493297188;13.655;4.636;6.190;5.630;10.540
1493297193;13.519;4.653;6.186;5.621;10.697
1493297198;13.543;4.603;6.183;5.634;10.507
1493297203;13.542;4.604;6.187;5.638;10.539
1493297208;13.668;4.654;6.186;5.628;10.532
1493297213;13.544;4.604;6.183;5.636;10.691
1493297218;13.528;4.598;6.189;5.647;10.540
1493297223;13.668;4.640;6.187;5.649;10.540
