1493269202;13.744;4.672;6.173;5.677;10.424
1493269207;13.604;4.672;6.186;5.675;10.560
1493269212;13.626;4.621;6.178;5.681;10.399
1493269217;13.625;4.620;6.189;5.679;10.420
1493269223;13.744;4.672;6.182;5.678;10.350
1493269228;13.617;4.612;6.187;5.669;10.570
1493269233;13.626;4.623;6.188;5.681;10.426
1493269238;13.745;4.619;6.175;5.681;10.423
1493269243;13.640;4.671;6.186;5.668;10.540
1493269248;13.626;4.622;6.188;5.684;10.573
1493269253;13.625;4.620;6.189;5.679;10.416
1493269258;13.732;4.666;6.176;5.687;10.411
1493269263;13.612;4.612;6.178;5.680;10.520
1493269268;13.623;4.620;6.179;5.685;10.409
1493269273;13.662;4.621;6.190;5.686;10.425
1493269278;13.744;4.670;6.186;5.673;10.462
1493269283;13.626;4.622;6.176;5.687;10.580
1493269288;13.611;4.615;6.177;5.681;10.409
1493269293;13.741;4.673;6.189;5.680;10.420
1493269298;13.605;4.634;6.184;5.670;10.545
1493269303;13.626;4.623;6.182;5.679;10.384
1493269308;13.625;4.623;6.188;5.680;10.425
1493269313;13.744;4.673;6.188;5.673;10.405
1493269318;13.608;4.616;6.184;5.666;10.545
1493269323;13.623;4.621;6.173;5.678;10.419
1493269328;13.744;4.636;6.190;5.678;10.416
1493269333;13.604;4.673;6.189;5.672;10.553
1493269339;13.626;4.621;6.190;5.680;10.385
1493269344;13.625;4.624;6.182;5.680;10.425
1493269349;13.705;4.664;6.185;5.679;10.395
1493269354;13.624;4.612;6.184;5.673;10.547
1493269359;13.626;4.623;6.189;5.676;10.418
1493269364;13.693;4.622;6.182;5.678;10.414
1493269369;13.744;4.672;6.182;5.668;10.539
1493269374;13.626;4.623;6.186;5.683;10.553
1493269379;13.626;4.620;6.186;5.685;10.389
1493269384;13.741;4.672;6.182;5.680;10.409
1493269389;13.616;4.612;6.180;5.671;10.541
1493269394;13.626;4.624;6.186;5.682;10.402
1493269399;13.647;4.622;6.176;5.679;10.416
1493269404;13.744;4.672;6.189;5.672;10.472
1493269409;13.626;4.622;6.178;5.690;10.512
1493269414;13.617;4.621;6.174;5.679;10.417
1493269419;13.744;4.673;6.174;5.680;10.420
1493269424;13.604;4.657;6.180;5.669;10.540
1493269429;13.626;4.621;6.190;5.682;10.399
1493269434;13.625;4.619;6.175;5.679;10.415
1493269439;13.745;4.671;6.180;5.669;10.407
1493269444;13.612;4.612;6.173;5.674;10.547
1493269450;13.626;4.621;6.188;5.680;10.417
1493269455;13.745;4.651;6.175;5.681;10.417
1493269460;13.604;4.672;6.183;5.673;10.543
1493269465;13.627;4.622;6.184;5.680;10.387
1493269470;13.625;4.622;6.175;5.680;10.419
1493269475;13.729;4.667;6.180;5.679;10.421
1493269480;13.624;4.613;6.192;5.671;10.559
1493269485;13.626;4.624;6.189;5.683;10.417
1493269490;13.745;4.622;6.174;5.680;10.416
1493269495;13.708;4.673;6.187;5.672;10.573
1493269500;13.627;4.624;6.179;5.685;10.492
1493269505;13.611;4.617;6.182;5.684;10.407
1493269510;13.741;4.672;6.180;5.678;10.418
1493269515;13.617;4.614;6.182;5.669;10.566
1493269520;13.626;4.624;6.178;5.684;10.412
1493269525;13.621;4.623;6.177;5.679;10.418
1493269530;13.744;4.674;6.185;5.671;10.390
1493269535;13.590;4.618;6.198;5.681;10.543
1493269540;13.624;4.622;6.177;5.682;10.413
1493269545;13.744;4.674;6.171;5.680;10.412
1493269550;13.605;4.662;6.180;5.670;10.551
1493269555;13.627;4.623;6.180;5.681;10.388
1493269560;13.625;4.620;6.176;5.677;10.416
1493269566;13.744;4.676;6.202;5.675;10.397
1493269571;13.624;4.629;6.174;5.668;10.540
1493269576;13.626;4.628;6.174;5.680;10.421
1493269581;13.744;4.665;6.175;5.678;10.423
1493269586;13.604;4.675;6.176;5.670;10.560
1493269591;13.626;4.627;6.179;5.681;10.398
1493269596;13.626;4.628;6.178;5.679;10.351
1493269601;13.735;4.677;6.178;5.678;10.409
1493269606;13.618;4.610;6.181;5.681;10.450
1493269611;13.617;4.623;6.169;5.676;10.417
1493269616;13.744;4.624;6.168;5.675;10.418
1493269621;13.669;4.677;6.172;5.669;10.540
1493269626;13.626;4.626;6.183;5.682;10.555
1493269631;13.626;4.628;6.180;5.680;10.418
1493269636;13.744;4.676;6.171;5.679;10.415
1493269641;13.593;4.661;6.190;5.669;10.562
1493269646;13.622;4.625;6.174;5.675;10.387
1493269651;13.626;4.625;6.178;5.676;10.425
1493269656;13.744;4.677;6.186;5.679;10.415
1493269661;13.627;4.616;6.180;5.671;10.563
1493269666;13.626;4.621;6.180;5.676;10.420
1493269671;13.732;4.616;6.185;5.675;10.421
1493269677;13.647;4.673;6.176;5.670;10.553
1493269682;13.627;4.624;6.172;5.677;10.454
1493269687;13.625;4.624;6.182;5.677;10.415
1493269692;13.744;4.674;6.181;5.676;10.412
1493269697;13.627;4.615;6.182;5.671;10.562
1493269702;13.611;4.620;6.187;5.679;10.403
1493269707;13.742;4.625;6.171;5.677;10.412
1493269712;13.745;4.677;6.184;5.670;10.464
1493269717;13.627;4.627;6.180;5.682;10.571
1493269722;13.626;4.625;6.185;5.679;10.417
1493269727;13.744;4.675;6.179;5.677;10.421
1493269732;13.598;4.665;6.189;5.671;10.529
1493269737;13.624;4.624;6.189;5.678;10.388
1493269742;13.625;4.622;6.175;5.675;10.417
1493269747;13.745;4.676;6.178;5.674;10.425
1493269752;13.627;4.618;6.178;5.666;10.561
1493269757;13.626;4.624;6.187;5.675;10.422
1493269762;13.745;4.622;6.188;5.679;10.406
1493269767;13.651;4.674;6.178;5.668;10.548
1493269772;13.626;4.623;6.181;5.676;10.540
1493269777;13.626;4.624;6.173;5.671;10.424
1493269782;13.743;4.676;6.175;5.673;10.417
1493269788;13.618;4.616;6.176;5.669;10.553
1493269793;13.627;4.624;6.181;5.677;10.343
1493269798;13.711;4.622;6.170;5.674;10.411
1493269803;13.745;4.673;6.185;5.667;10.525
1493269808;13.627;4.625;6.178;5.679;10.489
1493269813;13.626;4.624;6.187;5.677;10.425
1493269818;13.744;4.675;6.173;5.676;10.422
1493269823;13.608;4.614;6.176;5.666;10.572
1493269828;13.620;4.623;6.186;5.674;10.393
1493269833;13.618;4.624;6.170;5.674;10.422
1493269838;13.745;4.675;6.176;5.663;10.495
1493269843;13.627;4.625;6.177;5.681;10.552
1493269848;13.626;4.626;6.184;5.674;10.416
1493269853;13.745;4.676;6.172;5.675;10.421
1493269858;13.598;4.629;6.194;5.666;10.570
1493269863;13.624;4.625;6.173;5.674;10.410
1493269868;13.624;4.625;6.179;5.673;10.425
1493269873;13.745;4.675;6.185;5.663;10.401
1493269878;13.627;4.626;6.174;5.669;10.547
1493269883;13.626;4.624;6.181;5.675;10.423
1493269888;13.732;4.669;6.181;5.675;10.411
1493269893;13.602;4.674;6.181;5.664;10.552
1493269899;13.627;4.626;6.172;5.675;10.397
1493269904;13.626;4.624;6.171;5.672;10.426
1493269909;13.745;4.675;6.183;5.668;10.418
1493269914;13.627;4.616;6.183;5.664;10.565
1493269919;13.609;4.618;6.178;5.678;10.404
1493269924;13.742;4.624;6.187;5.673;10.415
1493269929;13.696;4.676;6.184;5.661;10.561
1493269934;13.627;4.626;6.185;5.673;10.456
1493269939;13.626;4.625;6.170;5.668;10.424
1493269944;13.745;4.676;6.175;5.671;10.420
1493269949;13.621;4.605;6.181;5.664;10.524
1493269954;13.624;4.623;6.170;5.668;10.415
1493269959;13.715;4.625;6.181;5.669;10.428
1493269964;13.745;4.676;6.175;5.662;10.519
1493269969;13.627;4.625;6.177;5.671;10.545
1493269974;13.626;4.626;6.180;5.672;10.425
1493269979;13.745;4.677;6.179;5.679;10.392
1493269984;13.603;4.619;6.181;5.665;10.552
1493269989;13.626;4.623;6.174;5.674;10.400
1493269994;13.625;4.623;6.181;5.670;10.420
1493269999;13.745;4.673;6.173;5.662;10.418
1493270004;13.627;4.626;6.179;5.663;10.555
1493270009;13.626;4.624;6.183;5.674;10.391
1493270015;13.728;4.657;6.178;5.670;10.419
1493270020;13.605;4.675;6.182;5.662;10.545
1493270025;13.626;4.625;6.177;5.672;10.400
1493270030;13.625;4.626;6.181;5.671;10.418
1493270035;13.745;4.676;6.184;5.672;10.413
1493270040;13.627;4.616;6.177;5.665;10.563
1493270045;13.609;4.614;6.187;5.674;10.411
1493270050;13.742;4.623;6.174;5.670;10.408
1493270055;13.730;4.675;6.175;5.665;10.558
1493270060;13.626;4.625;6.172;5.674;10.560
1493270065;13.626;4.623;6.174;5.674;10.423
1493270070;13.745;4.675;6.179;5.671;10.422
1493270075;13.587;4.600;6.182;5.667;10.539
1493270080;13.624;4.624;6.179;5.672;10.409
1493270085;13.651;4.626;6.179;5.675;10.424
1493270090;13.745;4.676;6.174;5.665;10.412
1493270095;13.627;4.625;6.177;5.671;10.568
1493270100;13.626;4.625;6.185;5.671;10.418
1493270105;13.745;4.672;6.179;5.672;10.361
1493270110;13.590;4.656;6.180;5.662;10.537
1493270115;13.627;4.626;6.183;5.668;10.390
1493270120;13.626;4.627;6.186;5.669;10.420
1493270125;13.745;4.678;6.173;5.661;10.425
1493270131;13.627;4.625;6.182;5.660;10.543
1493270136;13.626;4.625;6.179;5.669;10.420
1493270141;13.732;4.634;6.168;5.671;10.417
1493270146;13.602;4.677;6.182;5.662;10.554
1493270151;13.624;4.627;6.185;5.666;10.399
1493270156;13.626;4.627;6.171;5.666;10.420
1493270161;13.745;4.677;6.172;5.674;10.419
1493270166;13.627;4.617;6.182;5.662;10.561
1493270171;13.612;4.620;6.190;5.670;10.400
1493270176;13.742;4.627;6.176;5.670;10.419
1493270181;13.745;4.677;6.183;5.665;10.550
1493270186;13.627;4.625;6.167;5.669;10.541
1493270191;13.627;4.626;6.172;5.667;10.424
1493270196;13.745;4.679;6.173;5.673;10.424
1493270201;13.579;4.611;6.183;5.661;10.538
1493270206;13.624;4.625;6.223;5.696;10.363
1493270211;13.606;4.624;6.178;5.672;10.401
1493270216;13.742;4.677;6.175;5.659;10.431
1493270221;13.627;4.626;6.183;5.671;10.542
1493270226;13.626;4.627;6.185;5.669;10.429
1493270231;13.745;4.679;6.174;5.668;10.422
1493270236;13.605;4.638;6.186;5.661;10.546
1493270242;13.612;4.620;6.184;5.668;10.377
1493270247;13.623;4.624;6.179;5.670;10.423
1493270252;13.745;4.679;6.184;5.665;10.413
1493270257;13.627;4.626;6.175;5.655;10.547
1493270262;13.627;4.626;6.170;5.666;10.420
1493270267;13.745;4.655;6.170;5.665;10.429
1493270272;13.592;4.672;6.171;5.661;10.532
1493270277;13.624;4.626;6.176;5.667;10.388
1493270282;13.626;4.626;6.182;5.666;10.424
1493270287;13.745;4.677;6.184;5.669;10.415
1493270292;13.627;4.618;6.183;5.663;10.536
1493270297;13.627;4.627;6.175;5.666;10.420
1493270302;13.737;4.609;6.187;5.673;10.403
1493270307;13.726;4.676;6.176;5.663;10.536
1493270312;13.627;4.627;6.189;5.674;10.563
1493270317;13.626;4.627;6.181;5.671;10.418
1493270322;13.745;4.677;6.175;5.668;10.422
1493270327;13.619;4.617;6.178;5.659;10.541
1493270332;13.627;4.628;6.178;5.674;10.349
1493270337;13.651;4.626;6.174;5.669;10.423
1493270342;13.744;4.678;6.181;5.660;10.403
1493270347;13.627;4.627;6.175;5.672;10.536
1493270352;13.626;4.628;6.177;5.669;10.415
1493270358;13.745;4.679;6.177;5.672;10.421
1493270363;13.605;4.666;6.175;5.663;10.539
1493270368;13.614;4.622;6.185;5.667;10.393
1493270373;13.623;4.629;6.174;5.667;10.416
1493270378;13.745;4.679;6.171;5.661;10.423
1493270383;13.627;4.623;6.180;5.662;10.538
1493270388;13.627;4.629;6.175;5.667;10.416
1493270393;13.745;4.625;6.168;5.665;10.415
1493270398;13.661;4.672;6.189;5.662;10.547
1493270403;13.624;4.626;6.183;5.671;10.517
1493270408;13.626;4.629;6.170;5.670;10.419
1493270413;13.745;4.679;6.184;5.667;10.420
1493270418;13.627;4.617;6.183;5.658;10.542
1493270423;13.627;4.628;6.175;5.664;10.423
1493270428;13.696;4.622;6.180;5.668;10.403
1493270433;13.742;4.678;6.179;5.661;10.544
1493270438;13.627;4.628;6.180;5.668;10.557
1493270443;13.627;4.628;6.181;5.663;10.421
1493270448;13.745;4.678;6.176;5.666;10.414
1493270453;13.606;4.619;6.173;5.660;10.537
1493270458;13.617;4.623;6.178;5.671;10.393
1493270463;13.623;4.627;6.184;5.666;10.414
1493270468;13.745;4.677;6.172;5.656;10.411
1493270474;13.627;4.629;6.183;5.653;10.550
1493270479;13.627;4.630;6.178;5.668;10.421
1493270484;13.745;4.625;6.174;5.668;10.420
1493270489;13.741;4.678;6.172;5.665;10.546
1493270494;13.624;4.625;6.180;5.666;10.570
1493270499;13.627;4.626;6.174;5.662;10.421
1493270504;13.745;4.678;6.171;5.665;10.423
1493270509;13.606;4.652;6.183;5.659;10.539
1493270514;13.627;4.627;6.184;5.667;10.399
1493270519;13.625;4.627;6.171;5.667;10.359
1493270524;13.740;4.676;6.178;5.657;10.423
1493270529;13.628;4.626;6.181;5.654;10.550
1493270534;13.627;4.626;6.171;5.664;10.430
1493270539;13.745;4.656;6.184;5.664;10.422
1493270544;13.605;4.677;6.178;5.659;10.540
1493270549;13.627;4.627;6.174;5.671;10.391
1493270554;13.621;4.624;6.169;5.665;10.423
1493270559;13.742;4.677;6.185;5.668;10.420
1493270564;13.627;4.618;6.182;5.660;10.540
1493270569;13.627;4.627;6.185;5.668;10.419
1493270574;13.733;4.626;6.178;5.667;10.417
1493270579;13.745;4.676;6.172;5.658;10.552
1493270584;13.612;4.621;6.188;5.670;10.507
1493270590;13.624;4.626;6.180;5.668;10.423
1493270595;13.745;4.677;6.181;5.668;10.419
1493270600;13.624;4.618;6.185;5.659;10.551
1493270605;13.627;4.627;6.176;5.669;10.422
1493270610;13.676;4.627;6.175;5.667;10.417
1493270615;13.736;4.675;6.174;5.660;10.478
1493270620;13.625;4.625;6.176;5.666;10.549
1493270625;13.626;4.628;6.178;5.670;10.424
1493270630;13.745;4.678;6.184;5.668;10.414
1493270635;13.606;4.627;6.185;5.659;10.550
1493270640;13.627;4.628;6.175;5.669;10.396
1493270645;13.607;4.619;6.188;5.668;10.401
1493270650;13.742;4.678;6.177;5.663;10.406
1493270655;13.627;4.626;6.179;5.665;10.549
1493270660;13.626;4.626;6.183;5.668;10.426
1493270665;13.745;4.653;6.175;5.670;10.423
1493270670;13.605;4.679;6.172;5.660;10.536
1493270675;13.627;4.624;6.220;5.668;10.374
1493270680;13.624;4.627;6.179;5.669;10.422
1493270685;13.745;4.678;6.177;5.665;10.429
1493270690;13.627;4.619;6.186;5.658;10.548
1493270695;13.626;4.629;6.178;5.665;10.417
1493270701;13.745;4.628;6.168;5.666;10.424
1493270706;13.745;4.679;6.184;5.668;10.531
1493270711;13.624;4.626;6.177;5.666;10.562
1493270716;13.626;4.629;6.177;5.667;10.427
1493270721;13.745;4.680;6.169;5.664;10.424
1493270726;13.610;4.619;6.172;5.658;10.549
1493270731;13.626;4.631;6.181;5.664;10.417
1493270736;13.648;4.630;6.181;5.665;10.416
1493270741;13.733;4.673;6.190;5.656;10.408
1493270746;13.624;4.628;6.173;5.671;10.541
1493270751;13.626;4.629;6.183;5.667;10.421
1493270756;13.745;4.679;6.168;5.665;10.419
1493270761;13.605;4.676;6.178;5.656;10.543
1493270766;13.627;4.627;6.170;5.663;10.400
1493270771;13.615;4.625;6.184;5.667;10.414
1493270776;13.742;4.676;6.177;5.671;10.426
1493270781;13.627;4.617;6.183;5.657;10.549
1493270786;13.626;4.626;6.179;5.665;10.422
1493270791;13.745;4.628;6.174;5.667;10.420
1493270796;13.750;4.677;6.174;5.659;10.541
1493270801;13.613;4.620;6.183;5.668;10.564
1493270806;13.623;4.626;6.185;5.669;10.360
1493270812;13.730;4.675;6.187;5.672;10.417
1493270817;13.613;4.617;6.177;5.660;10.542
1493270822;13.626;4.626;6.182;5.664;10.415
1493270827;13.671;4.625;6.184;5.665;10.423
1493270832;13.745;4.676;6.183;5.658;10.433
1493270837;13.627;4.627;6.180;5.671;10.558
1493270842;13.612;4.619;6.178;5.666;10.410
1493270847;13.742;4.676;6.176;5.664;10.423
1493270852;13.605;4.661;6.184;5.657;10.546
1493270857;13.627;4.628;6.183;5.665;10.395
1493270862;13.625;4.627;6.183;5.665;10.428
1493270867;13.745;4.678;6.172;5.652;10.426
1493270872;13.614;4.617;6.182;5.653;10.542
1493270877;13.623;4.630;6.185;5.668;10.421
1493270882;13.745;4.638;6.176;5.668;10.418
1493270887;13.642;4.679;6.180;5.657;10.552
1493270892;13.627;4.630;6.182;5.667;10.479
1493270897;13.626;4.629;6.180;5.664;10.418
1493270902;13.745;4.674;6.173;5.669;10.394
1493270907;13.624;4.619;6.183;5.657;10.548
1493270912;13.626;4.628;6.168;5.664;10.424
1493270917;13.704;4.629;6.179;5.663;10.423
1493270923;13.745;4.680;6.182;5.658;10.541
1493270928;13.627;4.628;6.174;5.667;10.562
1493270933;13.626;4.630;6.167;5.671;10.381
1493270938;13.741;4.677;6.166;5.664;10.412
1493270943;13.605;4.678;6.182;5.655;10.543
1493270948;13.626;4.629;6.173;5.667;10.393
1493270953;13.626;4.627;6.168;5.663;10.426
1493270958;13.745;4.680;6.181;5.662;10.427
1493270963;13.627;4.621;6.177;5.656;10.538
1493270968;13.614;4.623;6.185;5.664;10.421
1493270973;13.745;4.641;6.168;5.667;10.419
1493270978;13.605;4.679;6.173;5.659;10.539
1493270983;13.627;4.626;6.172;5.664;10.399
1493270988;13.626;4.628;6.169;5.667;10.422
1493270993;13.745;4.680;6.179;5.667;10.417
1493270998;13.615;4.614;6.189;5.659;10.547
1493271003;13.624;4.626;6.167;5.666;10.420
1493271008;13.745;4.627;6.179;5.666;10.425
1493271013;13.737;4.679;6.184;5.661;10.543
1493271018;13.627;4.630;6.182;5.671;10.518
1493271023;13.626;4.629;6.177;5.667;10.420
1493271028;13.729;4.672;6.175;5.668;10.409
1493271034;13.602;4.641;6.174;5.659;10.550
1493271039;13.627;4.629;6.170;5.669;10.395
1493271044;13.626;4.628;6.173;5.668;10.419
1493271049;13.745;4.679;6.176;5.657;10.419
1493271054;13.627;4.625;6.170;5.654;10.546
1493271059;13.607;4.623;6.172;5.665;10.405
1493271064;13.742;4.641;6.177;5.667;10.417
1493271069;13.605;4.678;6.184;5.662;10.549
1493271074;13.627;4.630;6.170;5.671;10.390
1493271079;13.627;4.629;6.180;5.666;10.424
1493271084;13.745;4.679;6.184;5.665;10.425
1493271089;13.624;4.610;6.188;5.662;10.542
1493271094;13.624;4.628;6.184;5.668;10.414
1493271099;13.745;4.630;6.185;5.667;10.420
1493271104;13.745;4.680;6.178;5.660;10.540
1493271109;13.627;4.630;6.176;5.672;10.570
1493271114;13.627;4.629;6.184;5.668;10.415
1493271119;13.745;4.680;6.174;5.683;10.389
1493271124;13.603;4.638;6.183;5.659;10.540
1493271129;13.627;4.626;6.176;5.664;10.403
1493271134;13.625;4.629;6.173;5.664;10.431
1493271139;13.745;4.680;6.183;5.660;10.410
1493271144;13.627;4.629;6.175;5.662;10.553
1493271150;13.627;4.629;6.176;5.670;10.401
1493271155;13.730;4.675;6.168;5.666;10.419
1493271160;13.600;4.678;6.185;5.658;10.549
1493271165;13.627;4.628;6.178;5.671;10.397
1493271170;13.626;4.629;6.179;5.671;10.417
1493271175;13.745;4.678;6.182;5.666;10.417
1493271180;13.627;4.619;6.183;5.661;10.548
1493271185;13.622;4.626;6.186;5.667;10.417
1493271190;13.742;4.628;6.171;5.671;10.426
1493271195;13.643;4.677;6.181;5.662;10.536
1493271200;13.627;4.627;6.180;5.669;10.465
1493271205;13.627;4.628;6.183;5.668;10.417
1493271210;13.745;4.678;6.184;5.665;10.419
1493271215;13.610;4.613;6.186;5.660;10.534
1493271220;13.624;4.627;6.170;5.670;10.416
1493271225;13.653;4.629;6.170;5.668;10.429
1493271230;13.745;4.680;6.177;5.660;10.394
1493271235;13.627;4.628;6.178;5.669;10.554
1493271240;13.626;4.630;6.173;5.668;10.425
1493271245;13.730;4.674;6.181;5.665;10.410
1493271250;13.603;4.629;6.179;5.659;10.548
1493271255;13.627;4.631;6.179;5.668;10.399
1493271260;13.626;4.629;6.167;5.667;10.424
1493271266;13.745;4.680;6.173;5.656;10.399
1493271271;13.627;4.628;6.173;5.659;10.534
1493271276;13.593;4.622;6.176;5.667;10.392
1493271281;13.742;4.673;6.184;5.666;10.416
1493271286;13.605;4.679;6.185;5.658;10.549
1493271291;13.627;4.630;6.184;5.667;10.396
1493271296;13.626;4.631;6.170;5.669;10.420
1493271301;13.745;4.680;6.171;5.672;10.419
1493271306;13.627;4.614;6.189;5.659;10.536
1493271311;13.624;4.627;6.174;5.682;10.393
1493271316;13.742;4.628;6.173;5.664;10.426
1493271321;13.714;4.678;6.175;5.656;10.550
1493271326;13.627;4.626;6.175;5.668;10.475
1493271331;13.626;4.627;6.176;5.667;10.419
1493271336;13.745;4.678;6.176;5.688;10.387
1493271341;13.622;4.618;6.177;5.661;10.534
1493271346;13.627;4.628;6.182;5.669;10.424
1493271351;13.705;4.626;6.180;5.670;10.421
1493271356;13.745;4.679;6.184;5.664;10.529
1493271361;13.627;4.628;6.178;5.674;10.550
1493271366;13.627;4.629;6.175;5.673;10.399
1493271371;13.730;4.675;6.177;5.671;10.415
1493271376;13.608;4.618;6.184;5.663;10.538
1493271382;13.627;4.626;6.181;5.668;10.408
1493271387;13.619;4.626;6.173;5.668;10.416
1493271392;13.745;4.678;6.184;5.662;10.420
1493271397;13.627;4.627;6.174;5.658;10.567
1493271402;13.612;4.620;6.169;5.668;10.424
1493271407;13.742;4.656;6.170;5.669;10.420
1493271412;13.590;4.673;6.175;5.662;10.545
1493271417;13.624;4.627;6.170;5.667;10.393
1493271422;13.626;4.625;6.185;5.669;10.420
1493271427;13.745;4.679;6.184;5.665;10.422
1493271432;13.627;4.624;6.180;5.662;10.545
1493271437;13.627;4.629;6.185;5.672;10.429
1493271442;13.721;4.624;6.177;5.672;10.397
1493271447;13.623;4.677;6.173;5.661;10.534
1493271452;13.626;4.627;6.182;5.670;10.448
1493271457;13.625;4.627;6.176;5.667;10.426
1493271462;13.745;4.678;6.178;5.669;10.424
1493271467;13.627;4.618;6.184;5.659;10.544
1493271472;13.621;4.616;6.174;5.672;10.412
1493271477;13.721;4.627;6.180;5.669;10.420
1493271482;13.745;4.678;6.172;5.661;10.506
1493271487;13.627;4.628;6.183;5.672;10.471
1493271492;13.626;4.628;6.178;5.667;10.421
1493271498;13.745;4.679;6.166;5.671;10.421
1493271503;13.614;4.619;6.173;5.663;10.530
1493271508;13.621;4.628;6.184;5.669;10.392
1493271513;13.630;4.630;6.184;5.670;10.420
1493271518;13.745;4.678;6.174;5.661;10.419
1493271523;13.627;4.626;6.173;5.662;10.538
1493271528;13.626;4.628;6.171;5.668;10.420
1493271533;13.745;4.627;6.182;5.667;10.420
1493271538;13.618;4.675;6.175;5.660;10.543
1493271543;13.627;4.629;6.173;5.669;10.398
1493271548;13.626;4.629;6.181;5.668;10.420
1493271553;13.745;4.679;6.176;5.673;10.423
1493271558;13.627;4.620;6.186;5.662;10.548
1493271563;13.626;4.629;6.185;5.669;10.424
1493271568;13.730;4.624;6.174;5.670;10.404
1493271573;13.698;4.679;6.182;5.660;10.538
1493271578;13.627;4.630;6.176;5.671;10.399
1493271583;13.626;4.628;6.174;5.671;10.419
1493271588;13.745;4.678;6.185;5.667;10.418
1493271593;13.627;4.620;6.182;5.662;10.547
1493271598;13.620;4.626;6.185;5.674;10.420
1493271603;13.622;4.626;6.186;5.667;10.420
1493271608;13.745;4.678;6.185;5.661;10.413
1493271614;13.627;4.628;6.181;5.660;10.549
1493271619;13.626;4.628;6.183;5.669;10.422
1493271624;13.745;4.637;6.184;5.668;10.426
1493271629;13.611;4.667;6.187;5.659;10.546
1493271634;13.624;4.625;6.168;5.668;10.389
1493271639;13.626;4.624;6.176;5.666;10.423
1493271644;13.745;4.676;6.184;5.666;10.418
1493271649;13.627;4.616;6.184;5.660;10.537
1493271654;13.627;4.626;6.181;5.668;10.415
1493271659;13.729;4.625;6.191;5.673;10.396
1493271664;13.743;4.676;6.176;5.662;10.538
1493271669;13.627;4.627;6.174;5.672;10.546
1493271674;13.626;4.627;6.184;5.669;10.419
1493271679;13.745;4.678;6.174;5.669;10.418
1493271684;13.620;4.617;6.179;5.664;10.560
1493271689;13.627;4.627;6.170;5.676;10.368
1493271694;13.622;4.626;6.168;5.673;10.413
1493271699;13.745;4.678;6.176;5.664;10.425
1493271704;13.627;4.622;6.181;5.664;10.548
1493271709;13.627;4.627;6.184;5.671;10.423
1493271714;13.745;4.626;6.171;5.672;10.421
1493271719;13.696;4.677;6.182;5.663;10.529
1493271724;13.613;4.623;6.184;5.674;10.457
1493271730;13.626;4.628;6.184;5.672;10.424
1493271735;13.745;4.679;6.173;5.671;10.429
1493271740;13.627;4.618;6.178;5.664;10.551
1493271745;13.627;4.627;6.173;5.673;10.422
1493271750;13.711;4.626;6.182;5.673;10.422
1493271755;13.740;4.674;6.177;5.662;10.490
1493271760;13.624;4.626;6.174;5.673;10.544
1493271765;13.627;4.627;6.183;5.671;10.428
1493271770;13.745;4.678;6.173;5.671;10.423
1493271775;13.609;4.618;6.174;5.664;10.539
1493271780;13.627;4.626;6.169;5.673;10.387
1493271785;13.611;4.622;6.185;5.674;10.414
1493271790;13.742;4.677;6.176;5.661;10.425
1493271795;13.627;4.627;6.181;5.662;10.536
1493271800;13.627;4.629;6.177;5.673;10.416
1493271805;13.745;4.631;6.169;5.674;10.422
1493271810;13.632;4.679;6.183;5.664;10.541
1493271815;13.607;4.622;6.181;5.674;10.391
1493271820;13.624;4.625;6.185;5.670;10.408
1493271825;13.745;4.676;6.186;5.669;10.416
1493271830;13.627;4.617;6.177;5.663;10.548
1493271835;13.627;4.628;6.170;5.670;10.423
1493271840;13.745;4.627;6.185;5.670;10.418
1493271846;13.701;4.668;6.176;5.666;10.527
1493271851;13.624;4.626;6.169;5.676;10.393
1493271856;13.627;4.628;6.184;5.674;10.426
1493271861;13.745;4.677;6.181;5.674;10.420
1493271866;13.627;4.619;6.178;5.667;10.549
1493271871;13.627;4.630;6.169;5.674;10.415
1493271876;13.631;4.628;6.183;5.685;10.392
1493271881;13.742;4.677;6.181;5.664;10.411
1493271886;13.627;4.627;6.176;5.664;10.539
1493271891;13.627;4.628;6.174;5.667;10.420
1493271896;13.745;4.662;6.172;5.669;10.423
1493271901;13.605;4.678;6.175;5.666;10.544
1493271906;13.627;4.628;6.179;5.675;10.381
1493271911;13.612;4.626;6.187;5.674;10.423
1493271916;13.745;4.679;6.185;5.678;10.421
1493271921;13.627;4.620;6.187;5.664;10.573
1493271926;13.627;4.628;6.184;5.672;10.426
1493271931;13.745;4.631;6.183;5.668;10.416
1493271936;13.709;4.679;6.183;5.660;10.558
1493271941;13.613;4.624;6.182;5.673;10.494
1493271946;13.624;4.629;6.186;5.671;10.425
1493271951;13.745;4.679;6.183;5.669;10.427
1493271956;13.621;4.620;6.185;5.663;10.534
1493271962;13.627;4.629;6.182;5.668;10.416
1493271967;13.657;4.629;6.180;5.668;10.427
1493271972;13.729;4.673;6.181;5.665;10.443
1493271977;13.624;4.629;6.176;5.679;10.550
1493271982;13.626;4.629;6.182;5.672;10.423
1493271987;13.745;4.677;6.170;5.669;10.417
1493271992;13.605;4.674;6.175;5.662;10.548
1493271997;13.627;4.629;6.182;5.672;10.392
1493272002;13.618;4.627;6.189;5.675;10.412
1493272007;13.742;4.677;6.176;5.662;10.423
1493272012;13.611;4.614;6.164;5.662;10.541
1493272017;13.624;4.629;6.179;5.669;10.412
1493272022;13.742;4.630;6.184;5.673;10.417
