1493254802;13.618;4.614;6.183;5.719;10.445
1493254807;13.737;4.665;6.171;5.725;10.439
1493254812;13.596;4.664;6.180;5.717;10.598
1493254817;13.618;4.613;6.189;5.723;10.410
1493254822;13.605;4.609;6.170;5.726;10.432
1493254827;13.734;4.662;6.178;5.719;10.445
1493254832;13.618;4.605;6.184;5.714;10.584
1493254837;13.618;4.614;6.162;5.723;10.447
1493254842;13.737;4.615;6.178;5.723;10.445
1493254848;13.675;4.665;6.174;5.717;10.598
1493254853;13.590;4.607;6.172;5.728;10.480
1493254858;13.615;4.612;6.160;5.723;10.445
1493254863;13.737;4.664;6.176;5.721;10.445
1493254868;13.609;4.604;6.182;5.716;10.590
1493254873;13.618;4.614;6.172;5.721;10.437
1493254878;13.645;4.615;6.169;5.723;10.451
1493254883;13.733;4.653;6.178;5.716;10.461
1493254888;13.615;4.614;6.181;5.720;10.583
1493254893;13.618;4.613;6.184;5.722;10.449
1493254898;13.737;4.664;6.186;5.718;10.442
1493254903;13.597;4.633;6.176;5.712;10.599
1493254908;13.618;4.611;6.183;5.718;10.425
1493254913;13.618;4.611;6.188;5.734;10.413
1493254918;13.734;4.661;6.177;5.709;10.442
1493254923;13.618;4.609;6.216;5.711;10.549
1493254928;13.615;4.611;6.176;5.717;10.445
1493254933;13.737;4.650;6.169;5.717;10.447
1493254938;13.596;4.662;6.182;5.712;10.589
1493254943;13.618;4.612;6.172;5.718;10.379
1493254948;13.602;4.609;6.173;5.718;10.440
1493254953;13.736;4.663;6.183;5.716;10.450
1493254958;13.618;4.603;6.182;5.710;10.585
1493254964;13.619;4.613;6.175;5.718;10.448
1493254969;13.704;4.650;6.340;5.727;10.336
1493254974;13.582;4.588;6.173;5.727;10.531
1493254979;13.592;4.604;6.184;5.730;10.352
1493254984;13.646;4.599;6.187;5.739;10.356
1493254989;13.704;4.651;6.291;5.727;10.519
1493254994;13.600;4.601;6.191;5.735;10.300
1493254999;13.593;4.603;6.197;5.738;10.389
1493255004;13.699;4.651;6.175;5.722;10.393
1493255009;13.581;4.596;6.200;5.717;10.556
1493255014;13.592;4.598;6.206;5.732;10.390
1493255019;13.703;4.611;6.186;5.728;10.402
1493255024;13.566;4.650;6.176;5.722;10.523
1493255029;13.582;4.601;6.205;5.728;10.428
1493255034;13.593;4.601;6.207;5.731;10.403
1493255039;13.713;4.652;6.197;5.734;10.407
1493255044;13.591;4.591;6.200;5.718;10.554
1493255049;13.580;4.601;6.185;5.731;10.394
1493255054;13.710;4.602;6.195;5.734;10.367
1493255059;13.592;4.653;6.175;5.717;10.541
1493255064;13.596;4.605;6.187;5.735;10.359
1493255069;13.583;4.602;6.199;5.726;10.371
1493255074;13.706;4.654;6.178;5.732;10.403
1493255079;13.589;4.590;6.189;5.725;10.537
1493255084;13.595;4.602;6.195;5.732;10.410
1493255089;13.707;4.613;6.207;5.731;10.385
1493255094;13.564;4.652;6.244;5.722;10.539
1493255099;13.584;4.601;6.207;5.731;10.366
1493255104;13.597;4.601;6.205;5.731;10.395
1493255109;13.697;4.649;6.261;5.725;10.399
1493255114;13.592;4.597;6.185;5.719;10.536
1493255119;13.606;4.601;6.197;5.719;10.429
1493255124;13.734;4.638;6.159;5.715;10.438
1493255129;13.581;4.653;6.198;5.736;10.534
1493255134;13.586;4.601;6.195;5.724;10.365
1493255139;13.583;4.598;6.203;5.723;10.388
1493255144;13.713;4.650;6.242;5.725;10.380
1493255149;13.595;4.592;6.199;5.718;10.532
1493255154;13.591;4.600;6.196;5.727;10.394
1493255159;13.699;4.607;6.193;5.727;10.419
1493255164;13.571;4.646;6.276;5.720;10.520
1493255170;13.597;4.600;6.206;5.726;10.366
1493255175;13.578;4.599;6.196;5.730;10.386
1493255180;13.713;4.653;6.244;5.715;10.340
1493255185;13.605;4.606;6.176;5.718;10.439
1493255190;13.605;4.599;6.177;5.704;10.587
1493255195;13.615;4.612;6.190;5.715;10.382
1493255200;13.615;4.612;6.170;5.717;10.584
1493255205;13.618;4.614;6.179;5.712;10.444
1493255210;13.719;4.657;6.179;5.714;10.428
1493255215;13.596;4.600;6.187;5.711;10.558
1493255220;13.615;4.612;6.181;5.712;10.426
1493255225;13.617;4.614;6.182;5.714;10.440
1493255230;13.737;4.664;6.181;5.709;10.451
1493255235;13.618;4.613;6.177;5.722;10.568
1493255240;13.615;4.612;6.179;5.714;10.443
1493255245;13.711;4.602;6.174;5.712;10.431
1493255250;13.669;4.662;6.179;5.706;10.584
1493255255;13.618;4.614;6.168;5.718;10.571
1493255260;13.618;4.613;6.177;5.715;10.449
1493255265;13.737;4.662;6.166;5.712;10.446
1493255270;13.610;4.603;6.182;5.706;10.591
1493255275;13.617;4.606;6.181;5.717;10.421
1493255280;13.688;4.612;6.181;5.717;10.441
1493255285;13.734;4.663;6.172;5.707;10.561
1493255290;13.618;4.612;6.175;5.715;10.597
1493255295;13.618;4.613;6.169;5.711;10.443
1493255301;13.737;4.663;6.172;5.715;10.444
1493255306;13.604;4.604;6.181;5.725;10.572
1493255311;13.615;4.612;6.181;5.715;10.436
1493255316;13.669;4.612;6.181;5.713;10.447
1493255321;13.737;4.663;6.172;5.705;10.474
1493255326;13.619;4.613;6.177;5.715;10.590
1493255331;13.618;4.614;6.165;5.717;10.446
1493255336;13.737;4.664;6.181;5.718;10.424
1493255341;13.581;4.628;6.179;5.710;10.583
1493255346;13.618;4.613;6.175;5.715;10.416
1493255351;13.619;4.613;6.180;5.717;10.448
1493255356;13.737;4.663;6.178;5.709;10.422
1493255361;13.619;4.611;6.170;5.712;10.587
1493255366;13.618;4.612;6.176;5.713;10.445
1493255371;13.724;4.657;6.181;5.712;10.439
1493255376;13.594;4.651;6.181;5.709;10.588
1493255381;13.618;4.613;6.183;5.717;10.411
1493255386;13.617;4.612;6.176;5.717;10.447
1493255391;13.737;4.663;6.180;5.706;10.450
1493255396;13.618;4.610;6.172;5.707;10.591
1493255401;13.605;4.607;6.174;5.718;10.431
1493255406;13.734;4.645;6.172;5.713;10.446
1493255412;13.596;4.660;6.185;5.706;10.600
1493255417;13.618;4.611;6.171;5.712;10.417
1493255422;13.618;4.612;6.185;5.712;10.441
1493255427;13.737;4.662;6.179;5.717;10.447
1493255432;13.597;4.598;6.181;5.708;10.557
1493255437;13.615;4.611;6.169;5.716;10.441
1493255442;13.737;4.614;6.170;5.715;10.445
1493255447;13.728;4.662;6.176;5.706;10.586
1493255452;13.618;4.612;6.164;5.716;10.484
1493255457;13.618;4.611;6.172;5.713;10.446
1493255462;13.730;4.647;6.176;5.716;10.425
1493255467;13.616;4.600;6.176;5.709;10.590
1493255472;13.618;4.612;6.172;5.719;10.447
1493255477;13.664;4.612;6.179;5.719;10.445
1493255482;13.737;4.662;6.174;5.713;10.499
1493255487;13.618;4.611;6.173;5.720;10.593
1493255492;13.618;4.610;6.172;5.731;10.418
1493255497;13.734;4.659;6.168;5.714;10.442
1493255502;13.597;4.608;6.179;5.709;10.587
1493255507;13.618;4.611;6.183;5.715;10.421
1493255512;13.617;4.610;6.186;5.715;10.446
1493255517;13.733;4.662;6.183;5.710;10.443
1493255522;13.618;4.611;6.182;5.712;10.557
1493255528;13.606;4.611;6.185;5.721;10.437
1493255533;13.737;4.661;6.169;5.722;10.442
1493255538;13.596;4.660;6.179;5.713;10.589
1493255543;13.618;4.608;6.185;5.715;10.416
1493255548;13.616;4.610;6.171;5.717;10.445
1493255553;13.737;4.662;6.178;5.717;10.441
1493255558;13.606;4.598;6.180;5.712;10.594
1493255563;13.616;4.608;6.183;5.717;10.442
1493255568;13.737;4.607;6.176;5.716;10.443
1493255573;13.608;4.661;6.178;5.713;10.592
1493255578;13.618;4.610;6.177;5.722;10.485
1493255583;13.618;4.609;6.172;5.718;10.442
1493255588;13.725;4.655;6.198;5.722;10.444
1493255593;13.616;4.600;6.179;5.712;10.590
1493255598;13.618;4.610;6.184;5.716;10.449
1493255603;13.737;4.609;6.182;5.714;10.439
1493255608;13.688;4.660;6.174;5.712;10.584
1493255613;13.618;4.609;6.168;5.719;10.449
1493255618;13.603;4.604;6.180;5.716;10.432
1493255623;13.734;4.661;6.171;5.721;10.446
1493255628;13.607;4.600;6.177;5.711;10.583
1493255633;13.619;4.608;6.177;5.717;10.416
1493255639;13.621;4.610;6.177;5.717;10.446
1493255644;13.737;4.662;6.183;5.717;10.443
1493255649;13.597;4.595;6.187;5.709;10.550
1493255654;13.615;4.610;6.186;5.717;10.443
1493255659;13.737;4.610;6.176;5.721;10.441
1493255664;13.595;4.663;6.173;5.714;10.589
1493255669;13.619;4.611;6.169;5.719;10.411
1493255674;13.618;4.611;6.183;5.719;10.447
1493255679;13.737;4.659;6.181;5.719;10.429
1493255684;13.616;4.605;6.181;5.713;10.584
1493255689;13.619;4.611;6.173;5.720;10.447
1493255694;13.737;4.623;6.186;5.719;10.442
1493255699;13.596;4.660;6.177;5.709;10.591
1493255704;13.618;4.610;6.185;5.717;10.422
1493255709;13.618;4.612;6.185;5.721;10.375
1493255714;13.726;4.662;6.177;5.718;10.438
1493255719;13.618;4.603;6.174;5.712;10.586
1493255724;13.618;4.610;6.179;5.716;10.448
1493255729;13.737;4.611;6.168;5.714;10.444
1493255734;13.737;4.663;6.181;5.709;10.592
1493255739;13.618;4.612;6.172;5.719;10.597
1493255744;13.602;4.606;6.170;5.713;10.440
1493255750;13.737;4.662;6.176;5.715;10.443
1493255755;13.599;4.603;6.175;5.710;10.596
1493255760;13.618;4.612;6.175;5.717;10.440
1493255765;13.657;4.612;6.171;5.715;10.445
1493255770;13.737;4.662;6.175;5.707;10.532
1493255775;13.606;4.608;6.182;5.724;10.586
1493255780;13.615;4.612;6.172;5.716;10.441
1493255785;13.724;4.658;6.177;5.718;10.422
1493255790;13.599;4.603;6.179;5.714;10.585
1493255795;13.619;4.613;6.178;5.718;10.432
1493255800;13.659;4.613;6.173;5.719;10.441
1493255805;13.737;4.661;6.183;5.708;10.494
1493255810;13.619;4.612;6.174;5.718;10.583
1493255815;13.581;4.606;6.173;5.719;10.426
1493255820;13.734;4.662;6.172;5.718;10.446
1493255825;13.597;4.627;6.183;5.709;10.590
1493255830;13.619;4.613;6.183;5.713;10.409
1493255835;13.617;4.614;6.185;5.717;10.448
1493255840;13.737;4.665;6.182;5.711;10.426
1493255845;13.618;4.606;6.194;5.722;10.550
1493255850;13.615;4.612;6.169;5.719;10.441
1493255855;13.737;4.663;6.171;5.717;10.443
1493255861;13.596;4.652;6.176;5.710;10.594
1493255866;13.619;4.613;6.182;5.714;10.420
1493255871;13.617;4.611;6.182;5.716;10.444
1493255876;13.737;4.663;6.182;5.713;10.400
1493255881;13.615;4.609;6.181;5.704;10.576
1493255886;13.618;4.612;6.168;5.714;10.443
1493255891;13.737;4.626;6.170;5.716;10.444
1493255896;13.596;4.662;6.183;5.709;10.589
1493255901;13.619;4.612;6.177;5.716;10.417
1493255906;13.618;4.614;6.174;5.720;10.430
1493255911;13.722;4.661;6.177;5.717;10.445
1493255916;13.618;4.605;6.179;5.710;10.581
1493255921;13.618;4.612;6.183;5.712;10.447
1493255926;13.717;4.613;6.167;5.717;10.439
1493255931;13.737;4.664;6.183;5.711;10.584
1493255936;13.618;4.613;6.170;5.717;10.601
1493255941;13.606;4.606;6.190;5.714;10.437
1493255946;13.734;4.662;6.171;5.715;10.444
1493255951;13.603;4.603;6.174;5.708;10.584
1493255956;13.619;4.614;6.183;5.716;10.429
1493255961;13.611;4.613;6.185;5.717;10.444
1493255966;13.736;4.663;6.178;5.710;10.441
1493255971;13.604;4.604;6.176;5.723;10.563
1493255976;13.615;4.612;6.173;5.716;10.439
1493255982;13.737;4.665;6.173;5.717;10.440
1493255987;13.597;4.633;6.183;5.710;10.581
1493255992;13.619;4.613;6.169;5.713;10.421
1493255997;13.617;4.612;6.185;5.715;10.447
1493256002;13.719;4.654;6.194;5.708;10.432
1493256007;13.616;4.608;6.181;5.708;10.579
1493256012;13.618;4.614;6.168;5.718;10.445
1493256017;13.729;4.608;6.170;5.716;10.443
1493256022;13.641;4.663;6.183;5.706;10.594
1493256027;13.619;4.612;6.179;5.713;10.498
1493256032;13.615;4.611;6.202;5.717;10.433
1493256037;13.735;4.662;6.176;5.711;10.438
1493256042;13.619;4.603;6.183;5.706;10.598
1493256047;13.619;4.613;6.176;5.715;10.448
1493256052;13.724;4.612;6.185;5.714;10.438
1493256057;13.739;4.662;6.183;5.706;10.581
1493256062;13.619;4.612;6.184;5.716;10.382
1493256067;13.608;4.611;6.166;5.713;10.440
1493256072;13.737;4.663;6.176;5.715;10.440
1493256077;13.618;4.604;6.173;5.711;10.585
1493256082;13.619;4.613;6.176;5.716;10.431
1493256087;13.715;4.612;6.172;5.716;10.447
1493256092;13.737;4.663;6.180;5.707;10.583
1493256098;13.604;4.608;6.167;5.716;10.587
1493256103;13.618;4.613;6.181;5.716;10.448
1493256108;13.737;4.663;6.164;5.715;10.444
1493256113;13.604;4.603;6.183;5.706;10.592
1493256118;13.618;4.612;6.171;5.711;10.431
1493256123;13.613;4.613;6.181;5.715;10.442
1493256128;13.724;4.659;6.172;5.712;10.440
1493256133;13.615;4.605;6.170;5.707;10.586
1493256138;13.618;4.612;6.168;5.710;10.443
1493256143;13.737;4.612;6.170;5.712;10.441
1493256148;13.672;4.664;6.172;5.705;10.599
1493256153;13.619;4.614;6.173;5.714;10.440
1493256158;13.606;4.610;6.181;5.718;10.432
1493256163;13.734;4.663;6.179;5.715;10.446
1493256168;13.619;4.603;6.183;5.707;10.585
1493256173;13.618;4.611;6.168;5.715;10.442
1493256178;13.682;4.613;6.172;5.716;10.445
1493256183;13.737;4.663;6.184;5.708;10.588
1493256188;13.583;4.607;6.169;5.720;10.576
1493256193;13.616;4.612;6.176;5.716;10.442
1493256198;13.737;4.663;6.172;5.715;10.442
1493256203;13.608;4.604;6.181;5.707;10.590
1493256208;13.614;4.612;6.168;5.713;10.432
1493256214;13.610;4.612;6.173;5.711;10.443
1493256219;13.737;4.657;6.179;5.709;10.403
1493256224;13.616;4.613;6.183;5.714;10.577
1493256229;13.618;4.615;6.184;5.716;10.448
1493256234;13.737;4.664;6.166;5.717;10.443
1493256239;13.593;4.663;6.183;5.707;10.591
1493256244;13.618;4.613;6.173;5.713;10.411
1493256249;13.617;4.612;6.176;5.725;10.395
1493256254;13.734;4.663;6.179;5.706;10.438
1493256259;13.619;4.614;6.171;5.703;10.589
1493256264;13.618;4.614;6.173;5.716;10.441
1493256269;13.737;4.660;6.184;5.717;10.443
1493256274;13.597;4.662;6.173;5.707;10.599
1493256279;13.618;4.611;6.174;5.712;10.403
1493256284;13.605;4.609;6.184;5.714;10.442
1493256289;13.737;4.664;6.172;5.715;10.444
1493256294;13.619;4.605;6.181;5.709;10.584
1493256299;13.618;4.611;6.179;5.713;10.441
1493256304;13.737;4.611;6.183;5.713;10.443
1493256309;13.700;4.662;6.175;5.707;10.585
1493256314;13.607;4.608;6.193;5.722;10.458
1493256319;13.615;4.611;6.186;5.717;10.449
1493256324;13.737;4.661;6.175;5.712;10.441
1493256330;13.610;4.601;6.178;5.708;10.591
1493256335;13.619;4.611;6.178;5.717;10.422
1493256340;13.635;4.612;6.176;5.717;10.445
1493256345;13.722;4.655;6.182;5.712;10.494
1493256350;13.616;4.610;6.170;5.719;10.593
1493256355;13.618;4.609;6.173;5.714;10.444
1493256360;13.737;4.661;6.168;5.713;10.442
1493256365;13.597;4.631;6.184;5.709;10.592
1493256370;13.618;4.611;6.177;5.715;10.422
1493256375;13.597;4.606;6.177;5.719;10.434
1493256380;13.735;4.660;6.179;5.711;10.442
1493256385;13.599;4.605;6.181;5.703;10.546
1493256390;13.615;4.611;6.184;5.720;10.441
1493256395;13.737;4.627;6.176;5.716;10.445
1493256400;13.596;4.661;6.178;5.708;10.596
1493256405;13.619;4.612;6.184;5.718;10.419
1493256410;13.618;4.611;6.185;5.716;10.445
1493256415;13.730;4.649;6.184;5.719;10.427
1493256420;13.616;4.600;6.183;5.711;10.595
1493256425;13.618;4.610;6.184;5.717;10.444
1493256430;13.738;4.609;6.174;5.713;10.440
1493256435;13.737;4.661;6.168;5.707;10.594
1493256441;13.619;4.612;6.185;5.718;10.596
1493256446;13.618;4.611;6.189;5.726;10.429
1493256451;13.735;4.658;6.172;5.712;10.441
1493256456;13.599;4.601;6.175;5.706;10.592
1493256461;13.619;4.611;6.170;5.716;10.428
1493256466;13.615;4.610;6.169;5.716;10.445
1493256471;13.738;4.660;6.184;5.706;10.443
1493256476;13.619;4.612;6.168;5.711;10.521
1493256481;13.606;4.609;6.185;5.714;10.442
1493256486;13.738;4.654;6.169;5.712;10.441
1493256491;13.596;4.661;6.184;5.710;10.580
1493256496;13.619;4.608;6.184;5.714;10.422
1493256501;13.618;4.609;6.171;5.712;10.442
1493256506;13.737;4.660;6.179;5.716;10.441
1493256511;13.605;4.595;6.166;5.711;10.578
1493256516;13.615;4.609;6.177;5.716;10.440
1493256521;13.738;4.605;6.173;5.716;10.443
1493256526;13.649;4.659;6.182;5.710;10.597
1493256531;13.619;4.610;6.174;5.721;10.476
1493256536;13.618;4.608;6.183;5.717;10.442
1493256541;13.724;4.651;6.187;5.719;10.439
1493256546;13.615;4.596;6.182;5.707;10.592
1493256552;13.619;4.608;6.170;5.722;10.443
1493256557;13.681;4.608;6.169;5.722;10.441
1493256562;13.737;4.658;6.175;5.712;10.482
1493256567;13.619;4.608;6.176;5.719;10.582
1493256572;13.604;4.603;6.178;5.725;10.429
1493256577;13.735;4.657;6.175;5.724;10.448
1493256582;13.594;4.646;6.179;5.710;10.595
1493256587;13.619;4.609;6.168;5.721;10.413
1493256592;13.618;4.610;6.185;5.726;10.443
1493256597;13.737;4.659;6.173;5.713;10.442
1493256602;13.590;4.598;6.196;5.711;10.545
1493256607;13.615;4.606;6.179;5.722;10.440
1493256612;13.737;4.641;6.172;5.722;10.443
1493256617;13.596;4.660;6.174;5.719;10.582
1493256622;13.619;4.608;6.174;5.725;10.410
1493256627;13.618;4.607;6.184;5.720;10.445
1493256632;13.737;4.655;6.325;5.720;10.430
1493256637;13.616;4.600;6.185;5.716;10.593
1493256642;13.619;4.608;6.169;5.727;10.443
1493256647;13.737;4.604;6.171;5.724;10.446
1493256652;13.658;4.656;6.173;5.715;10.593
1493256657;13.619;4.606;6.185;5.723;10.416
1493256662;13.618;4.606;6.172;5.739;10.410
1493256668;13.734;4.656;6.177;5.725;10.433
1493256673;13.619;4.598;6.179;5.720;10.592
1493256678;13.619;4.606;6.168;5.725;10.442
1493256683;13.717;4.606;6.182;5.724;10.443
1493256688;13.737;4.655;6.174;5.715;10.584
1493256693;13.619;4.606;6.181;5.725;10.564
1493256698;13.606;4.605;6.181;5.722;10.433
1493256703;13.734;4.657;6.179;5.725;10.441
1493256708;13.597;4.601;6.175;5.720;10.591
1493256713;13.619;4.607;6.181;5.726;10.428
1493256718;13.618;4.605;6.175;5.723;10.442
1493256723;13.737;4.656;6.169;5.716;10.438
1493256728;13.607;4.601;6.179;5.728;10.581
1493256733;13.616;4.607;6.183;5.723;10.448
1493256738;13.737;4.659;6.183;5.725;10.442
1493256743;13.597;4.655;6.172;5.720;10.589
1493256748;13.619;4.607;6.182;5.723;10.409
1493256753;13.618;4.608;6.167;5.724;10.442
1493256758;13.724;4.652;6.184;5.719;10.423
1493256763;13.616;4.606;6.171;5.719;10.585
1493256768;13.619;4.609;6.168;5.727;10.439
1493256773;13.734;4.644;6.168;5.724;10.442
1493256778;13.596;4.657;6.170;5.715;10.594
1493256784;13.619;4.609;6.164;5.729;10.410
1493256789;13.603;4.601;6.176;5.727;10.419
1493256794;13.734;4.658;6.182;5.722;10.440
1493256799;13.619;4.600;6.187;5.717;10.589
1493256804;13.619;4.609;6.171;5.723;10.443
1493256809;13.737;4.610;6.182;5.729;10.440
1493256814;13.626;4.659;6.175;5.717;10.590
1493256819;13.610;4.598;6.183;5.731;10.450
1493256824;13.615;4.608;6.166;5.724;10.434
1493256829;13.737;4.659;6.178;5.722;10.439
1493256834;13.617;4.600;6.176;5.717;10.580
1493256839;13.619;4.608;6.180;5.722;10.437
1493256844;13.716;4.608;6.183;5.723;10.438
1493256849;13.737;4.658;6.181;5.724;10.518
1493256854;13.616;4.608;6.175;5.728;10.548
1493256859;13.619;4.608;6.176;5.726;10.439
1493256864;13.738;4.658;6.166;5.722;10.447
1493256869;13.598;4.599;6.182;5.714;10.580
1493256874;13.619;4.609;6.169;5.725;10.410
1493256879;13.621;4.608;6.177;5.725;10.347
1493256884;13.727;4.658;6.174;5.718;10.440
1493256890;13.619;4.607;6.172;5.711;10.583
1493256895;13.619;4.609;6.182;5.722;10.440
1493256900;13.737;4.630;6.184;5.726;10.443
1493256905;13.592;4.659;6.179;5.716;10.594
1493256910;13.619;4.608;6.168;5.726;10.409
1493256915;13.603;4.602;6.166;5.723;10.441
1493256920;13.738;4.660;6.181;5.725;10.439
1493256925;13.619;4.598;6.187;5.718;10.588
1493256930;13.619;4.608;6.174;5.723;10.439
1493256935;13.733;4.608;6.171;5.725;10.445
1493256940;13.738;4.659;6.180;5.714;10.581
1493256945;13.604;4.604;6.173;5.727;10.583
1493256950;13.616;4.609;6.177;5.721;10.442
1493256955;13.738;4.660;6.179;5.723;10.441
1493256960;13.598;4.605;6.183;5.717;10.586
1493256966;13.619;4.609;6.169;5.720;10.421
1493256971;13.618;4.610;6.178;5.724;10.431
1493256976;13.725;4.654;6.180;5.716;10.433
1493256981;13.617;4.610;6.177;5.714;10.582
1493256986;13.587;4.594;6.172;5.726;10.430
1493256991;13.735;4.652;6.175;5.727;10.434
1493256996;13.597;4.660;6.179;5.714;10.589
1493257001;13.619;4.610;6.184;5.720;10.405
1493257006;13.618;4.610;6.184;5.720;10.440
1493257011;13.738;4.661;6.178;5.715;10.437
1493257016;13.619;4.604;6.212;5.713;10.548
1493257021;13.616;4.608;6.169;5.720;10.437
1493257026;13.737;4.637;6.182;5.722;10.444
1493257031;13.597;4.661;6.183;5.717;10.579
1493257036;13.619;4.610;6.187;5.724;10.409
1493257041;13.618;4.609;6.179;5.719;10.439
1493257046;13.738;4.661;6.178;5.722;10.375
1493257051;13.616;4.602;6.180;5.717;10.573
1493257056;13.619;4.611;6.179;5.718;10.437
1493257061;13.737;4.612;6.178;5.723;10.439
1493257066;13.738;4.661;6.176;5.715;10.545
1493257071;13.619;4.610;6.178;5.719;10.581
1493257076;13.618;4.611;6.185;5.716;10.441
1493257082;13.722;4.657;6.184;5.723;10.439
1493257087;13.598;4.601;6.180;5.713;10.584
1493257092;13.619;4.612;6.180;5.723;10.422
1493257097;13.609;4.611;6.186;5.720;10.446
1493257102;13.738;4.661;6.185;5.710;10.509
1493257107;13.619;4.611;6.181;5.718;10.586
1493257112;13.607;4.607;6.173;5.720;10.442
1493257117;13.735;4.660;6.185;5.718;10.439
1493257122;13.597;4.646;6.182;5.709;10.580
1493257127;13.619;4.611;6.169;5.718;10.407
1493257132;13.618;4.613;6.184;5.718;10.443
1493257137;13.738;4.662;6.184;5.710;10.441
1493257142;13.600;4.604;6.169;5.709;10.539
1493257147;13.615;4.610;6.183;5.716;10.444
1493257152;13.737;4.635;6.173;5.715;10.445
1493257157;13.597;4.663;6.181;5.710;10.589
1493257162;13.619;4.612;6.181;5.716;10.407
1493257167;13.618;4.612;6.186;5.715;10.440
1493257172;13.698;4.656;6.170;5.723;10.425
1493257177;13.616;4.602;6.188;5.708;10.576
1493257182;13.619;4.614;6.177;5.717;10.443
1493257187;13.738;4.611;6.181;5.717;10.442
1493257192;13.653;4.663;6.176;5.709;10.592
1493257198;13.619;4.612;6.169;5.715;10.442
1493257203;13.618;4.609;6.196;5.722;10.423
1493257208;13.735;4.663;6.179;5.718;10.437
1493257213;13.619;4.603;6.183;5.707;10.592
1493257218;13.619;4.611;6.184;5.715;10.445
1493257223;13.730;4.612;6.181;5.717;10.447
1493257228;13.738;4.664;6.183;5.709;10.581
1493257233;13.619;4.613;6.182;5.733;10.553
1493257238;13.615;4.610;6.184;5.714;10.438
1493257243;13.738;4.663;6.186;5.712;10.442
1493257248;13.612;4.603;6.182;5.707;10.594
1493257253;13.619;4.614;6.169;5.715;10.437
1493257258;13.676;4.613;6.179;5.718;10.448
1493257263;13.738;4.664;6.177;5.709;10.408
1493257268;13.607;4.608;6.186;5.721;10.590
1493257273;13.619;4.611;6.174;5.717;10.447
1493257278;13.738;4.662;6.183;5.712;10.446
1493257283;13.597;4.644;6.175;5.706;10.581
1493257288;13.619;4.614;6.181;5.715;10.423
1493257293;13.618;4.613;6.169;5.713;10.444
1493257298;13.723;4.657;6.182;5.702;10.439
1493257303;13.617;4.609;6.179;5.702;10.587
1493257308;13.619;4.614;6.181;5.713;10.440
1493257313;13.738;4.636;6.173;5.716;10.445
1493257319;13.596;4.664;6.179;5.709;10.594
1493257324;13.619;4.614;6.176;5.715;10.413
1493257329;13.603;4.607;6.178;5.718;10.418
1493257334;13.735;4.662;6.175;5.709;10.441
1493257339;13.619;4.607;6.184;5.706;10.592
1493257344;13.619;4.615;6.169;5.715;10.446
1493257349;13.738;4.614;6.186;5.719;10.439
1493257354;13.665;4.665;6.181;5.711;10.591
1493257359;13.598;4.608;6.185;5.720;10.438
1493257364;13.616;4.612;6.177;5.714;10.438
1493257369;13.738;4.663;6.178;5.712;10.438
1493257374;13.616;4.605;6.186;5.705;10.581
1493257379;13.620;4.614;6.185;5.716;10.431
1493257384;13.627;4.615;6.173;5.718;10.440
1493257389;13.733;4.650;6.196;5.707;10.514
1493257394;13.617;4.612;6.179;5.718;10.585
1493257399;13.619;4.614;6.180;5.716;10.444
1493257404;13.738;4.664;6.178;5.716;10.446
1493257409;13.598;4.630;6.179;5.705;10.580
1493257414;13.619;4.613;6.170;5.715;10.420
1493257419;13.618;4.615;6.172;5.737;10.425
1493257424;13.735;4.663;6.181;5.707;10.432
1493257429;13.619;4.614;6.175;5.712;10.588
1493257435;13.619;4.613;6.179;5.714;10.443
1493257440;13.738;4.663;6.178;5.714;10.441
1493257445;13.597;4.663;6.176;5.707;10.580
1493257450;13.619;4.614;6.171;5.712;10.392
1493257455;13.603;4.610;6.180;5.715;10.436
1493257460;13.738;4.665;6.186;5.704;10.441
1493257465;13.620;4.612;6.183;5.710;10.581
1493257470;13.619;4.615;6.179;5.718;10.445
1493257475;13.738;4.619;6.171;5.712;10.441
1493257480;13.597;4.663;6.185;5.703;10.583
1493257485;13.607;4.610;6.187;5.716;10.412
1493257490;13.615;4.616;6.187;5.715;10.441
1493257495;13.737;4.666;6.187;5.716;10.438
1493257500;13.619;4.605;6.175;5.702;10.593
1493257505;13.619;4.615;6.183;5.713;10.442
1493257510;13.738;4.614;6.173;5.710;10.441
1493257515;13.661;4.659;6.186;5.707;10.579
1493257520;13.617;4.615;6.177;5.715;10.414
1493257525;13.619;4.615;6.174;5.714;10.443
1493257530;13.735;4.666;6.175;5.712;10.437
1493257535;13.614;4.605;6.187;5.700;10.593
1493257540;13.620;4.614;6.188;5.712;10.426
1493257545;13.610;4.607;6.172;5.712;10.429
1493257551;13.735;4.666;6.181;5.706;10.500
1493257556;13.620;4.615;6.176;5.716;10.595
1493257561;13.617;4.614;6.170;5.709;10.446
1493257566;13.738;4.666;6.176;5.710;10.438
1493257571;13.598;4.634;6.179;5.705;10.593
1493257576;13.613;4.599;6.183;5.716;10.404
1493257581;13.615;4.613;6.179;5.711;10.440
1493257586;13.703;4.648;6.258;5.712;10.425
1493257591;13.617;4.615;6.173;5.703;10.575
1493257596;13.620;4.616;6.174;5.713;10.446
1493257601;13.738;4.653;6.175;5.713;10.437
1493257606;13.597;4.664;6.184;5.702;10.594
1493257611;13.619;4.615;6.186;5.711;10.422
1493257616;13.620;4.616;6.191;5.719;10.397
1493257621;13.734;4.663;6.179;5.714;10.438
