1493301606;13.537;4.633;6.208;5.625;10.753
1493301611;13.536;4.631;6.201;5.623;10.582
1493301616;13.662;4.682;6.203;5.623;10.581
1493301621;13.512;4.617;6.199;5.616;10.740
1493301626;13.536;4.632;6.200;5.626;10.583
1493301632;13.609;4.632;6.201;5.624;10.591
1493301637;13.662;4.685;6.196;5.621;10.741
1493301642;13.536;4.634;6.202;5.630;10.613
1493301647;13.535;4.632;6.201;5.628;10.581
1493301652;13.646;4.677;6.204;5.629;10.591
1493301657;13.534;4.621;6.213;5.618;10.752
1493301662;13.536;4.633;6.202;5.627;10.586
1493301667;13.662;4.632;6.200;5.627;10.581
1493301672;13.512;4.682;6.199;5.615;10.742
1493301677;13.536;4.630;6.201;5.622;10.551
1493301682;13.520;4.627;6.207;5.624;10.560
1493301687;13.659;4.682;6.203;5.613;10.583
1493301692;13.537;4.630;6.199;5.612;10.739
1493301697;13.536;4.632;6.198;5.625;10.581
1493301702;13.662;4.671;6.203;5.627;10.591
1493301707;13.512;4.683;6.196;5.617;10.745
1493301712;13.497;4.625;6.206;5.626;10.548
1493301717;13.532;4.631;6.203;5.626;10.590
1493301722;13.661;4.684;6.205;5.618;10.583
1493301727;13.536;4.630;6.201;5.616;10.741
1493301732;13.535;4.632;6.202;5.625;10.592
1493301737;13.662;4.683;6.200;5.621;10.591
1493301742;13.512;4.667;6.299;5.619;10.722
1493301748;13.533;4.631;6.202;5.626;10.556
1493301753;13.534;4.633;6.200;5.625;10.595
1493301758;13.661;4.683;6.204;5.616;10.574
1493301763;13.536;4.633;6.204;5.626;10.751
1493301768;13.536;4.633;6.201;5.627;10.593
1493301773;13.661;4.684;6.194;5.630;10.544
1493301778;13.499;4.637;6.195;5.614;10.747
1493301783;13.536;4.633;6.200;5.625;10.578
1493301788;13.531;4.633;6.202;5.627;10.593
1493301793;13.661;4.685;6.201;5.614;10.653
1493301798;13.536;4.633;6.196;5.623;10.748
1493301803;13.535;4.634;6.202;5.625;10.597
1493301808;13.648;4.679;6.192;5.625;10.588
1493301813;13.516;4.625;6.209;5.622;10.740
1493301818;13.536;4.634;6.202;5.628;10.594
1493301823;13.532;4.634;6.201;5.627;10.588
1493301828;13.662;4.684;6.204;5.616;10.571
1493301833;13.536;4.634;6.199;5.625;10.738
1493301838;13.520;4.628;6.214;5.629;10.568
1493301843;13.659;4.685;6.207;5.628;10.594
1493301848;13.513;4.633;6.204;5.619;10.750
1493301853;13.536;4.634;6.201;5.626;10.564
1493301858;13.552;4.635;6.201;5.623;10.584
1493301864;13.661;4.686;6.205;5.621;10.654
1493301869;13.512;4.629;6.210;5.632;10.658
1493301874;13.533;4.634;6.203;5.628;10.589
1493301879;13.661;4.685;6.204;5.628;10.596
1493301884;13.536;4.624;6.203;5.615;10.744
1493301889;13.536;4.634;6.200;5.623;10.596
1493301894;13.661;4.635;6.201;5.623;10.585
1493301899;13.569;4.672;6.209;5.620;10.731
1493301904;13.533;4.635;6.200;5.629;10.547
1493301909;13.535;4.635;6.200;5.626;10.583
1493301914;13.661;4.686;6.196;5.622;10.585
1493301919;13.536;4.625;6.201;5.613;10.740
1493301924;13.536;4.635;6.199;5.623;10.595
1493301929;13.661;4.632;6.198;5.636;10.554
1493301934;13.508;4.686;6.196;5.618;10.745
1493301939;13.536;4.636;6.201;5.626;10.557
1493301944;13.535;4.635;6.201;5.626;10.589
1493301949;13.662;4.685;6.199;5.616;10.594
1493301954;13.536;4.631;6.202;5.617;10.738
1493301959;13.536;4.636;6.201;5.628;10.587
1493301964;13.648;4.672;6.201;5.628;10.587
1493301969;13.512;4.683;6.200;5.616;10.748
1493301974;13.536;4.634;6.201;5.622;10.557
1493301980;13.534;4.634;6.201;5.624;10.585
1493301985;13.661;4.685;6.197;5.615;10.646
1493301990;13.536;4.635;6.198;5.630;10.742
1493301995;13.523;4.628;6.202;5.623;10.579
1493302000;13.659;4.684;6.198;5.623;10.584
1493302005;13.516;4.624;6.196;5.616;10.747
1493302010;13.536;4.635;6.200;5.625;10.576
1493302015;13.630;4.634;6.202;5.626;10.582
1493302020;13.662;4.684;6.206;5.618;10.715
1493302025;13.522;4.627;6.200;5.630;10.726
1493302030;13.533;4.630;6.200;5.622;10.586
1493302035;13.661;4.682;6.201;5.625;10.595
1493302040;13.512;4.683;6.198;5.618;10.745
1493302045;13.523;4.626;6.209;5.625;10.556
1493302050;13.532;4.628;6.200;5.624;10.590
1493302055;13.639;4.676;6.205;5.615;10.565
1493302060;13.533;4.629;6.204;5.625;10.744
1493302065;13.525;4.627;6.211;5.627;10.566
1493302070;13.649;4.680;6.205;5.627;10.579
1493302075;13.513;4.631;6.208;5.618;10.754
1493302080;13.536;4.629;6.201;5.624;10.576
1493302085;13.536;4.628;6.201;5.624;10.592
1493302090;13.661;4.680;6.197;5.613;10.673
1493302096;13.523;4.617;6.204;5.627;10.718
1493302101;13.520;4.626;6.204;5.622;10.594
1493302106;13.661;4.679;6.200;5.623;10.585
1493302111;13.531;4.619;6.205;5.618;10.742
1493302116;13.536;4.628;6.201;5.624;10.591
1493302121;13.661;4.627;6.202;5.623;10.585
1493302126;13.655;4.676;6.205;5.619;10.704
1493302131;13.523;4.622;6.201;5.625;10.559
1493302136;13.535;4.627;6.202;5.624;10.591
1493302141;13.661;4.679;6.204;5.627;10.585
1493302146;13.536;4.618;6.205;5.620;10.743
1493302151;13.536;4.627;6.202;5.626;10.595
1493302156;13.661;4.626;6.201;5.625;10.551
1493302161;13.600;4.671;6.208;5.616;10.741
1493302166;13.533;4.627;6.203;5.627;10.557
1493302171;13.535;4.628;6.203;5.626;10.594
1493302176;13.661;4.678;6.198;5.626;10.589
1493302181;13.536;4.617;6.209;5.617;10.748
1493302186;13.536;4.627;6.203;5.623;10.595
1493302191;13.648;4.620;6.197;5.623;10.572
1493302196;13.571;4.678;6.196;5.615;10.742
1493302201;13.536;4.629;6.203;5.626;10.554
1493302206;13.535;4.628;6.202;5.624;10.592
1493302212;13.661;4.678;6.197;5.619;10.583
1493302217;13.535;4.622;6.202;5.616;10.749
1493302222;13.522;4.620;6.196;5.624;10.565
1493302227;13.658;4.675;6.201;5.621;10.596
1493302232;13.511;4.677;6.201;5.614;10.746
1493302237;13.536;4.629;6.203;5.626;10.560
1493302242;13.535;4.628;6.202;5.626;10.594
1493302247;13.661;4.679;6.197;5.618;10.577
1493302252;13.521;4.621;6.205;5.620;10.717
1493302257;13.532;4.627;6.198;5.623;10.582
1493302262;13.661;4.678;6.201;5.624;10.589
1493302267;13.511;4.679;6.200;5.617;10.754
1493302272;13.536;4.628;6.203;5.625;10.556
1493302277;13.534;4.628;6.202;5.625;10.582
1493302282;13.640;4.670;6.199;5.611;10.565
1493302287;13.533;4.623;6.205;5.610;10.748
1493302292;13.535;4.628;6.202;5.620;10.587
1493302297;13.661;4.675;6.202;5.619;10.593
1493302302;13.511;4.678;6.201;5.613;10.752
1493302307;13.536;4.628;6.202;5.622;10.557
1493302312;13.534;4.626;6.220;5.626;10.557
1493302317;13.658;4.678;6.200;5.615;10.580
1493302322;13.535;4.629;6.205;5.624;10.738
1493302327;13.535;4.629;6.203;5.622;10.585
1493302333;13.661;4.679;6.207;5.625;10.582
1493302338;13.512;4.620;6.199;5.618;10.751
1493302343;13.536;4.630;6.202;5.628;10.499
1493302348;13.561;4.628;6.200;5.624;10.583
1493302353;13.661;4.680;6.197;5.612;10.647
1493302358;13.536;4.629;6.200;5.623;10.743
1493302363;13.535;4.630;6.202;5.620;10.594
1493302368;13.661;4.681;6.206;5.621;10.584
1493302373;13.522;4.620;6.207;5.615;10.743
1493302378;13.520;4.624;6.197;5.626;10.579
1493302383;13.530;4.630;6.203;5.624;10.590
1493302388;13.661;4.680;6.197;5.613;10.562
1493302393;13.535;4.630;6.203;5.630;10.740
1493302398;13.535;4.630;6.203;5.622;10.587
1493302403;13.661;4.681;6.198;5.624;10.591
1493302408;13.504;4.615;6.213;5.614;10.748
1493302413;13.533;4.630;6.206;5.621;10.567
1493302418;13.594;4.631;6.201;5.622;10.586
1493302423;13.661;4.682;6.199;5.614;10.740
1493302428;13.535;4.631;6.199;5.623;10.706
1493302433;13.535;4.632;6.205;5.626;10.594
1493302438;13.645;4.678;6.200;5.626;10.569
1493302443;13.532;4.621;6.206;5.618;10.738
1493302449;13.535;4.633;6.204;5.623;10.583
1493302454;13.661;4.633;6.202;5.624;10.584
1493302459;13.582;4.684;6.201;5.617;10.745
1493302464;13.536;4.634;6.203;5.626;10.543
1493302469;13.494;4.627;6.217;5.625;10.561
1493302474;13.658;4.683;6.211;5.622;10.587
1493302479;13.535;4.624;6.206;5.612;10.739
1493302484;13.535;4.634;6.204;5.620;10.583
1493302489;13.661;4.640;6.207;5.622;10.581
1493302494;13.510;4.686;6.203;5.613;10.737
1493302499;13.535;4.632;6.217;5.625;10.537
1493302504;13.531;4.636;6.199;5.621;10.584
1493302509;13.660;4.688;6.209;5.616;10.581
1493302514;13.535;4.632;6.205;5.613;10.738
1493302519;13.535;4.641;6.204;5.621;10.593
1493302524;13.661;4.667;6.204;5.622;10.592
1493302529;13.511;4.691;6.210;5.613;10.714
1493302534;13.529;4.639;6.199;5.620;10.550
1493302539;13.534;4.637;6.206;5.618;10.582
1493302544;13.661;4.691;6.207;5.609;10.579
1493302549;13.535;4.640;6.203;5.615;10.745
1493302554;13.535;4.641;6.207;5.616;10.587
1493302559;13.661;4.692;6.208;5.618;10.563
1493302565;13.497;4.643;6.198;5.606;10.742
1493302570;13.535;4.641;6.206;5.615;10.563
1493302575;13.527;4.641;6.205;5.616;10.584
1493302580;13.661;4.692;6.207;5.605;10.653
1493302585;13.536;4.642;6.200;5.616;10.749
1493302590;13.535;4.642;6.204;5.618;10.581
1493302595;13.647;4.687;6.193;5.617;10.581
1493302600;13.525;4.630;6.196;5.609;10.742
1493302605;13.535;4.640;6.201;5.616;10.582
1493302610;13.628;4.640;6.202;5.616;10.588
1493302615;13.661;4.690;6.199;5.604;10.733
1493302620;13.535;4.640;6.203;5.614;10.596
1493302625;13.494;4.632;6.200;5.613;10.559
1493302630;13.658;4.689;6.196;5.615;10.588
1493302635;13.535;4.629;6.208;5.606;10.750
1493302640;13.535;4.639;6.203;5.616;10.590
1493302645;13.661;4.637;6.202;5.611;10.591
1493302650;13.617;4.688;6.207;5.604;10.750
1493302655;13.524;4.623;6.217;5.618;10.532
1493302660;13.532;4.637;6.198;5.615;10.587
1493302665;13.637;4.677;6.302;5.636;10.489
1493302670;13.524;4.621;6.206;5.603;10.733
1493302675;13.534;4.635;6.202;5.609;10.584
1493302681;13.661;4.635;6.202;5.609;10.585
1493302686;13.543;4.686;6.198;5.603;10.748
1493302691;13.535;4.636;6.204;5.612;10.547
1493302696;13.534;4.637;6.203;5.614;10.551
1493302701;13.645;4.679;6.208;5.614;10.578
1493302706;13.532;4.625;6.202;5.601;10.737
1493302711;13.535;4.634;6.204;5.608;10.591
1493302716;13.661;4.635;6.201;5.611;10.592
1493302721;13.510;4.685;6.199;5.604;10.736
1493302726;13.535;4.634;6.203;5.614;10.550
1493302731;13.519;4.628;6.199;5.613;10.583
1493302736;13.658;4.683;6.198;5.604;10.589
1493302741;13.535;4.629;6.203;5.600;10.739
1493302746;13.535;4.634;6.203;5.610;10.586
1493302751;13.661;4.668;6.204;5.611;10.588
1493302756;13.511;4.686;6.198;5.605;10.738
1493302761;13.520;4.629;6.205;5.616;10.539
1493302766;13.531;4.633;6.198;5.613;10.579
1493302771;13.661;4.684;6.201;5.601;10.574
1493302776;13.535;4.634;6.204;5.615;10.734
1493302781;13.534;4.635;6.203;5.615;10.582
1493302786;13.660;4.685;6.209;5.612;10.586
1493302791;13.481;4.616;6.203;5.603;10.727
1493302797;13.532;4.633;6.207;5.613;10.587
1493302802;13.589;4.634;6.205;5.613;10.589
1493302807;13.661;4.685;6.210;5.605;10.738
1493302812;13.535;4.633;6.204;5.612;10.714
1493302817;13.534;4.635;6.203;5.611;10.587
1493302822;13.660;4.683;6.202;5.614;10.565
1493302827;13.527;4.625;6.207;5.605;10.737
1493302832;13.535;4.635;6.203;5.611;10.590
1493302837;13.661;4.634;6.203;5.610;10.590
1493302842;13.656;4.685;6.203;5.602;10.748
1493302847;13.535;4.636;6.207;5.616;10.726
1493302852;13.534;4.636;6.204;5.613;10.568
1493302857;13.647;4.679;6.196;5.610;10.590
1493302862;13.534;4.624;6.213;5.601;10.746
1493302867;13.535;4.635;6.204;5.611;10.582
1493302872;13.661;4.632;6.205;5.614;10.588
1493302877;13.510;4.684;6.199;5.602;10.740
1493302882;13.534;4.633;6.204;5.611;10.547
1493302887;13.518;4.628;6.201;5.612;10.591
1493302892;13.658;4.683;6.205;5.604;10.584
1493302897;13.534;4.631;6.206;5.602;10.738
1493302902;13.534;4.633;6.205;5.611;10.591
1493302907;13.661;4.684;6.201;5.614;10.587
1493302913;13.510;4.670;6.199;5.604;10.750
1493302918;13.519;4.628;6.210;5.615;10.535
1493302923;13.530;4.632;6.206;5.616;10.591
1493302928;13.660;4.683;6.199;5.605;10.580
1493302933;13.534;4.630;6.204;5.610;10.740
1493302938;13.535;4.631;6.205;5.615;10.585
1493302943;13.661;4.681;6.204;5.615;10.589
1493302948;13.483;4.659;6.198;5.611;10.721
1493302953;13.532;4.629;6.201;5.617;10.563
1493302958;13.533;4.630;6.206;5.612;10.582
1493302963;13.660;4.681;6.199;5.604;10.592
1493302968;13.535;4.631;6.203;5.619;10.747
1493302973;13.534;4.632;6.204;5.615;10.589
1493302978;13.654;4.668;6.201;5.617;10.571
1493302983;13.514;4.619;6.202;5.607;10.733
1493302988;13.534;4.630;6.203;5.611;10.585
1493302993;13.613;4.631;6.206;5.613;10.588
1493302998;13.660;4.682;6.211;5.603;10.737
1493303003;13.535;4.631;6.201;5.614;10.667
1493303008;13.534;4.631;6.203;5.617;10.561
1493303013;13.647;4.680;6.206;5.613;10.581
1493303018;13.535;4.619;6.201;5.605;10.742
1493303023;13.534;4.630;6.205;5.611;10.585
1493303029;13.661;4.631;6.205;5.616;10.582
1493303034;13.510;4.682;6.204;5.605;10.736
1493303039;13.534;4.631;6.206;5.615;10.544
1493303044;13.521;4.625;6.212;5.614;10.587
1493303049;13.654;4.682;6.204;5.610;10.590
1493303054;13.534;4.623;6.208;5.608;10.748
1493303059;13.534;4.632;6.204;5.615;10.583
1493303064;13.661;4.630;6.207;5.615;10.595
1493303069;13.531;4.682;6.210;5.603;10.739
1493303074;13.520;4.628;6.216;5.613;10.540
1493303079;13.531;4.633;6.204;5.615;10.594
1493303084;13.661;4.687;6.209;5.621;10.585
1493303089;13.535;4.626;6.207;5.607;10.741
1493303094;13.534;4.635;6.204;5.611;10.590
1493303099;13.661;4.645;6.203;5.616;10.595
1493303104;13.495;4.683;6.201;5.610;10.730
1493303109;13.532;4.637;6.202;5.614;10.554
1493303114;13.534;4.637;6.203;5.613;10.585
1493303119;13.661;4.689;6.212;5.605;10.591
1493303124;13.534;4.636;6.205;5.603;10.744
1493303129;13.534;4.639;6.206;5.617;10.587
1493303134;13.620;4.677;6.213;5.621;10.574
1493303139;13.507;4.687;6.197;5.608;10.748
1493303145;13.534;4.638;6.205;5.613;10.552
1493303150;13.533;4.639;6.206;5.618;10.596
1493303155;13.660;4.690;6.199;5.609;10.581
1493303160;13.535;4.639;6.203;5.624;10.747
1493303165;13.534;4.630;6.208;5.618;10.569
1493303170;13.657;4.689;6.209;5.616;10.587
1493303175;13.510;4.674;6.208;5.610;10.753
1493303180;13.534;4.640;6.204;5.620;10.560
1493303185;13.533;4.640;6.206;5.620;10.584
1493303190;13.661;4.691;6.206;5.601;10.594
1493303195;13.535;4.640;6.203;5.603;10.704
1493303200;13.521;4.640;6.204;5.615;10.596
1493303205;13.660;4.692;6.204;5.615;10.595
1493303210;13.511;4.692;6.210;5.604;10.743
1493303215;13.534;4.641;6.203;5.612;10.553
1493303220;13.533;4.642;6.206;5.613;10.595
1493303225;13.660;4.693;6.198;5.603;10.583
1493303230;13.519;4.636;6.208;5.614;10.754
1493303235;13.531;4.643;6.203;5.613;10.586
1493303240;13.660;4.696;6.195;5.615;10.584
1493303245;13.511;4.634;6.203;5.610;10.752
1493303250;13.534;4.644;6.203;5.615;10.560
1493303256;13.566;4.644;6.201;5.614;10.596
1493303261;13.644;4.687;6.201;5.605;10.732
1493303266;13.531;4.634;6.216;5.620;10.662
1493303271;13.526;4.639;6.218;5.617;10.588
1493303276;13.657;4.693;6.209;5.616;10.584
1493303281;13.519;4.634;6.201;5.608;10.750
1493303286;13.534;4.643;6.203;5.617;10.564
1493303291;13.579;4.642;6.203;5.617;10.586
1493303296;13.660;4.692;6.208;5.607;10.751
1493303301;13.518;4.635;6.214;5.622;10.678
1493303306;13.531;4.639;6.206;5.617;10.588
1493303311;13.660;4.692;6.199;5.616;10.593
1493303316;13.534;4.629;6.217;5.605;10.743
1493303321;13.534;4.640;6.204;5.616;10.589
1493303326;13.660;4.639;6.206;5.615;10.588
1493303331;13.541;4.685;6.206;5.612;10.733
1493303336;13.532;4.639;6.209;5.619;10.552
1493303341;13.533;4.639;6.204;5.615;10.598
1493303346;13.660;4.690;6.212;5.613;10.589
1493303351;13.534;4.635;6.207;5.607;10.756
1493303356;13.534;4.638;6.206;5.614;10.591
1493303361;13.644;4.675;6.211;5.614;10.577
1493303366;13.507;4.686;6.213;5.606;10.749
1493303372;13.534;4.637;6.205;5.618;10.560
1493303377;13.533;4.636;6.207;5.617;10.588
1493303382;13.660;4.686;6.200;5.605;10.577
1493303387;13.534;4.635;6.208;5.617;10.747
1493303392;13.521;4.624;6.221;5.623;10.582
1493303397;13.657;4.686;6.210;5.620;10.583
1493303402;13.510;4.651;6.204;5.610;10.744
1493303407;13.534;4.635;6.206;5.618;10.574
1493303412;13.529;4.635;6.205;5.622;10.598
1493303417;13.660;4.686;6.211;5.612;10.625
1493303422;13.534;4.633;6.212;5.628;10.734
1493303427;13.531;4.633;6.201;5.622;10.583
1493303432;13.660;4.685;6.210;5.619;10.588
1493303437;13.519;4.624;6.210;5.610;10.742
1493303442;13.534;4.634;6.204;5.619;10.583
1493303447;13.575;4.634;6.204;5.621;10.589
1493303452;13.660;4.684;6.203;5.613;10.675
1493303457;13.518;4.631;6.197;5.624;10.743
1493303462;13.533;4.634;6.209;5.625;10.581
1493303467;13.660;4.685;6.204;5.626;10.584
1493303472;13.534;4.624;6.202;5.615;10.747
1493303477;13.534;4.633;6.207;5.625;10.594
1493303482;13.660;4.631;6.208;5.625;10.597
1493303488;13.494;4.678;6.212;5.618;10.748
1493303493;13.532;4.634;6.207;5.625;10.553
1493303498;13.533;4.633;6.208;5.624;10.587
1493303503;13.660;4.683;6.202;5.619;10.587
1493303508;13.535;4.629;6.206;5.616;10.745
1493303513;13.534;4.633;6.205;5.626;10.590
1493303518;13.642;4.650;6.207;5.624;10.572
1493303523;13.507;4.682;6.209;5.617;10.750
1493303528;13.534;4.633;6.204;5.624;10.560
1493303533;13.532;4.633;6.203;5.624;10.591
1493303538;13.660;4.683;6.199;5.614;10.584
1493303543;13.534;4.632;6.206;5.619;10.740
1493303548;13.504;4.625;6.214;5.627;10.575
1493303553;13.657;4.681;6.208;5.622;10.584
1493303558;13.511;4.634;6.204;5.613;10.751
1493303563;13.534;4.633;6.206;5.623;10.559
1493303568;13.529;4.633;6.207;5.627;10.596
1493303573;13.660;4.683;6.202;5.617;10.570
1493303578;13.528;4.621;6.211;5.629;10.723
1493303583;13.531;4.631;6.208;5.627;10.585
1493303588;13.660;4.684;6.208;5.626;10.582
1493303593;13.519;4.624;6.210;5.620;10.746
1493303598;13.534;4.634;6.207;5.630;10.582
1493303604;13.605;4.633;6.205;5.628;10.592
1493303609;13.660;4.683;6.207;5.627;10.716
1493303614;13.531;4.632;6.199;5.630;10.659
1493303619;13.533;4.634;6.207;5.630;10.584
1493303624;13.660;4.685;6.200;5.628;10.586
1493303629;13.534;4.625;6.198;5.621;10.745
1493303634;13.534;4.634;6.204;5.629;10.594
1493303639;13.643;4.635;6.204;5.629;10.565
1493303644;13.635;4.683;6.214;5.618;10.746
1493303649;13.534;4.635;6.207;5.628;10.642
1493303654;13.533;4.636;6.211;5.629;10.583
1493303659;13.660;4.687;6.211;5.628;10.587
1493303664;13.534;4.627;6.216;5.618;10.740
1493303669;13.534;4.637;6.206;5.626;10.592
1493303674;13.646;4.630;6.200;5.626;10.592
1493303679;13.522;4.688;6.207;5.618;10.753
1493303684;13.534;4.637;6.206;5.624;10.554
1493303689;13.533;4.636;6.204;5.624;10.599
1493303694;13.660;4.689;6.199;5.619;10.591
1493303699;13.534;4.632;6.206;5.613;10.749
1493303704;13.517;4.632;6.205;5.629;10.567
1493303709;13.657;4.668;6.210;5.625;10.583
1493303714;13.510;4.690;6.200;5.614;10.748
1493303720;13.534;4.641;6.207;5.626;10.550
1493303725;13.533;4.641;6.208;5.625;10.595
1493303730;13.660;4.692;6.209;5.616;10.587
1493303735;13.512;4.634;6.210;5.626;10.726
1493303740;13.531;4.641;6.212;5.631;10.585
1493303745;13.660;4.693;6.210;5.628;10.588
1493303750;13.510;4.656;6.211;5.620;10.744
1493303755;13.534;4.642;6.204;5.629;10.560
1493303760;13.532;4.642;6.206;5.630;10.585
1493303765;13.660;4.686;6.233;5.623;10.558
1493303770;13.531;4.641;6.204;5.633;10.744
1493303775;13.533;4.639;6.204;5.628;10.594
1493303780;13.660;4.693;6.200;5.627;10.588
1493303785;13.513;4.633;6.212;5.619;10.745
1493303790;13.534;4.643;6.205;5.629;10.578
1493303795;13.581;4.644;6.206;5.636;10.566
1493303800;13.656;4.692;6.214;5.621;10.745
1493303805;13.534;4.644;6.210;5.630;10.752
1493303810;13.533;4.643;6.206;5.630;10.594
1493303815;13.659;4.693;6.207;5.629;10.596
1493303820;13.530;4.633;6.205;5.622;10.751
1493303826;13.534;4.642;6.205;5.629;10.589
1493303831;13.646;4.634;6.199;5.627;10.584
1493303836;13.655;4.693;6.200;5.621;10.747
1493303841;13.534;4.644;6.210;5.635;10.708
1493303846;13.533;4.643;6.207;5.633;10.592
1493303851;13.660;4.693;6.213;5.627;10.587
1493303856;13.534;4.632;6.213;5.621;10.744
1493303861;13.519;4.635;6.213;5.628;10.577
1493303866;13.657;4.641;6.205;5.638;10.518
1493303871;13.528;4.688;6.203;5.619;10.737
1493303876;13.531;4.643;6.200;5.633;10.551
1493303881;13.533;4.643;6.203;5.629;10.594
1493303886;13.659;4.694;6.197;5.633;10.586
1493303891;13.534;4.637;6.202;5.621;10.739
1493303896;13.534;4.641;6.202;5.628;10.586
1493303901;13.642;4.652;6.209;5.630;10.573
1493303906;13.506;4.690;6.210;5.620;10.738
1493303911;13.534;4.640;6.201;5.630;10.557
1493303916;13.533;4.640;6.201;5.632;10.593
1493303921;13.660;4.688;6.208;5.617;10.586
1493303926;13.534;4.637;6.202;5.618;10.748
1493303931;13.496;4.633;6.208;5.635;10.563
1493303937;13.657;4.651;6.198;5.630;10.581
1493303942;13.509;4.688;6.199;5.621;10.743
1493303947;13.534;4.636;6.203;5.629;10.552
1493303952;13.529;4.636;6.203;5.632;10.590
1493303957;13.659;4.687;6.197;5.624;10.581
1493303962;13.534;4.625;6.215;5.624;10.731
1493303967;13.531;4.633;6.199;5.630;10.588
1493303972;13.659;4.672;6.205;5.627;10.588
1493303977;13.510;4.682;6.200;5.619;10.744
1493303982;13.534;4.633;6.203;5.629;10.553
1493303987;13.533;4.632;6.203;5.633;10.596
1493303992;13.659;4.682;6.207;5.634;10.557
1493303997;13.531;4.627;6.206;5.618;10.734
1493304002;13.534;4.630;6.204;5.630;10.589
1493304007;13.659;4.677;6.202;5.629;10.590
1493304012;13.509;4.672;6.197;5.622;10.741
1493304017;13.534;4.629;6.203;5.632;10.557
1493304022;13.532;4.630;6.202;5.634;10.563
1493304027;13.645;4.674;6.198;5.623;10.597
1493304032;13.534;4.629;6.205;5.632;10.742
1493304037;13.534;4.630;6.203;5.628;10.583
1493304042;13.660;4.681;6.209;5.628;10.588
1493304047;13.510;4.632;6.213;5.623;10.747
1493304052;13.534;4.632;6.205;5.630;10.551
1493304058;13.517;4.625;6.212;5.629;10.586
1493304063;13.657;4.679;6.212;5.622;10.644
1493304068;13.534;4.631;6.207;5.629;10.747
1493304073;13.534;4.630;6.205;5.627;10.589
1493304078;13.660;4.682;6.205;5.626;10.593
1493304083;13.519;4.621;6.213;5.620;10.743
1493304088;13.507;4.627;6.215;5.633;10.562
1493304093;13.525;4.627;6.201;5.635;10.570
1493304098;13.657;4.683;6.198;5.622;10.729
1493304103;13.534;4.633;6.211;5.634;10.756
1493304108;13.534;4.633;6.205;5.630;10.592
1493304113;13.660;4.684;6.199;5.629;10.582
1493304118;13.503;4.616;6.208;5.623;10.719
1493304123;13.531;4.633;6.208;5.632;10.583
1493304128;13.660;4.634;6.203;5.634;10.583
1493304133;13.599;4.684;6.198;5.620;10.745
1493304138;13.534;4.633;6.203;5.635;10.654
1493304143;13.533;4.634;6.207;5.634;10.583
1493304148;13.659;4.683;6.197;5.641;10.558
1493304153;13.531;4.622;6.208;5.622;10.750
1493304158;13.534;4.634;6.205;5.632;10.584
1493304163;13.660;4.643;6.203;5.633;10.590
1493304168;13.509;4.684;6.206;5.620;10.748
1493304174;13.534;4.633;6.205;5.629;10.563
1493304179;13.533;4.634;6.202;5.633;10.578
1493304184;13.644;4.679;6.210;5.623;10.586
1493304189;13.530;4.632;6.205;5.618;10.745
1493304194;13.534;4.634;6.204;5.631;10.584
1493304199;13.660;4.685;6.204;5.634;10.583
1493304204;13.510;4.669;6.211;5.625;10.752
1493304209;13.534;4.633;6.203;5.629;10.549
1493304214;13.519;4.628;6.199;5.634;10.585
1493304219;13.657;4.683;6.204;5.624;10.591
1493304224;13.534;4.634;6.206;5.633;10.747
1493304229;13.533;4.633;6.204;5.630;10.589
1493304234;13.660;4.684;6.204;5.633;10.586
1493304239;13.510;4.650;6.201;5.627;10.745
1493304244;13.526;4.632;6.209;5.636;10.548
1493304249;13.529;4.632;6.204;5.633;10.588
1493304254;13.659;4.683;6.210;5.622;10.581
1493304259;13.534;4.633;6.203;5.639;10.748
1493304264;13.534;4.634;6.203;5.635;10.593
1493304269;13.660;4.685;6.201;5.635;10.594
1493304274;13.490;4.614;6.206;5.624;10.724
1493304279;13.531;4.631;6.203;5.631;10.563
1493304284;13.521;4.632;6.207;5.630;10.592
1493304290;13.659;4.684;6.199;5.625;10.724
1493304295;13.534;4.632;6.207;5.635;10.744
1493304300;13.533;4.631;6.205;5.632;10.597
1493304305;13.660;4.679;6.225;5.638;10.566
1493304310;13.513;4.617;6.196;5.622;10.742
1493304315;13.534;4.630;6.206;5.633;10.568
1493304320;13.581;4.630;6.203;5.635;10.589
1493304325;13.659;4.682;6.202;5.623;10.753
1493304330;13.534;4.630;6.209;5.633;10.749
1493304335;13.534;4.630;6.203;5.635;10.536
1493304340;13.646;4.679;6.200;5.629;10.591
1493304345;13.520;4.621;6.212;5.622;10.748
1493304350;13.534;4.631;6.204;5.628;10.590
1493304355;13.587;4.632;6.204;5.629;10.589
1493304360;13.659;4.685;6.208;5.623;10.712
1493304365;13.534;4.633;6.203;5.632;10.740
1493304370;13.518;4.629;6.201;5.629;10.593
1493304375;13.660;4.686;6.201;5.632;10.596
1493304380;13.529;4.624;6.211;5.621;10.744
1493304385;13.534;4.634;6.203;5.627;10.594
1493304390;13.641;4.634;6.205;5.626;10.592
1493304395;13.657;4.685;6.198;5.617;10.754
1493304400;13.521;4.630;6.214;5.631;10.724
1493304406;13.530;4.635;6.206;5.625;10.592
1493304411;13.659;4.687;6.207;5.629;10.593
1493304416;13.534;4.627;6.207;5.622;10.748
1493304421;13.534;4.638;6.206;5.628;10.596
1493304426;13.660;4.637;6.205;5.630;10.595
