1493290807;13.644;4.604;6.190;5.619;10.490
1493290812;13.694;4.660;6.194;5.616;10.612
1493290817;13.574;4.610;6.197;5.624;10.642
1493290822;13.574;4.610;6.193;5.619;10.478
1493290827;13.696;4.658;6.191;5.618;10.489
1493290832;13.554;4.598;6.193;5.611;10.645
1493290837;13.559;4.603;6.192;5.621;10.464
1493290842;13.561;4.607;6.193;5.621;10.481
1493290847;13.696;4.659;6.197;5.611;10.535
1493290852;13.574;4.610;6.194;5.618;10.652
1493290857;13.573;4.610;6.199;5.617;10.477
1493290862;13.696;4.661;6.196;5.616;10.486
1493290867;13.525;4.637;6.197;5.613;10.627
1493290872;13.571;4.609;6.193;5.618;10.462
1493290877;13.572;4.609;6.189;5.621;10.476
1493290882;13.696;4.661;6.194;5.616;10.490
1493290887;13.574;4.610;6.203;5.619;10.639
1493290892;13.573;4.610;6.186;5.623;10.490
1493290897;13.695;4.653;6.218;5.625;10.478
1493290903;13.547;4.647;6.198;5.611;10.646
1493290908;13.573;4.608;6.195;5.618;10.470
1493290913;13.572;4.607;6.197;5.620;10.486
1493290918;13.695;4.658;6.192;5.611;10.508
1493290923;13.573;4.608;6.199;5.619;10.641
1493290928;13.573;4.609;6.193;5.626;10.468
1493290933;13.692;4.657;6.196;5.616;10.487
1493290938;13.550;4.643;6.195;5.611;10.638
1493290943;13.574;4.608;6.189;5.618;10.462
1493290948;13.572;4.608;6.199;5.617;10.476
1493290953;13.695;4.661;6.198;5.612;10.480
1493290958;13.573;4.611;6.201;5.618;10.641
1493290963;13.557;4.607;6.190;5.621;10.480
1493290968;13.695;4.659;6.188;5.623;10.485
1493290973;13.550;4.645;6.196;5.615;10.637
1493290978;13.573;4.610;6.189;5.622;10.455
1493290983;13.571;4.608;6.199;5.618;10.485
1493290988;13.695;4.659;6.190;5.610;10.488
1493290993;13.558;4.603;6.191;5.617;10.642
1493290998;13.570;4.610;6.190;5.621;10.486
1493291003;13.695;4.660;6.194;5.618;10.485
1493291008;13.550;4.655;6.193;5.609;10.639
1493291014;13.573;4.610;6.187;5.616;10.467
1493291019;13.571;4.609;6.188;5.618;10.490
1493291024;13.679;4.654;6.203;5.608;10.470
1493291029;13.570;4.608;6.201;5.611;10.639
1493291034;13.572;4.613;6.201;5.624;10.490
1493291039;13.695;4.638;6.195;5.623;10.490
1493291044;13.549;4.662;6.198;5.616;10.651
1493291049;13.573;4.609;6.189;5.620;10.471
1493291054;13.547;4.603;6.194;5.622;10.472
1493291059;13.691;4.660;6.191;5.609;10.475
1493291064;13.573;4.609;6.198;5.607;10.640
1493291069;13.572;4.611;6.187;5.617;10.476
1493291074;13.694;4.657;6.192;5.620;10.477
1493291079;13.549;4.661;6.194;5.613;10.649
1493291084;13.563;4.600;6.201;5.626;10.463
1493291089;13.568;4.609;6.189;5.622;10.484
1493291094;13.694;4.661;6.194;5.610;10.486
1493291099;13.572;4.608;6.189;5.608;10.639
1493291104;13.572;4.610;6.196;5.619;10.478
1493291109;13.694;4.641;6.187;5.620;10.479
1493291114;13.548;4.659;6.188;5.612;10.622
1493291119;13.569;4.609;6.191;5.618;10.469
1493291124;13.571;4.610;6.197;5.619;10.490
1493291130;13.694;4.662;6.192;5.609;10.477
1493291135;13.572;4.610;6.199;5.610;10.639
1493291140;13.572;4.612;6.188;5.621;10.482
1493291145;13.694;4.635;6.194;5.618;10.463
1493291150;13.535;4.661;6.195;5.613;10.639
1493291155;13.572;4.613;6.191;5.620;10.462
1493291160;13.571;4.613;6.186;5.623;10.476
1493291165;13.694;4.664;6.195;5.615;10.485
1493291170;13.572;4.611;6.188;5.614;10.652
1493291175;13.571;4.613;6.192;5.617;10.489
1493291180;13.678;4.657;6.191;5.623;10.488
1493291185;13.545;4.653;6.192;5.616;10.643
1493291190;13.571;4.613;6.193;5.624;10.462
1493291195;13.570;4.612;6.188;5.624;10.479
1493291200;13.694;4.664;6.193;5.616;10.484
1493291205;13.571;4.613;6.184;5.623;10.639
1493291210;13.558;4.607;6.190;5.628;10.480
1493291215;13.691;4.662;6.191;5.620;10.490
1493291220;13.548;4.632;6.196;5.613;10.651
1493291225;13.571;4.611;6.199;5.620;10.462
1493291230;13.569;4.611;6.197;5.619;10.488
1493291235;13.693;4.661;6.192;5.613;10.490
1493291240;13.556;4.604;6.199;5.610;10.621
1493291246;13.538;4.596;6.248;5.644;10.433
1493291251;13.688;4.655;6.191;5.624;10.479
1493291256;13.548;4.662;6.196;5.616;10.657
1493291261;13.571;4.611;6.197;5.623;10.470
1493291266;13.569;4.611;6.196;5.625;10.486
1493291271;13.693;4.661;6.194;5.613;10.482
1493291276;13.571;4.611;6.186;5.617;10.592
1493291281;13.560;4.610;6.189;5.622;10.489
1493291286;13.693;4.660;6.195;5.619;10.480
1493291291;13.548;4.643;6.191;5.614;10.645
1493291296;13.570;4.611;6.186;5.619;10.461
1493291301;13.569;4.611;6.188;5.620;10.486
1493291306;13.693;4.662;6.190;5.617;10.477
1493291311;13.555;4.607;6.192;5.627;10.640
1493291316;13.570;4.611;6.196;5.620;10.480
1493291321;13.693;4.663;6.189;5.624;10.490
1493291326;13.548;4.602;6.194;5.619;10.646
1493291331;13.570;4.611;6.190;5.624;10.480
1493291336;13.593;4.611;6.186;5.624;10.489
1493291341;13.680;4.656;6.199;5.614;10.509
1493291346;13.568;4.608;6.182;5.630;10.655
1493291351;13.570;4.611;6.198;5.626;10.477
1493291357;13.692;4.661;6.194;5.624;10.489
1493291362;13.548;4.622;6.191;5.616;10.646
1493291367;13.571;4.611;6.194;5.624;10.458
1493291372;13.554;4.606;6.199;5.629;10.471
1493291377;13.690;4.661;6.191;5.619;10.490
1493291382;13.571;4.612;6.184;5.621;10.654
1493291387;13.569;4.610;6.197;5.625;10.488
1493291392;13.692;4.661;6.191;5.626;10.487
1493291397;13.547;4.629;6.195;5.615;10.649
1493291402;13.537;4.606;6.201;5.629;10.449
1493291407;13.567;4.609;6.189;5.624;10.486
1493291412;13.692;4.660;6.191;5.619;10.499
1493291417;13.570;4.611;6.184;5.636;10.656
1493291422;13.570;4.608;6.197;5.627;10.482
1493291427;13.692;4.661;6.198;5.627;10.489
1493291432;13.548;4.601;6.203;5.624;10.629
1493291437;13.567;4.609;6.195;5.629;10.466
1493291442;13.561;4.609;6.189;5.626;10.482
1493291447;13.692;4.660;6.191;5.619;10.583
1493291452;13.570;4.611;6.200;5.636;10.647
1493291457;13.569;4.610;6.191;5.626;10.481
1493291462;13.692;4.660;6.192;5.626;10.473
1493291468;13.534;4.631;6.194;5.619;10.646
1493291473;13.569;4.611;6.197;5.629;10.476
1493291478;13.568;4.610;6.198;5.627;10.494
1493291483;13.691;4.660;6.193;5.618;10.501
1493291488;13.569;4.610;6.202;5.628;10.648
1493291493;13.569;4.611;6.189;5.625;10.479
1493291498;13.679;4.656;6.197;5.625;10.480
1493291503;13.543;4.647;6.197;5.620;10.652
1493291508;13.569;4.612;6.191;5.628;10.458
1493291513;13.568;4.611;6.197;5.630;10.490
1493291518;13.691;4.662;6.195;5.621;10.468
1493291523;13.569;4.611;6.187;5.628;10.646
1493291528;13.553;4.605;6.206;5.627;10.490
1493291533;13.689;4.660;6.194;5.625;10.494
1493291538;13.546;4.611;6.194;5.618;10.659
1493291543;13.569;4.611;6.201;5.627;10.477
1493291548;13.563;4.612;6.199;5.627;10.482
1493291553;13.691;4.663;6.194;5.622;10.477
1493291558;13.539;4.604;6.201;5.635;10.632
1493291563;13.565;4.610;6.194;5.627;10.488
1493291568;13.691;4.661;6.191;5.626;10.491
1493291573;13.545;4.642;6.193;5.619;10.651
1493291578;13.569;4.611;6.191;5.629;10.477
1493291584;13.567;4.611;6.188;5.626;10.486
1493291589;13.689;4.657;6.228;5.625;10.489
1493291594;13.566;4.611;6.194;5.622;10.656
1493291599;13.568;4.611;6.190;5.630;10.484
1493291604;13.691;4.661;6.191;5.627;10.482
1493291609;13.545;4.654;6.195;5.616;10.656
1493291614;13.569;4.612;6.200;5.622;10.481
1493291619;13.567;4.610;6.195;5.642;10.477
1493291624;13.688;4.660;6.203;5.617;10.480
1493291629;13.568;4.612;6.203;5.626;10.653
1493291634;13.568;4.612;6.199;5.625;10.493
1493291639;13.691;4.664;6.191;5.629;10.495
1493291644;13.545;4.628;6.196;5.622;10.651
1493291649;13.568;4.612;6.197;5.629;10.468
1493291654;13.552;4.609;6.191;5.630;10.479
1493291659;13.690;4.661;6.193;5.621;10.475
1493291664;13.568;4.610;6.190;5.627;10.653
1493291669;13.568;4.611;6.195;5.625;10.486
1493291674;13.690;4.662;6.199;5.629;10.483
1493291679;13.545;4.637;6.191;5.620;10.658
1493291684;13.553;4.603;6.201;5.625;10.459
1493291689;13.563;4.608;6.189;5.629;10.495
1493291695;13.690;4.661;6.194;5.619;10.489
1493291700;13.568;4.610;6.197;5.615;10.646
1493291705;13.568;4.609;6.198;5.623;10.485
1493291710;13.690;4.614;6.192;5.626;10.487
1493291715;13.526;4.654;6.195;5.620;10.637
1493291720;13.564;4.608;6.193;5.627;10.481
1493291725;13.566;4.608;6.200;5.625;10.494
1493291730;13.690;4.660;6.196;5.618;10.495
1493291735;13.568;4.604;6.194;5.619;10.663
1493291740;13.567;4.610;6.198;5.628;10.488
1493291745;13.671;4.622;6.187;5.628;10.474
1493291750;13.541;4.657;6.195;5.617;10.653
1493291755;13.567;4.609;6.190;5.622;10.469
1493291760;13.567;4.610;6.194;5.627;10.495
1493291765;13.690;4.659;6.197;5.621;10.474
1493291770;13.568;4.608;6.202;5.619;10.656
1493291775;13.559;4.594;6.199;5.627;10.487
1493291780;13.687;4.658;6.194;5.628;10.493
1493291785;13.544;4.657;6.197;5.617;10.650
1493291790;13.567;4.607;6.191;5.621;10.477
1493291795;13.566;4.607;6.191;5.624;10.497
1493291800;13.687;4.651;6.200;5.613;10.481
1493291806;13.564;4.604;6.222;5.619;10.629
1493291811;13.563;4.605;6.196;5.622;10.484
1493291816;13.689;4.651;6.196;5.624;10.494
1493291821;13.543;4.659;6.192;5.618;10.662
1493291826;13.567;4.606;6.196;5.622;10.468
1493291831;13.566;4.605;6.196;5.618;10.497
1493291836;13.690;4.657;6.200;5.625;10.478
1493291841;13.564;4.604;6.203;5.612;10.650
1493291846;13.542;4.595;6.214;5.634;10.426
1493291851;13.679;4.654;6.193;5.618;10.488
1493291856;13.543;4.657;6.192;5.611;10.655
1493291861;13.567;4.608;6.191;5.622;10.475
1493291866;13.566;4.608;6.197;5.621;10.486
1493291871;13.689;4.659;6.196;5.609;10.491
1493291876;13.566;4.607;6.201;5.606;10.623
1493291881;13.553;4.603;6.195;5.619;10.484
1493291886;13.689;4.654;6.194;5.621;10.483
1493291891;13.543;4.660;6.200;5.613;10.665
1493291896;13.567;4.609;6.201;5.617;10.470
1493291901;13.565;4.609;6.190;5.616;10.483
1493291906;13.689;4.660;6.198;5.619;10.498
1493291911;13.554;4.596;6.200;5.612;10.654
1493291917;13.564;4.610;6.189;5.621;10.484
1493291922;13.689;4.608;6.188;5.618;10.484
1493291927;13.608;4.661;6.194;5.612;10.662
1493291932;13.566;4.610;6.189;5.621;10.480
1493291937;13.566;4.610;6.192;5.619;10.488
1493291942;13.664;4.653;6.189;5.626;10.481
1493291947;13.563;4.599;6.200;5.613;10.657
1493291952;13.566;4.609;6.199;5.619;10.498
1493291957;13.688;4.605;6.196;5.617;10.497
1493291962;13.551;4.658;6.197;5.609;10.653
1493291967;13.566;4.609;6.199;5.620;10.472
1493291972;13.531;4.601;6.203;5.622;10.484
1493291977;13.686;4.657;6.196;5.623;10.489
1493291982;13.566;4.600;6.208;5.611;10.661
1493291987;13.566;4.609;6.190;5.617;10.488
1493291992;13.688;4.610;6.198;5.619;10.490
1493291997;13.675;4.659;6.196;5.609;10.665
1493292002;13.566;4.603;6.203;5.620;10.456
1493292007;13.562;4.609;6.195;5.614;10.498
1493292012;13.688;4.660;6.192;5.615;10.490
1493292017;13.566;4.601;6.197;5.607;10.660
1493292022;13.565;4.609;6.188;5.611;10.486
1493292027;13.676;4.607;6.192;5.614;10.488
1493292032;13.581;4.661;6.189;5.608;10.648
1493292038;13.553;4.604;6.203;5.617;10.471
1493292043;13.561;4.611;6.201;5.612;10.487
1493292048;13.688;4.662;6.199;5.619;10.488
1493292053;13.566;4.602;6.200;5.608;10.664
1493292058;13.565;4.611;6.197;5.617;10.500
1493292063;13.688;4.611;6.195;5.614;10.496
1493292068;13.578;4.655;6.199;5.607;10.653
1493292073;13.562;4.610;6.195;5.615;10.476
1493292078;13.564;4.610;6.195;5.613;10.486
1493292083;13.688;4.662;6.192;5.614;10.495
1493292088;13.565;4.599;6.202;5.605;10.664
1493292093;13.565;4.610;6.196;5.610;10.496
1493292098;13.669;4.602;6.187;5.612;10.485
1493292103;13.662;4.658;6.191;5.605;10.661
1493292108;13.565;4.610;6.192;5.616;10.657
1493292113;13.564;4.610;6.190;5.611;10.497
1493292118;13.688;4.663;6.200;5.611;10.497
1493292123;13.565;4.602;6.198;5.605;10.669
1493292128;13.556;4.602;6.199;5.615;10.489
1493292133;13.685;4.608;6.196;5.616;10.494
1493292138;13.563;4.661;6.199;5.609;10.663
1493292143;13.565;4.611;6.200;5.615;10.472
1493292148;13.564;4.611;6.201;5.612;10.484
1493292154;13.687;4.662;6.199;5.610;10.495
1493292159;13.565;4.605;6.195;5.610;10.626
1493292164;13.552;4.611;6.196;5.613;10.486
1493292169;13.687;4.630;6.193;5.614;10.486
1493292174;13.540;4.660;6.197;5.604;10.667
1493292179;13.564;4.612;6.199;5.612;10.469
1493292184;13.563;4.613;6.191;5.615;10.484
1493292189;13.687;4.662;6.197;5.608;10.487
1493292194;13.552;4.601;6.198;5.605;10.656
1493292199;13.561;4.609;6.201;5.612;10.486
1493292204;13.687;4.626;6.192;5.612;10.492
1493292209;13.540;4.661;6.200;5.608;10.663
1493292214;13.564;4.610;6.191;5.611;10.481
1493292219;13.563;4.611;6.190;5.610;10.498
1493292224;13.672;4.657;6.201;5.613;10.481
1493292229;13.561;4.602;6.195;5.607;10.666
1493292234;13.563;4.608;6.195;5.610;10.493
1493292239;13.687;4.627;6.196;5.611;10.488
1493292244;13.540;4.661;6.191;5.606;10.665
1493292249;13.564;4.609;6.200;5.611;10.482
1493292254;13.525;4.602;6.197;5.614;10.476
1493292259;13.684;4.658;6.195;5.598;10.490
1493292265;13.563;4.608;6.194;5.598;10.663
1493292270;13.563;4.610;6.196;5.610;10.493
1493292275;13.687;4.662;6.195;5.612;10.492
1493292280;13.540;4.634;6.200;5.606;10.667
1493292285;13.563;4.606;6.224;5.612;10.471
1493292290;13.559;4.607;6.196;5.609;10.482
1493292295;13.686;4.661;6.200;5.604;10.593
1493292300;13.563;4.612;6.196;5.615;10.662
1493292305;13.563;4.612;6.198;5.610;10.489
1493292310;13.686;4.661;6.198;5.608;10.485
1493292315;13.540;4.638;6.196;5.610;10.627
1493292320;13.558;4.611;6.198;5.614;10.482
1493292325;13.562;4.611;6.201;5.611;10.494
1493292330;13.686;4.662;6.195;5.602;10.503
1493292335;13.563;4.612;6.196;5.601;10.671
1493292340;13.563;4.611;6.194;5.612;10.490
1493292345;13.687;4.660;6.194;5.608;10.483
1493292350;13.525;4.658;6.198;5.602;10.663
1493292355;13.563;4.612;6.202;5.609;10.480
1493292360;13.562;4.613;6.199;5.612;10.496
1493292365;13.682;4.663;6.199;5.601;10.492
1493292371;13.563;4.612;6.202;5.608;10.661
1493292376;13.563;4.612;6.195;5.610;10.489
1493292381;13.671;4.657;6.197;5.612;10.495
1493292386;13.537;4.625;6.198;5.603;10.665
1493292391;13.563;4.611;6.193;5.607;10.469
1493292396;13.561;4.612;6.192;5.606;10.485
1493292401;13.686;4.663;6.203;5.602;10.506
1493292406;13.563;4.612;6.192;5.618;10.661
1493292411;13.547;4.605;6.198;5.611;10.480
1493292416;13.683;4.662;6.200;5.609;10.494
1493292421;13.539;4.623;6.196;5.599;10.666
1493292426;13.562;4.611;6.196;5.607;10.470
1493292431;13.561;4.611;6.194;5.610;10.499
1493292436;13.686;4.662;6.194;5.600;10.497
1493292441;13.545;4.601;6.206;5.608;10.642
1493292446;13.559;4.609;6.201;5.618;10.436
1493292451;13.676;4.656;6.201;5.604;10.490
1493292456;13.537;4.618;6.195;5.599;10.673
1493292461;13.562;4.609;6.196;5.605;10.466
1493292466;13.562;4.609;6.200;5.603;10.493
1493292471;13.685;4.660;6.202;5.597;10.495
1493292476;13.562;4.608;6.201;5.609;10.669
1493292482;13.534;4.604;6.203;5.608;10.495
1493292487;13.682;4.660;6.200;5.605;10.491
1493292492;13.543;4.600;6.199;5.599;10.667
1493292497;13.562;4.609;6.201;5.607;10.483
1493292502;13.594;4.610;6.195;5.603;10.499
1493292507;13.685;4.661;6.197;5.597;10.666
1493292512;13.540;4.603;6.191;5.609;10.621
1493292517;13.558;4.609;6.197;5.605;10.500
1493292522;13.685;4.660;6.195;5.603;10.498
1493292527;13.551;4.601;6.201;5.598;10.667
1493292532;13.561;4.611;6.201;5.606;10.498
1493292537;13.599;4.610;6.198;5.606;10.488
1493292542;13.658;4.653;6.204;5.600;10.601
1493292547;13.559;4.608;6.204;5.609;10.667
1493292552;13.561;4.610;6.198;5.609;10.498
1493292557;13.682;4.661;6.196;5.610;10.497
1493292562;13.549;4.601;6.201;5.604;10.669
1493292567;13.561;4.611;6.197;5.612;10.488
1493292572;13.555;4.607;6.188;5.620;10.484
1493292577;13.682;4.660;6.199;5.603;10.486
1493292582;13.561;4.609;6.189;5.615;10.667
1493292587;13.561;4.610;6.192;5.608;10.497
1493292592;13.685;4.659;6.195;5.605;10.488
1493292597;13.538;4.598;6.200;5.600;10.668
1493292603;13.561;4.608;6.195;5.606;10.480
1493292608;13.605;4.602;6.197;5.605;10.486
1493292613;13.684;4.658;6.200;5.598;10.581
1493292618;13.561;4.608;6.196;5.607;10.623
1493292623;13.561;4.608;6.193;5.609;10.496
1493292628;13.685;4.661;6.191;5.607;10.500
1493292633;13.545;4.598;6.194;5.600;10.664
1493292638;13.547;4.604;6.198;5.605;10.469
1493292643;13.580;4.608;6.199;5.604;10.497
1493292648;13.684;4.659;6.197;5.596;10.664
1493292653;13.561;4.610;6.204;5.605;10.668
1493292658;13.561;4.610;6.200;5.607;10.498
1493292663;13.684;4.660;6.196;5.603;10.499
1493292668;13.532;4.595;6.201;5.603;10.659
1493292673;13.558;4.608;6.198;5.611;10.480
1493292678;13.577;4.609;6.194;5.608;10.490
1493292683;13.684;4.660;6.199;5.600;10.629
1493292688;13.561;4.610;6.189;5.608;10.672
1493292693;13.560;4.609;6.199;5.606;10.489
1493292698;13.671;4.656;6.201;5.609;10.477
1493292703;13.541;4.600;6.202;5.601;10.674
1493292708;13.560;4.610;6.199;5.608;10.499
1493292714;13.585;4.610;6.195;5.607;10.500
1493292719;13.684;4.659;6.200;5.599;10.642
1493292724;13.561;4.609;6.195;5.609;10.681
1493292729;13.551;4.599;6.201;5.611;10.481
1493292734;13.681;4.660;6.190;5.610;10.486
1493292739;13.560;4.600;6.206;5.603;10.668
1493292744;13.560;4.610;6.199;5.608;10.485
1493292749;13.657;4.610;6.197;5.607;10.484
1493292754;13.684;4.662;6.193;5.603;10.671
1493292759;13.560;4.610;6.207;5.614;10.644
1493292764;13.557;4.608;6.197;5.607;10.497
1493292769;13.684;4.661;6.184;5.607;10.488
1493292774;13.556;4.600;6.197;5.602;10.669
1493292779;13.560;4.611;6.199;5.611;10.499
1493292784;13.684;4.610;6.200;5.605;10.494
1493292789;13.643;4.661;6.197;5.601;10.611
1493292794;13.547;4.610;6.196;5.612;10.632
1493292799;13.560;4.611;6.200;5.606;10.488
1493292804;13.684;4.662;6.195;5.606;10.501
1493292809;13.560;4.602;6.194;5.599;10.669
1493292814;13.560;4.612;6.197;5.611;10.494
1493292820;13.684;4.610;6.195;5.610;10.501
1493292825;13.569;4.655;6.190;5.598;10.664
1493292830;13.560;4.611;6.201;5.609;10.481
1493292835;13.559;4.611;6.200;5.609;10.499
1493292840;13.684;4.661;6.191;5.611;10.491
1493292845;13.557;4.601;6.199;5.600;10.671
1493292850;13.559;4.610;6.191;5.606;10.498
1493292855;13.668;4.606;6.194;5.613;10.485
1493292860;13.673;4.661;6.196;5.603;10.670
1493292865;13.559;4.610;6.196;5.608;10.549
1493292870;13.559;4.611;6.199;5.609;10.499
1493292875;13.683;4.661;6.196;5.609;10.490
1493292880;13.546;4.599;6.196;5.598;10.674
1493292885;13.539;4.603;6.191;5.607;10.472
1493292890;13.605;4.608;6.196;5.609;10.487
1493292895;13.683;4.658;6.192;5.597;10.676
1493292900;13.559;4.609;6.192;5.608;10.645
1493292905;13.558;4.609;6.193;5.607;10.490
1493292910;13.683;4.660;6.192;5.605;10.498
1493292915;13.544;4.582;6.204;5.598;10.651
1493292920;13.556;4.606;6.196;5.605;10.501
1493292925;13.620;4.608;6.200;5.608;10.487
1493292931;13.683;4.657;6.199;5.601;10.676
1493292936;13.559;4.607;6.192;5.608;10.642
1493292941;13.558;4.606;6.193;5.604;10.489
1493292946;13.683;4.659;6.198;5.608;10.469
1493292951;13.544;4.594;6.193;5.602;10.671
1493292956;13.559;4.608;6.192;5.605;10.486
1493292961;13.646;4.607;6.196;5.605;10.490
1493292966;13.683;4.658;6.195;5.599;10.671
1493292971;13.559;4.608;6.192;5.608;10.641
1493292976;13.558;4.608;6.196;5.610;10.482
1493292981;13.666;4.653;6.201;5.607;10.489
1493292986;13.559;4.597;6.196;5.598;10.673
1493292991;13.559;4.606;6.201;5.607;10.497
1493292996;13.683;4.607;6.198;5.608;10.488
1493293001;13.629;4.659;6.196;5.603;10.672
1493293006;13.558;4.608;6.195;5.609;10.478
1493293011;13.543;4.601;6.204;5.606;10.501
1493293016;13.679;4.656;6.202;5.609;10.499
1493293021;13.559;4.598;6.193;5.602;10.675
1493293026;13.558;4.605;6.197;5.609;10.489
1493293031;13.682;4.625;6.196;5.606;10.490
1493293036;13.535;4.657;6.195;5.600;10.673
1493293042;13.544;4.602;6.206;5.611;10.471
1493293047;13.555;4.605;6.196;5.626;10.465
1493293052;13.672;4.651;6.202;5.595;10.500
1493293057;13.556;4.604;6.192;5.594;10.680
1493293062;13.558;4.607;6.195;5.608;10.502
1493293067;13.682;4.656;6.196;5.604;10.492
1493293072;13.535;4.656;6.196;5.598;10.677
1493293077;13.558;4.608;6.202;5.608;10.474
1493293082;13.541;4.603;6.204;5.609;10.480
1493293087;13.679;4.656;6.200;5.594;10.491
1493293092;13.558;4.606;6.199;5.597;10.680
1493293097;13.558;4.607;6.197;5.605;10.487
1493293102;13.682;4.658;6.195;5.605;10.488
1493293107;13.535;4.657;6.195;5.597;10.673
1493293112;13.543;4.600;6.188;5.604;10.479
1493293117;13.554;4.606;6.197;5.602;10.502
1493293122;13.682;4.659;6.195;5.597;10.500
1493293127;13.559;4.608;6.199;5.601;10.680
1493293132;13.557;4.607;6.198;5.602;10.490
1493293137;13.682;4.657;6.198;5.603;10.490
1493293142;13.500;4.619;6.203;5.594;10.646
1493293147;13.555;4.607;6.197;5.602;10.480
1493293152;13.556;4.608;6.197;5.602;10.497
1493293157;13.682;4.660;6.201;5.598;10.487
1493293163;13.558;4.609;6.191;5.602;10.678
1493293168;13.557;4.608;6.195;5.602;10.489
1493293173;13.682;4.653;6.217;5.605;10.491
1493293178;13.532;4.636;6.199;5.594;10.676
1493293183;13.557;4.607;6.196;5.601;10.468
1493293188;13.556;4.608;6.195;5.603;10.500
1493293193;13.682;4.659;6.201;5.595;10.495
1493293198;13.558;4.608;6.195;5.604;10.673
1493293203;13.557;4.610;6.198;5.611;10.493
1493293208;13.678;4.659;6.196;5.603;10.496
1493293213;13.535;4.616;6.198;5.596;10.678
1493293218;13.557;4.608;6.194;5.601;10.482
1493293223;13.553;4.610;6.195;5.603;10.487
1493293228;13.681;4.661;6.195;5.596;10.494
1493293233;13.558;4.610;6.200;5.605;10.658
1493293238;13.543;4.605;6.198;5.603;10.486
1493293243;13.681;4.660;6.195;5.603;10.501
1493293248;13.538;4.599;6.193;5.594;10.673
1493293253;13.557;4.610;6.199;5.603;10.478
1493293258;13.567;4.610;6.196;5.603;10.501
1493293263;13.681;4.661;6.195;5.598;10.500
1493293268;13.545;4.604;6.198;5.607;10.665
1493293274;13.554;4.609;6.199;5.603;10.502
1493293279;13.681;4.661;6.194;5.604;10.501
1493293284;13.540;4.600;6.199;5.597;10.681
1493293289;13.557;4.609;6.195;5.601;10.483
1493293294;13.564;4.607;6.200;5.599;10.504
1493293299;13.665;4.653;6.197;5.594;10.650
1493293304;13.554;4.608;6.203;5.601;10.683
1493293309;13.556;4.609;6.197;5.602;10.493
1493293314;13.681;4.660;6.196;5.603;10.491
1493293319;13.542;4.600;6.200;5.597;10.672
1493293324;13.557;4.610;6.197;5.601;10.483
1493293329;13.542;4.601;6.201;5.606;10.480
1493293334;13.677;4.659;6.193;5.597;10.625
1493293339;13.557;4.610;6.196;5.603;10.673
1493293344;13.556;4.610;6.195;5.602;10.498
1493293349;13.680;4.661;6.195;5.605;10.492
1493293354;13.543;4.600;6.202;5.596;10.681
1493293359;13.556;4.607;6.199;5.613;10.488
1493293364;13.635;4.609;6.200;5.604;10.495
1493293369;13.681;4.661;6.199;5.599;10.679
1493293374;13.557;4.610;6.196;5.605;10.674
1493293379;13.556;4.611;6.202;5.603;10.499
1493293384;13.681;4.663;6.195;5.605;10.494
1493293390;13.557;4.601;6.202;5.596;10.662
1493293395;13.538;4.606;6.197;5.606;10.501
1493293400;13.680;4.611;6.199;5.605;10.495
1493293405;13.681;4.661;6.195;5.595;10.672
1493293410;13.556;4.612;6.198;5.603;10.677
1493293415;13.555;4.612;6.200;5.603;10.492
1493293420;13.680;4.661;6.197;5.604;10.502
1493293425;13.535;4.594;6.207;5.591;10.670
1493293430;13.553;4.610;6.200;5.603;10.497
1493293435;13.634;4.610;6.198;5.605;10.492
1493293440;13.680;4.660;6.202;5.594;10.599
1493293445;13.556;4.610;6.201;5.607;10.566
1493293450;13.555;4.609;6.198;5.603;10.498
1493293455;13.662;4.655;6.198;5.605;10.498
1493293460;13.553;4.599;6.200;5.595;10.683
1493293465;13.556;4.610;6.195;5.601;10.492
1493293470;13.679;4.611;6.200;5.604;10.502
1493293475;13.629;4.661;6.196;5.599;10.677
1493293480;13.556;4.610;6.202;5.606;10.575
1493293485;13.532;4.607;6.195;5.604;10.491
1493293490;13.676;4.660;6.201;5.604;10.488
1493293495;13.553;4.601;6.200;5.596;10.688
1493293501;13.555;4.610;6.201;5.599;10.494
1493293506;13.679;4.610;6.198;5.600;10.499
1493293511;13.665;4.662;6.203;5.594;10.681
1493293516;13.556;4.608;6.223;5.606;10.550
1493293521;13.552;4.610;6.198;5.600;10.501
1493293526;13.679;4.663;6.193;5.603;10.495
1493293531;13.556;4.601;6.207;5.592;10.687
1493293536;13.555;4.611;6.200;5.599;10.502
1493293541;13.679;4.610;6.196;5.597;10.493
1493293546;13.626;4.661;6.202;5.591;10.626
1493293551;13.550;4.609;6.198;5.603;10.576
1493293556;13.554;4.611;6.198;5.598;10.496
1493293561;13.679;4.660;6.193;5.595;10.489
1493293566;13.554;4.602;6.209;5.591;10.680
1493293571;13.555;4.611;6.195;5.598;10.499
1493293576;13.679;4.610;6.195;5.594;10.495
1493293581;13.639;4.654;6.203;5.592;10.681
1493293586;13.556;4.611;6.196;5.604;10.639
1493293591;13.554;4.610;6.201;5.603;10.490
1493293596;13.678;4.662;6.201;5.603;10.488
1493293601;13.555;4.600;6.208;5.595;10.684
1493293606;13.555;4.609;6.199;5.602;10.490
1493293612;13.663;4.603;6.210;5.602;10.489
1493293617;13.556;4.660;6.206;5.595;10.678
1493293622;13.555;4.610;6.199;5.606;10.475
1493293627;13.554;4.610;6.198;5.601;10.503
