1493316006;13.547;4.638;6.203;5.639;10.566
1493316011;13.673;4.689;6.201;5.628;10.567
1493316016;13.534;4.632;6.208;5.636;10.701
1493316021;13.545;4.638;6.207;5.637;10.576
1493316026;13.672;4.689;6.205;5.634;10.568
1493316031;13.525;4.668;6.201;5.625;10.730
1493316036;13.548;4.640;6.205;5.636;10.535
1493316041;13.546;4.640;6.202;5.637;10.575
1493316046;13.659;4.687;6.209;5.624;10.558
1493316051;13.545;4.639;6.208;5.633;10.727
1493316056;13.548;4.641;6.208;5.637;10.578
1493316062;13.672;4.692;6.207;5.636;10.578
1493316067;13.525;4.688;6.201;5.627;10.730
1493316072;13.548;4.640;6.207;5.634;10.543
1493316077;13.542;4.627;6.204;5.640;10.553
1493316082;13.670;4.691;6.211;5.631;10.573
1493316087;13.549;4.641;6.204;5.637;10.728
1493316092;13.548;4.640;6.208;5.635;10.572
1493316097;13.673;4.691;6.205;5.637;10.567
1493316102;13.525;4.669;6.210;5.628;10.729
1493316107;13.549;4.640;6.213;5.648;10.507
1493316112;13.544;4.639;6.205;5.637;10.564
1493316117;13.673;4.691;6.202;5.628;10.565
1493316122;13.548;4.640;6.203;5.640;10.729
1493316127;13.548;4.641;6.200;5.637;10.577
1493316132;13.673;4.691;6.209;5.635;10.567
1493316137;13.525;4.644;6.200;5.627;10.712
1493316142;13.538;4.639;6.204;5.635;10.539
1493316147;13.543;4.641;6.204;5.638;10.583
1493316152;13.673;4.691;6.208;5.628;10.682
1493316157;13.549;4.641;6.207;5.643;10.731
1493316162;13.548;4.641;6.204;5.639;10.584
1493316167;13.673;4.692;6.197;5.638;10.576
1493316173;13.517;4.624;6.209;5.625;10.730
1493316178;13.546;4.641;6.205;5.638;10.552
1493316183;13.536;4.642;6.208;5.641;10.570
1493316188;13.673;4.692;6.212;5.631;10.647
1493316193;13.549;4.641;6.212;5.639;10.731
1493316198;13.548;4.641;6.204;5.637;10.583
1493316203;13.660;4.686;6.202;5.639;10.576
1493316208;13.529;4.630;6.210;5.631;10.736
1493316213;13.549;4.640;6.205;5.638;10.575
1493316218;13.563;4.640;6.205;5.637;10.581
1493316223;13.673;4.690;6.206;5.629;10.703
1493316228;13.549;4.639;6.208;5.639;10.743
1493316233;13.533;4.634;6.203;5.639;10.575
1493316238;13.670;4.690;6.205;5.641;10.572
1493316243;13.546;4.631;6.214;5.629;10.736
1493316248;13.549;4.639;6.208;5.638;10.586
1493316253;13.629;4.640;6.202;5.640;10.578
1493316258;13.673;4.690;6.208;5.630;10.667
1493316263;13.541;4.629;6.213;5.645;10.640
1493316268;13.545;4.636;6.206;5.635;10.585
1493316273;13.673;4.689;6.203;5.634;10.576
1493316278;13.538;4.629;6.201;5.624;10.738
1493316283;13.549;4.638;6.205;5.633;10.571
1493316289;13.639;4.638;6.206;5.634;10.574
1493316294;13.673;4.689;6.204;5.640;10.710
1493316299;13.546;4.636;6.202;5.638;10.662
1493316304;13.548;4.637;6.208;5.636;10.583
1493316309;13.673;4.687;6.200;5.634;10.574
1493316314;13.542;4.627;6.207;5.627;10.736
1493316319;13.549;4.636;6.204;5.635;10.581
1493316324;13.673;4.636;6.207;5.635;10.544
1493316329;13.659;4.686;6.207;5.628;10.730
1493316334;13.549;4.638;6.207;5.637;10.703
1493316339;13.548;4.637;6.207;5.640;10.582
1493316344;13.673;4.688;6.197;5.637;10.576
1493316349;13.537;4.627;6.204;5.631;10.734
1493316354;13.549;4.636;6.207;5.638;10.577
1493316359;13.594;4.629;6.212;5.637;10.581
1493316364;13.672;4.686;6.204;5.629;10.736
1493316369;13.549;4.634;6.207;5.635;10.755
1493316374;13.548;4.635;6.208;5.636;10.574
1493316379;13.673;4.684;6.209;5.635;10.583
1493316384;13.526;4.641;6.212;5.625;10.741
1493316389;13.536;4.629;6.216;5.637;10.538
1493316394;13.544;4.633;6.209;5.635;10.586
1493316399;13.674;4.686;6.202;5.629;10.587
1493316404;13.549;4.635;6.208;5.642;10.739
1493316410;13.549;4.634;6.205;5.636;10.581
1493316415;13.673;4.684;6.200;5.637;10.586
1493316420;13.509;4.617;6.208;5.627;10.710
1493316425;13.546;4.632;6.204;5.635;10.548
1493316430;13.566;4.633;6.209;5.635;10.582
1493316435;13.674;4.683;6.216;5.628;10.736
1493316440;13.549;4.633;6.202;5.635;10.712
1493316445;13.548;4.631;6.204;5.634;10.582
1493316450;13.664;4.673;6.204;5.634;10.561
1493316455;13.536;4.619;6.204;5.625;10.738
1493316460;13.549;4.632;6.209;5.631;10.585
1493316465;13.541;4.631;6.203;5.634;10.574
1493316470;13.674;4.681;6.204;5.623;10.565
1493316475;13.549;4.632;6.203;5.634;10.739
1493316480;13.549;4.629;6.211;5.636;10.564
1493316485;13.671;4.681;6.204;5.636;10.574
1493316490;13.498;4.628;6.299;5.650;10.662
1493316495;13.539;4.629;6.210;5.634;10.556
1493316500;13.548;4.630;6.206;5.636;10.587
1493316505;13.674;4.681;6.209;5.628;10.581
1493316510;13.550;4.629;6.206;5.640;10.737
1493316515;13.549;4.628;6.202;5.632;10.580
1493316520;13.674;4.680;6.211;5.634;10.559
1493316526;13.514;4.613;6.204;5.624;10.732
1493316531;13.549;4.628;6.210;5.636;10.569
1493316536;13.596;4.629;6.206;5.636;10.577
1493316541;13.674;4.678;6.202;5.626;10.604
1493316546;13.550;4.627;6.214;5.636;10.740
1493316551;13.549;4.626;6.209;5.634;10.581
1493316556;13.658;4.671;6.221;5.633;10.572
1493316561;13.524;4.643;6.207;5.624;10.736
1493316566;13.550;4.628;6.203;5.635;10.549
1493316571;13.548;4.628;6.207;5.635;10.577
1493316576;13.674;4.678;6.202;5.626;10.549
1493316581;13.550;4.627;6.204;5.628;10.736
1493316586;13.530;4.619;6.202;5.633;10.552
1493316591;13.671;4.675;6.210;5.632;10.576
1493316596;13.527;4.648;6.207;5.626;10.735
1493316601;13.549;4.626;6.203;5.633;10.556
1493316606;13.548;4.625;6.206;5.634;10.583
1493316611;13.674;4.675;6.203;5.623;10.584
1493316616;13.526;4.618;6.214;5.638;10.711
1493316621;13.547;4.623;6.203;5.632;10.575
1493316626;13.674;4.676;6.202;5.633;10.584
1493316631;13.526;4.614;6.210;5.625;10.737
1493316636;13.550;4.623;6.203;5.633;10.566
1493316642;13.550;4.623;6.204;5.631;10.577
1493316647;13.674;4.669;6.292;5.623;10.620
1493316652;13.547;4.620;6.195;5.635;10.729
1493316657;13.536;4.617;6.206;5.634;10.581
1493316662;13.671;4.674;6.209;5.635;10.575
1493316667;13.526;4.612;6.206;5.627;10.737
1493316672;13.550;4.622;6.207;5.635;10.554
1493316677;13.551;4.620;6.205;5.639;10.553
1493316682;13.671;4.670;6.199;5.626;10.591
1493316687;13.550;4.621;6.203;5.640;10.758
1493316692;13.549;4.620;6.205;5.638;10.581
1493316697;13.674;4.671;6.198;5.635;10.580
1493316702;13.532;4.609;6.208;5.625;10.734
1493316707;13.549;4.620;6.203;5.634;10.556
1493316712;13.568;4.616;6.199;5.638;10.587
1493316717;13.671;4.671;6.200;5.628;10.734
1493316722;13.550;4.620;6.213;5.637;10.713
1493316727;13.550;4.622;6.204;5.638;10.583
1493316732;13.674;4.671;6.198;5.634;10.582
1493316737;13.534;4.610;6.200;5.625;10.734
1493316742;13.537;4.615;6.206;5.635;10.556
1493316747;13.604;4.619;6.205;5.634;10.582
1493316752;13.674;4.673;6.207;5.629;10.733
1493316758;13.550;4.621;6.197;5.635;10.738
1493316763;13.549;4.620;6.201;5.632;10.572
1493316768;13.674;4.673;6.206;5.634;10.577
1493316773;13.514;4.608;6.210;5.631;10.705
1493316778;13.547;4.621;6.207;5.639;10.576
1493316783;13.564;4.622;6.206;5.635;10.577
1493316788;13.674;4.672;6.210;5.625;10.618
1493316793;13.550;4.622;6.207;5.636;10.731
1493316798;13.549;4.622;6.207;5.636;10.571
1493316803;13.660;4.666;6.213;5.640;10.558
1493316808;13.524;4.628;6.212;5.629;10.727
1493316813;13.550;4.622;6.208;5.636;10.556
1493316818;13.548;4.621;6.207;5.634;10.581
1493316823;13.675;4.674;6.214;5.626;10.579
1493316828;13.550;4.623;6.212;5.635;10.730
1493316833;13.549;4.623;6.212;5.649;10.561
1493316838;13.672;4.673;6.206;5.637;10.569
1493316843;13.527;4.627;6.204;5.629;10.733
1493316848;13.550;4.624;6.205;5.637;10.545
1493316853;13.545;4.624;6.205;5.638;10.571
1493316858;13.675;4.674;6.203;5.625;10.696
1493316863;13.550;4.622;6.198;5.638;10.708
1493316868;13.536;4.622;6.205;5.637;10.570
1493316874;13.675;4.674;6.199;5.638;10.577
1493316879;13.532;4.614;6.205;5.630;10.731
1493316884;13.550;4.624;6.204;5.639;10.550
1493316889;13.549;4.623;6.204;5.639;10.579
1493316894;13.675;4.673;6.206;5.627;10.668
1493316899;13.535;4.615;6.210;5.637;10.724
1493316904;13.547;4.621;6.204;5.636;10.577
1493316909;13.675;4.673;6.199;5.637;10.571
1493316914;13.528;4.620;6.210;5.630;10.724
1493316919;13.550;4.623;6.203;5.637;10.553
1493316924;13.544;4.624;6.207;5.641;10.570
1493316929;13.659;4.668;6.209;5.636;10.600
1493316934;13.548;4.621;6.203;5.641;10.728
1493316939;13.550;4.622;6.202;5.639;10.571
1493316944;13.675;4.674;6.207;5.636;10.577
1493316949;13.528;4.613;6.199;5.629;10.726
1493316954;13.550;4.621;6.205;5.633;10.562
1493316959;13.561;4.619;6.200;5.634;10.567
1493316964;13.672;4.671;6.197;5.622;10.690
1493316969;13.550;4.621;6.203;5.637;10.734
1493316974;13.550;4.621;6.202;5.633;10.573
1493316979;13.675;4.671;6.199;5.633;10.573
1493316984;13.551;4.612;6.204;5.626;10.728
1493316989;13.546;4.609;6.215;5.639;10.560
1493316995;13.672;4.621;6.203;5.638;10.570
1493317000;13.651;4.672;6.209;5.626;10.727
1493317005;13.550;4.621;6.200;5.637;10.533
1493317010;13.550;4.621;6.207;5.637;10.567
1493317015;13.675;4.672;6.204;5.634;10.571
1493317020;13.551;4.611;6.208;5.642;10.705
1493317025;13.548;4.620;6.205;5.634;10.560
1493317030;13.652;4.619;6.206;5.633;10.569
1493317035;13.675;4.671;6.199;5.624;10.725
1493317040;13.551;4.621;6.202;5.638;10.661
1493317045;13.550;4.621;6.204;5.634;10.572
1493317050;13.675;4.672;6.199;5.635;10.539
1493317055;13.537;4.607;6.208;5.629;10.720
1493317060;13.550;4.623;6.206;5.638;10.569
1493317065;13.675;4.622;6.207;5.637;10.567
1493317070;13.619;4.673;6.208;5.630;10.722
1493317075;13.550;4.622;6.206;5.635;10.577
1493317080;13.550;4.623;6.208;5.636;10.569
1493317085;13.664;4.668;6.211;5.637;10.569
1493317090;13.548;4.616;6.221;5.639;10.625
1493317095;13.541;4.621;6.205;5.638;10.570
1493317100;13.672;4.622;6.204;5.639;10.574
1493317105;13.527;4.674;6.207;5.630;10.724
1493317111;13.551;4.624;6.207;5.638;10.542
1493317116;13.549;4.625;6.206;5.639;10.567
1493317121;13.675;4.676;6.206;5.637;10.571
1493317126;13.536;4.612;6.212;5.632;10.718
1493317131;13.548;4.626;6.206;5.640;10.566
1493317136;13.675;4.638;6.208;5.638;10.565
1493317141;13.527;4.675;6.201;5.628;10.725
1493317146;13.550;4.625;6.210;5.637;10.538
1493317151;13.550;4.626;6.204;5.636;10.564
1493317156;13.660;4.671;6.206;5.628;10.544
1493317161;13.548;4.622;6.209;5.624;10.726
1493317166;13.550;4.628;6.204;5.636;10.566
1493317171;13.675;4.669;6.206;5.638;10.567
1493317176;13.527;4.680;6.212;5.629;10.723
1493317181;13.551;4.630;6.209;5.638;10.533
1493317186;13.535;4.625;6.209;5.640;10.554
1493317191;13.672;4.681;6.202;5.629;10.566
1493317196;13.551;4.631;6.205;5.632;10.724
1493317201;13.550;4.632;6.204;5.634;10.570
1493317206;13.675;4.683;6.207;5.636;10.562
1493317211;13.528;4.633;6.206;5.628;10.723
1493317216;13.532;4.626;6.215;5.639;10.515
1493317221;13.547;4.632;6.206;5.637;10.569
1493317227;13.676;4.684;6.207;5.629;10.590
1493317232;13.551;4.633;6.198;5.636;10.723
1493317237;13.551;4.634;6.205;5.636;10.564
1493317242;13.675;4.683;6.204;5.635;10.568
1493317247;13.528;4.653;6.251;5.628;10.694
1493317252;13.548;4.632;6.207;5.638;10.528
1493317257;13.549;4.634;6.209;5.639;10.567
1493317262;13.675;4.683;6.207;5.630;10.571
1493317267;13.551;4.633;6.210;5.636;10.722
1493317272;13.551;4.632;6.209;5.633;10.562
1493317277;13.676;4.683;6.208;5.636;10.532
1493317282;13.524;4.646;6.216;5.627;10.720
1493317287;13.551;4.632;6.206;5.638;10.551
1493317292;13.548;4.632;6.209;5.635;10.561
1493317297;13.676;4.682;6.200;5.627;10.573
1493317302;13.551;4.630;6.208;5.635;10.724
1493317307;13.551;4.630;6.208;5.634;10.562
1493317312;13.660;4.674;6.204;5.633;10.562
1493317317;13.528;4.665;6.203;5.624;10.720
1493317322;13.550;4.630;6.210;5.635;10.532
1493317327;13.548;4.631;6.204;5.635;10.566
1493317332;13.676;4.681;6.200;5.625;10.563
1493317337;13.551;4.629;6.212;5.633;10.725
1493317343;13.544;4.626;6.200;5.634;10.561
1493317348;13.673;4.679;6.214;5.634;10.570
1493317353;13.528;4.663;6.205;5.624;10.722
1493317358;13.551;4.630;6.209;5.635;10.539
1493317363;13.550;4.629;6.211;5.634;10.567
1493317368;13.676;4.681;6.208;5.626;10.564
1493317373;13.534;4.625;6.194;5.634;10.702
1493317378;13.548;4.630;6.212;5.630;10.564
1493317383;13.676;4.683;6.211;5.631;10.570
1493317388;13.529;4.651;6.217;5.625;10.725
1493317393;13.551;4.633;6.204;5.633;10.538
1493317398;13.550;4.632;6.207;5.631;10.567
1493317403;13.640;4.678;6.205;5.624;10.579
1493317408;13.549;4.632;6.213;5.633;10.722
1493317413;13.551;4.634;6.197;5.628;10.566
1493317418;13.676;4.686;6.206;5.628;10.566
1493317423;13.529;4.655;6.202;5.625;10.724
1493317428;13.551;4.638;6.214;5.636;10.541
1493317433;13.550;4.630;6.217;5.638;10.544
1493317438;13.673;4.688;6.210;5.626;10.556
1493317443;13.551;4.639;6.208;5.628;10.724
1493317448;13.551;4.638;6.201;5.630;10.571
1493317453;13.676;4.690;6.202;5.632;10.562
1493317459;13.529;4.663;6.201;5.624;10.724
1493317464;13.551;4.641;6.201;5.640;10.487
1493317469;13.547;4.639;6.216;5.635;10.561
1493317474;13.676;4.692;6.204;5.623;10.563
1493317479;13.551;4.641;6.206;5.629;10.725
1493317484;13.551;4.642;6.193;5.634;10.564
1493317489;13.676;4.693;6.210;5.634;10.567
1493317494;13.529;4.660;6.214;5.623;10.714
1493317499;13.536;4.637;6.195;5.632;10.528
1493317504;13.550;4.641;6.211;5.634;10.572
1493317509;13.676;4.692;6.207;5.628;10.562
1493317514;13.552;4.641;6.210;5.633;10.722
1493317519;13.551;4.640;6.207;5.635;10.571
1493317524;13.676;4.691;6.201;5.634;10.570
1493317529;13.521;4.667;6.208;5.627;10.721
1493317534;13.549;4.640;6.208;5.635;10.531
1493317539;13.550;4.639;6.204;5.633;10.572
1493317544;13.676;4.690;6.210;5.623;10.548
1493317549;13.551;4.639;6.210;5.633;10.721
1493317554;13.551;4.639;6.206;5.639;10.570
1493317559;13.660;4.675;6.217;5.640;10.545
1493317564;13.525;4.686;6.208;5.626;10.727
1493317569;13.552;4.637;6.210;5.635;10.527
1493317575;13.550;4.637;6.203;5.638;10.565
1493317580;13.676;4.687;6.212;5.627;10.570
1493317585;13.552;4.637;6.208;5.630;10.720
1493317590;13.526;4.630;6.221;5.636;10.556
1493317595;13.673;4.686;6.206;5.634;10.562
1493317600;13.529;4.663;6.204;5.626;10.723
1493317605;13.552;4.636;6.211;5.634;10.541
1493317610;13.551;4.635;6.212;5.635;10.565
1493317615;13.676;4.686;6.208;5.627;10.543
1493317620;13.547;4.621;6.199;5.647;10.692
1493317625;13.549;4.633;6.204;5.634;10.569
1493317630;13.676;4.686;6.210;5.635;10.564
1493317635;13.529;4.654;6.203;5.628;10.721
1493317640;13.552;4.634;6.208;5.637;10.527
1493317645;13.551;4.634;6.208;5.636;10.571
1493317650;13.676;4.684;6.213;5.640;10.549
1493317655;13.549;4.633;6.207;5.633;10.717
1493317660;13.552;4.634;6.201;5.635;10.565
1493317665;13.676;4.684;6.206;5.635;10.563
1493317670;13.529;4.683;6.207;5.624;10.722
1493317675;13.552;4.633;6.203;5.634;10.530
1493317680;13.538;4.629;6.215;5.647;10.537
1493317685;13.673;4.683;6.208;5.628;10.583
1493317691;13.552;4.632;6.206;5.646;10.699
1493317696;13.539;4.627;6.200;5.635;10.550
1493317701;13.673;4.682;6.206;5.635;10.566
1493317706;13.530;4.639;6.208;5.626;10.723
1493317711;13.552;4.631;6.206;5.633;10.536
1493317716;13.547;4.632;6.206;5.634;10.566
1493317721;13.677;4.683;6.201;5.626;10.632
1493317726;13.538;4.625;6.199;5.640;10.698
1493317731;13.549;4.631;6.203;5.637;10.562
1493317736;13.677;4.682;6.201;5.636;10.562
1493317741;13.531;4.620;6.200;5.622;10.721
1493317746;13.553;4.631;6.203;5.637;10.554
1493317751;13.545;4.630;6.204;5.634;10.564
1493317756;13.639;4.674;6.210;5.627;10.586
1493317761;13.550;4.629;6.208;5.643;10.719
1493317766;13.552;4.629;6.207;5.634;10.560
1493317771;13.677;4.682;6.206;5.635;10.569
1493317776;13.530;4.679;6.208;5.625;10.717
1493317781;13.553;4.631;6.203;5.635;10.524
1493317786;13.551;4.623;6.212;5.641;10.541
1493317791;13.673;4.679;6.200;5.621;10.561
1493317796;13.553;4.628;6.211;5.624;10.718
1493317802;13.552;4.630;6.204;5.634;10.561
1493317807;13.677;4.680;6.205;5.634;10.558
1493317812;13.530;4.638;6.201;5.625;10.718
1493317817;13.553;4.631;6.207;5.649;10.515
1493317822;13.547;4.628;6.204;5.635;10.559
1493317827;13.677;4.679;6.210;5.622;10.546
1493317832;13.553;4.629;6.199;5.637;10.721
1493317837;13.552;4.629;6.202;5.631;10.562
1493317842;13.677;4.680;6.205;5.632;10.569
1493317847;13.530;4.625;6.206;5.625;10.717
1493317852;13.537;4.623;6.204;5.639;10.525
1493317857;13.550;4.628;6.208;5.639;10.568
1493317862;13.677;4.679;6.200;5.629;10.559
1493317867;13.553;4.627;6.201;5.633;10.715
1493317872;13.552;4.628;6.206;5.636;10.567
1493317877;13.677;4.679;6.200;5.634;10.560
1493317882;13.517;4.646;6.211;5.629;10.712
1493317887;13.550;4.627;6.202;5.636;10.534
1493317892;13.551;4.628;6.204;5.635;10.558
1493317897;13.677;4.679;6.204;5.624;10.627
1493317902;13.553;4.627;6.197;5.639;10.720
1493317907;13.553;4.628;6.204;5.634;10.555
1493317912;13.661;4.674;6.209;5.638;10.547
1493317918;13.527;4.618;6.205;5.629;10.719
1493317923;13.553;4.629;6.206;5.638;10.568
1493317928;13.608;4.627;6.203;5.639;10.563
1493317933;13.677;4.679;6.201;5.627;10.717
1493317938;13.553;4.629;6.203;5.634;10.721
1493317943;13.524;4.622;6.202;5.633;10.536
1493317948;13.674;4.677;6.205;5.630;10.558
1493317953;13.549;4.617;6.200;5.621;10.720
1493317958;13.552;4.629;6.207;5.629;10.563
1493317963;13.636;4.629;6.202;5.629;10.563
1493317968;13.677;4.681;6.208;5.624;10.685
1493317973;13.553;4.631;6.203;5.650;10.688
1493317978;13.549;4.629;6.204;5.631;10.554
1493317983;13.677;4.682;6.199;5.631;10.558
1493317988;13.532;4.621;6.204;5.624;10.708
1493317993;13.553;4.632;6.208;5.632;10.542
1493317998;13.542;4.632;6.203;5.635;10.563
1493318003;13.677;4.683;6.202;5.629;10.518
1493318008;13.538;4.628;6.206;5.639;10.730
1493318013;13.552;4.632;6.209;5.636;10.564
1493318018;13.677;4.682;6.199;5.632;10.562
1493318023;13.533;4.621;6.206;5.628;10.716
1493318028;13.553;4.632;6.208;5.637;10.543
1493318034;13.542;4.631;6.207;5.635;10.561
1493318039;13.662;4.676;6.214;5.629;10.703
1493318044;13.550;4.631;6.205;5.640;10.697
1493318049;13.553;4.630;6.204;5.637;10.565
1493318054;13.677;4.681;6.205;5.636;10.560
1493318059;13.546;4.620;6.202;5.629;10.716
1493318064;13.553;4.628;6.202;5.634;10.555
1493318069;13.526;4.625;6.204;5.639;10.544
1493318074;13.674;4.679;6.206;5.631;10.588
1493318079;13.554;4.630;6.213;5.641;10.714
1493318084;13.553;4.629;6.208;5.635;10.559
1493318089;13.677;4.681;6.206;5.638;10.560
1493318094;13.530;4.644;6.207;5.629;10.712
1493318099;13.544;4.629;6.200;5.642;10.528
1493318104;13.549;4.630;6.205;5.638;10.560
1493318109;13.678;4.683;6.209;5.634;10.563
1493318114;13.554;4.632;6.199;5.637;10.714
1493318119;13.553;4.632;6.205;5.638;10.567
1493318124;13.677;4.682;6.205;5.637;10.559
1493318129;13.523;4.652;6.205;5.629;10.698
1493318134;13.550;4.632;6.204;5.636;10.521
1493318139;13.552;4.634;6.205;5.635;10.557
1493318144;13.677;4.684;6.201;5.629;10.557
1493318150;13.553;4.634;6.197;5.636;10.715
1493318155;13.553;4.636;6.207;5.640;10.559
1493318160;13.677;4.687;6.212;5.645;10.539
1493318165;13.531;4.624;6.209;5.632;10.711
1493318170;13.553;4.635;6.208;5.639;10.550
1493318175;13.600;4.635;6.204;5.639;10.558
1493318180;13.677;4.685;6.207;5.630;10.718
1493318185;13.554;4.634;6.192;5.639;10.728
1493318190;13.553;4.633;6.199;5.638;10.548
1493318195;13.664;4.684;6.201;5.639;10.557
1493318200;13.531;4.627;6.210;5.628;10.715
1493318205;13.554;4.634;6.203;5.638;10.529
1493318210;13.546;4.635;6.209;5.640;10.566
1493318215;13.678;4.685;6.201;5.636;10.624
1493318220;13.554;4.635;6.200;5.644;10.728
1493318225;13.538;4.627;6.202;5.641;10.558
1493318230;13.675;4.683;6.195;5.637;10.559
1493318235;13.539;4.624;6.203;5.634;10.717
1493318240;13.553;4.632;6.203;5.641;10.567
1493318245;13.563;4.632;6.204;5.640;10.561
1493318250;13.678;4.682;6.204;5.629;10.676
1493318255;13.544;4.630;6.204;5.642;10.710
1493318261;13.551;4.631;6.205;5.643;10.559
1493318266;13.678;4.682;6.205;5.639;10.561
1493318271;13.542;4.620;6.202;5.630;10.719
1493318276;13.554;4.631;6.205;5.641;10.569
1493318281;13.581;4.632;6.205;5.641;10.567
1493318286;13.651;4.676;6.202;5.635;10.695
1493318291;13.551;4.630;6.204;5.642;10.730
1493318296;13.526;4.624;6.204;5.639;10.539
1493318301;13.675;4.679;6.199;5.636;10.557
1493318306;13.547;4.621;6.203;5.632;10.718
1493318311;13.554;4.631;6.202;5.636;10.559
1493318316;13.658;4.630;6.204;5.640;10.563
1493318321;13.678;4.683;6.209;5.633;10.714
1493318326;13.528;4.625;6.206;5.646;10.694
1493318331;13.550;4.629;6.204;5.640;10.550
1493318336;13.678;4.681;6.203;5.640;10.558
1493318341;13.555;4.620;6.213;5.633;10.719
1493318346;13.554;4.630;6.201;5.641;10.563
1493318351;13.677;4.629;6.206;5.639;10.567
1493318356;13.603;4.674;6.231;5.632;10.705
1493318361;13.551;4.628;6.203;5.638;10.519
1493318366;13.553;4.629;6.208;5.635;10.560
1493318372;13.678;4.680;6.208;5.634;10.560
1493318377;13.554;4.620;6.216;5.629;10.707
1493318382;13.554;4.629;6.208;5.638;10.558
1493318387;13.678;4.630;6.206;5.646;10.525
1493318392;13.619;4.679;6.203;5.631;10.704
1493318397;13.554;4.629;6.207;5.636;10.520
1493318402;13.553;4.628;6.201;5.637;10.556
1493318407;13.678;4.679;6.206;5.636;10.555
1493318412;13.555;4.620;6.219;5.634;10.717
1493318417;13.554;4.629;6.205;5.643;10.544
1493318422;13.663;4.624;6.204;5.640;10.557
1493318427;13.613;4.678;6.199;5.631;10.713
1493318432;13.555;4.628;6.201;5.638;10.526
1493318437;13.553;4.629;6.200;5.639;10.564
1493318442;13.678;4.678;6.201;5.637;10.559
1493318447;13.555;4.618;6.210;5.629;10.714
1493318452;13.538;4.622;6.210;5.640;10.560
1493318457;13.675;4.626;6.202;5.640;10.558
1493318462;13.551;4.678;6.201;5.628;10.719
1493318467;13.554;4.628;6.202;5.639;10.523
1493318472;13.554;4.628;6.209;5.640;10.560
1493318477;13.678;4.679;6.203;5.640;10.563
1493318482;13.540;4.612;6.210;5.633;10.698
1493318488;13.551;4.626;6.206;5.639;10.563
1493318493;13.678;4.627;6.204;5.639;10.559
1493318498;13.679;4.679;6.211;5.631;10.715
1493318503;13.555;4.629;6.207;5.641;10.720
1493318508;13.554;4.628;6.206;5.638;10.561
1493318513;13.665;4.668;6.213;5.639;10.545
1493318518;13.548;4.617;6.201;5.628;10.714
1493318523;13.554;4.629;6.204;5.634;10.559
1493318528;13.664;4.628;6.204;5.636;10.557
1493318533;13.674;4.681;6.206;5.631;10.713
1493318538;13.555;4.630;6.205;5.641;10.543
1493318543;13.554;4.628;6.214;5.643;10.540
1493318548;13.676;4.678;6.201;5.633;10.554
1493318553;13.555;4.619;6.206;5.626;10.713
1493318558;13.555;4.629;6.204;5.632;10.556
1493318563;13.678;4.629;6.209;5.634;10.559
1493318568;13.658;4.681;6.212;5.631;10.707
1493318573;13.555;4.630;6.206;5.639;10.501
1493318578;13.545;4.629;6.206;5.635;10.555
1493318583;13.678;4.682;6.202;5.637;10.559
1493318588;13.555;4.622;6.212;5.627;10.715
1493318593;13.555;4.631;6.205;5.632;10.557
1493318599;13.678;4.631;6.207;5.635;10.558
1493318604;13.619;4.683;6.210;5.629;10.713
1493318609;13.540;4.626;6.204;5.638;10.575
1493318614;13.553;4.632;6.204;5.635;10.565
1493318619;13.678;4.683;6.200;5.637;10.559
1493318624;13.555;4.622;6.214;5.626;10.720
1493318629;13.554;4.633;6.201;5.634;10.557
1493318634;13.678;4.631;6.204;5.635;10.560
1493318639;13.558;4.678;6.209;5.630;10.709
1493318644;13.552;4.633;6.203;5.638;10.507
1493318649;13.554;4.634;6.209;5.633;10.549
1493318654;13.678;4.685;6.211;5.631;10.557
1493318659;13.555;4.628;6.205;5.628;10.714
1493318664;13.555;4.635;6.203;5.633;10.561
1493318669;13.663;4.625;6.212;5.635;10.541
1493318674;13.528;4.684;6.213;5.626;10.714
1493318679;13.555;4.635;6.207;5.637;10.523
1493318684;13.554;4.635;6.204;5.637;10.550
1493318689;13.678;4.685;6.203;5.632;10.555
1493318694;13.555;4.627;6.202;5.623;10.711
1493318699;13.520;4.628;6.208;5.638;10.543
1493318704;13.675;4.639;6.207;5.638;10.551
1493318709;13.531;4.684;6.203;5.629;10.712
1493318715;13.555;4.633;6.203;5.635;10.528
1493318720;13.554;4.633;6.203;5.637;10.556
1493318725;13.679;4.684;6.213;5.640;10.554
1493318730;13.555;4.623;6.236;5.632;10.699
1493318735;13.552;4.633;6.207;5.640;10.554
1493318740;13.679;4.634;6.207;5.640;10.556
1493318745;13.632;4.684;6.207;5.632;10.712
1493318750;13.555;4.634;6.207;5.641;10.582
1493318755;13.554;4.634;6.206;5.639;10.560
1493318760;13.679;4.685;6.208;5.642;10.521
1493318765;13.552;4.623;6.219;5.629;10.705
1493318770;13.555;4.634;6.208;5.640;10.559
1493318775;13.679;4.633;6.207;5.640;10.559
1493318780;13.553;4.684;6.211;5.634;10.714
1493318785;13.555;4.633;6.206;5.639;10.524
1493318790;13.554;4.632;6.203;5.636;10.552
1493318795;13.665;4.679;6.214;5.635;10.554
1493318800;13.556;4.625;6.201;5.629;10.714
1493318805;13.555;4.634;6.204;5.639;10.554
1493318810;13.679;4.632;6.206;5.640;10.560
1493318815;13.557;4.684;6.200;5.629;10.709
1493318820;13.555;4.633;6.205;5.637;10.523
1493318825;13.539;4.628;6.201;5.635;10.553
