# file name; noise; peak f; mag.; duration
20140908075952838_OBSUPICE-R1_met.fits;0.255466;10611.3;0.678065;0.170667
20140908075957958_OBSUPICE-R1_met.fits;0.49294;10853;1.06795;0.341333
20140908080018609_OBSUPICE-R1_met.fits;0.277884;10574.7;1.23305;0.341333
20140908080147867_OBSUPICE-R1_met.fits;0.32708;10605.5;0.727269;0.512
20140908080215003_OBSUPICE-R1_met.fits;0.27773;10576.2;1.38675;0.170667
20140908080415665_OBSUPICE-R1_met.fits;0.305703;10601.1;1.08535;0.170667
20140908080425051_OBSUPICE-R1_met.fits;0.280219;10599.6;0.735218;0.170667
20140908080439387_OBSUPICE-R1_met.fits;0.291278;10611.3;0.817714;0.170667
20140908080450481_OBSUPICE-R1_met.fits;0.250872;10555.7;0.613876;0.170667
20140908080548849_OBSUPICE-R1_met.fits;0.256411;10609.9;1.04217;0.341333
20140908080703430_OBSUPICE-R1_met.fits;0.229388;10601.1;0.496403;0.170667
20140908080933446_OBSUPICE-R1_met.fits;0.321937;10608.4;1.06285;0.512
20140908080938907_OBSUPICE-R1_met.fits;0.310556;10598.1;0.927285;0.341333
20140908081107483_OBSUPICE-R1_met.fits;0.308279;10593.8;0.951392;2.38933
20140908081138033_OBSUPICE-R1_met.fits;0.692498;10702.1;1.42578;0.170667
20140908081220358_OBSUPICE-R1_met.fits;0.291473;10609.9;0.648713;0.341333
20140908081236230_OBSUPICE-R1_met.fits;0.245786;10577.6;0.557817;0.170667
20140908081306609_OBSUPICE-R1_met.fits;0.284704;10593.8;0.653029;0.512
20140908081317361_OBSUPICE-R1_met.fits;0.27542;10560.1;0.763637;0.170667
20140908081421531_OBSUPICE-R1_met.fits;0.285414;10545.4;2.37957;0.341333
20140908081553521_OBSUPICE-R1_met.fits;0.276757;10604;0.781308;0.170667
20140908081718001_OBSUPICE-R1_met.fits;0.712961;10838.4;1.55919;0.170667
20140908081745649_OBSUPICE-R1_met.fits;0.234171;10611.3;2.20229;1.024
20140908081831217_OBSUPICE-R1_met.fits;0.268659;10592.3;0.747488;2.90133
20140908081910470_OBSUPICE-R1_met.fits;0.301923;10606.9;0.639985;0.170667
20140908081915931_OBSUPICE-R1_met.fits;0.258966;10611.3;0.831973;0.170667
20140908081930097_OBSUPICE-R1_met.fits;0.268615;10604;0.620567;0.170667
20140908081939313_OBSUPICE-R1_met.fits;0.271841;10595.2;1.01868;0.170667
20140908082009350_OBSUPICE-R1_met.fits;0.301897;10596.7;1.01234;0.170667
20140908082018054_OBSUPICE-R1_met.fits;0.651732;10889.6;1.50375;0.170667
20140908082032219_OBSUPICE-R1_met.fits;0.247235;10598.1;2.57056;0.341333
20140908082041777_OBSUPICE-R1_met.fits;0.265084;10583.5;0.64167;0.341333
20140908082159089_OBSUPICE-R1_met.fits;0.25967;10589.4;0.643752;0.170667
20140908082306843_OBSUPICE-R1_met.fits;0.354011;10587.9;1.37875;0.341333
20140908082334833_OBSUPICE-R1_met.fits;0.292519;10611.3;0.745836;0.512
20140908082503238_OBSUPICE-R1_met.fits;0.281249;10587.9;0.843116;0.170667
20140908082520134_OBSUPICE-R1_met.fits;0.281092;10604;1.29416;0.170667
20140908082558022_OBSUPICE-R1_met.fits;0.716686;10331.5;1.47453;0.170667
20140908082700827_OBSUPICE-R1_met.fits;0.294023;10596.7;0.744187;4.77867
20140908082732742_OBSUPICE-R1_met.fits;0.310217;10574.7;0.709918;0.170667
20140908082817798_OBSUPICE-R1_met.fits;0.293342;10609.9;3.00478;0.341333
20140908082824966_OBSUPICE-R1_met.fits;0.311958;10599.6;1.0595;0.341333
20140908082836571_OBSUPICE-R1_met.fits;0.295233;10580.6;1.10377;0.170667
20140908083002417_OBSUPICE-R1_met.fits;0.272926;10596.7;1.08454;0.512
20140908083157958_OBSUPICE-R1_met.fits;0.578812;10731.4;1.16081;0.170667
20140908083208369_OBSUPICE-R1_met.fits;0.295163;10598.1;1.87882;3.072
20140908083218097_OBSUPICE-R1_met.fits;0.563926;10856;1.1911;0.170667
20140908083302641_OBSUPICE-R1_met.fits;0.316237;10605.5;0.775777;3.24267
20140908083357083_OBSUPICE-R1_met.fits;0.252209;10609.9;0.558449;0.170667
20140908083404934_OBSUPICE-R1_met.fits;0.269304;10567.4;1.75407;0.341333
20140908083455110_OBSUPICE-R1_met.fits;0.236519;10621.6;1.8732;0.682667
20140908083543409_OBSUPICE-R1_met.fits;0.269606;10595.2;0.613044;0.170667
20140908083602011_OBSUPICE-R1_met.fits;0.310415;10548.3;1.2205;0.512
20140908083627953_OBSUPICE-R1_met.fits;0.503728;10718.3;1.09009;0.341333
20140908083725638_OBSUPICE-R1_met.fits;0.260524;10618.7;1.08147;0.170667
20140908083742193_OBSUPICE-R1_met.fits;0.274077;10561.5;1.29035;0.341333
20140908083908721_OBSUPICE-R1_met.fits;0.269266;10583.5;0.58784;0.170667
20140908083959067_OBSUPICE-R1_met.fits;0.253225;10596.7;0.523012;0.170667
20140908084050950_OBSUPICE-R1_met.fits;0.235639;10580.6;0.77589;1.024
20140908084208774_OBSUPICE-R1_met.fits;0.29103;10495.6;0.821499;0.170667
20140908084231131_OBSUPICE-R1_met.fits;0.26449;10601.1;0.577742;0.170667
20140908084314139_OBSUPICE-R1_met.fits;0.261948;10593.8;0.968623;0.170667
20140908084417969_OBSUPICE-R1_met.fits;0.641241;10734.4;1.34659;0.170667
20140908084642694_OBSUPICE-R1_met.fits;0.266659;10617.2;0.887037;0.341333
20140908084655835_OBSUPICE-R1_met.fits;0.299323;10590.8;0.94755;0.170667
20140908084757958_OBSUPICE-R1_met.fits;0.54978;10743.2;1.18015;0.170667
20140908084842673_OBSUPICE-R1_met.fits;0.283036;10604;0.916408;0.170667
20140908084852571_OBSUPICE-R1_met.fits;0.274464;10593.8;0.664713;0.170667
20140908085115761_OBSUPICE-R1_met.fits;0.327587;10834;0.777881;0.170667
20140908085145286_OBSUPICE-R1_met.fits;0.259711;10605.5;0.861914;0.341333
20140908085212934_OBSUPICE-R1_met.fits;0.281419;10602.5;1.15048;0.341333
20140908085438001_OBSUPICE-R1_met.fits;0.64466;10891.1;1.35814;0.170667
20140908085534321_OBSUPICE-R1_met.fits;0.269317;10577.6;1.1985;0.170667
20140908085607942_OBSUPICE-R1_met.fits;0.436865;10870.6;1.01735;3.584
20140908085617499_OBSUPICE-R1_met.fits;0.293923;10609.9;2.23152;0.341333
20140908085934107_OBSUPICE-R1_met.fits;0.286026;10608.4;1.02285;0.170667
