# file name; noise; peak f; mag.; duration
20140908040008027_OBSUPICE-R1_met.fits;0.697797;10847.2;1.48918;0.170667
20140908040110321_OBSUPICE-R1_met.fits;0.169138;10633.3;0.399548;0.170667
20140908040156059_OBSUPICE-R1_met.fits;0.155339;10618.7;0.554284;0.341333
20140908040404913_OBSUPICE-R1_met.fits;0.179162;10574.7;0.449814;1.70667
20140908040436998_OBSUPICE-R1_met.fits;0.160993;10582;0.375664;0.170667
20140908040446726_OBSUPICE-R1_met.fits;0.169253;10592.3;0.414721;0.341333
20140908040541851_OBSUPICE-R1_met.fits;0.1742;10627.4;0.714115;1.536
20140908040858630_OBSUPICE-R1_met.fits;0.160349;10605.5;0.38902;0.170667
20140908040934470_OBSUPICE-R1_met.fits;0.1647;10656.7;0.350023;0.170667
20140908041055707_OBSUPICE-R1_met.fits;0.174205;10627.4;0.847278;0.170667
20140908041135643_OBSUPICE-R1_met.fits;0.169097;10595.2;0.434185;0.170667
20140908041217115_OBSUPICE-R1_met.fits;0.157862;10609.9;0.325301;0.170667
20140908041353030_OBSUPICE-R1_met.fits;0.173258;10546.9;0.949133;0.341333
20140908041407707_OBSUPICE-R1_met.fits;0.183026;10601.1;0.374475;0.170667
20140908041538843_OBSUPICE-R1_met.fits;0.152804;10614.3;0.314473;0.170667
20140908041612465_OBSUPICE-R1_met.fits;0.155998;10639.2;1.34568;4.26667
20140908041628849_OBSUPICE-R1_met.fits;0.164823;10631.8;0.37534;0.170667
20140908041709979_OBSUPICE-R1_met.fits;0.180525;10601.1;0.531311;0.341333
20140908041819270_OBSUPICE-R1_met.fits;0.159761;10606.9;0.337348;0.170667
20140908041833435_OBSUPICE-R1_met.fits;0.185186;10604;0.373892;0.170667
20140908041906374_OBSUPICE-R1_met.fits;0.184858;10585;2.87476;0.341333
20140908041926171_OBSUPICE-R1_met.fits;0.177712;10589.4;1.04967;0.170667
20140908041938118_OBSUPICE-R1_met.fits;0.427521;10839.8;0.892529;0.170667
20140908042037169_OBSUPICE-R1_met.fits;0.173391;10614.3;0.724268;0.170667
20140908042055089_OBSUPICE-R1_met.fits;0.164955;10605.5;0.424794;0.170667
20140908042115227_OBSUPICE-R1_met.fits;0.160875;10604;0.374221;0.170667
20140908042141681_OBSUPICE-R1_met.fits;0.176026;10624.5;0.957262;0.341333
20140908042153627_OBSUPICE-R1_met.fits;0.167073;10618.7;0.355512;2.90133
20140908042202331_OBSUPICE-R1_met.fits;0.156815;10615.7;0.449191;0.170667
20140908042212230_OBSUPICE-R1_met.fits;0.202334;10639.2;0.527524;0.170667
20140908042219739_OBSUPICE-R1_met.fits;0.160299;10614.3;1.54835;0.512
20140908042236123_OBSUPICE-R1_met.fits;0.205866;10620.1;0.688558;0.341333
20140908042254726_OBSUPICE-R1_met.fits;0.15869;10593.8;0.428256;0.341333
20140908042305307_OBSUPICE-R1_met.fits;0.171892;10605.5;0.378603;0.170667
20140908042334150_OBSUPICE-R1_met.fits;0.163615;10623;0.441364;0.341333
20140908042340635_OBSUPICE-R1_met.fits;0.15368;10609.9;0.506793;0.170667
20140908042354289_OBSUPICE-R1_met.fits;0.174675;10627.4;0.402335;0.170667
20140908042414427_OBSUPICE-R1_met.fits;0.169622;10620.1;0.713606;0.341333
20140908042423814_OBSUPICE-R1_met.fits;0.168349;10620.1;0.424619;0.170667
20140908042448049_OBSUPICE-R1_met.fits;0.670717;10892.6;1.41801;0.170667
20140908042517403_OBSUPICE-R1_met.fits;0.202717;10617.2;0.478881;0.170667
20140908042546246_OBSUPICE-R1_met.fits;0.169615;10568.8;0.540011;0.341333
20140908042555633_OBSUPICE-R1_met.fits;0.171873;10637.7;0.58309;0.512
20140908042637275_OBSUPICE-R1_met.fits;0.172623;10535.2;0.345469;0.170667
20140908042739227_OBSUPICE-R1_met.fits;0.217944;10601.1;2.09729;1.36533
20140908042754246_OBSUPICE-R1_met.fits;0.163367;10614.3;0.722978;0.341333
20140908042812337_OBSUPICE-R1_met.fits;0.162276;10604;0.738508;0.341333
20140908042819334_OBSUPICE-R1_met.fits;0.163314;10593.8;0.38561;1.536
20140908042944838_OBSUPICE-R1_met.fits;0.201143;10593.8;0.628356;0.512
20140908042950811_OBSUPICE-R1_met.fits;0.172627;10604;0.352766;0.341333
20140908043001734_OBSUPICE-R1_met.fits;0.155109;10561.5;0.570217;0.170667
20140908043014534_OBSUPICE-R1_met.fits;0.178737;10618.7;3.80277;3.75467
20140908043044913_OBSUPICE-R1_met.fits;0.167431;10617.2;1.16013;0.170667
20140908043056006_OBSUPICE-R1_met.fits;0.22076;10604;2.8968;0.341333
20140908043126043_OBSUPICE-R1_met.fits;0.177597;10570.3;0.753177;1.36533
20140908043134747_OBSUPICE-R1_met.fits;0.167048;10606.9;0.535758;0.512
20140908043143110_OBSUPICE-R1_met.fits;0.152946;10623;0.595303;0.170667
20140908043208027_OBSUPICE-R1_met.fits;0.700739;10778.3;1.42172;0.170667
20140908043246257_OBSUPICE-R1_met.fits;0.168384;10598.1;0.439065;0.512
20140908043338139_OBSUPICE-R1_met.fits;0.321247;10894;0.650782;0.170667
20140908043409542_OBSUPICE-R1_met.fits;0.169789;10623;0.382163;0.170667
20140908043415686_OBSUPICE-R1_met.fits;0.165022;10605.5;0.379287;4.096
20140908043436849_OBSUPICE-R1_met.fits;0.203463;10606.9;0.537801;0.341333
20140908043509446_OBSUPICE-R1_met.fits;0.181465;10609.9;0.419552;3.92533
20140908043649969_OBSUPICE-R1_met.fits;0.171114;10601.1;0.589586;0.341333
20140908043758406_OBSUPICE-R1_met.fits;0.177408;10624.5;0.35868;0.170667
20140908043843462_OBSUPICE-R1_met.fits;0.172175;10599.6;0.690465;0.341333
20140908043851483_OBSUPICE-R1_met.fits;0.182378;10595.2;0.365728;0.341333
20140908043946438_OBSUPICE-R1_met.fits;0.163759;10643.6;0.342638;0.170667
20140908044018182_OBSUPICE-R1_met.fits;0.247996;10645;0.502277;0.170667
20140908044108358_OBSUPICE-R1_met.fits;0.210946;10604;0.791646;0.170667
20140908044119622_OBSUPICE-R1_met.fits;0.17536;10624.5;0.880788;0.341333
20140908044129691_OBSUPICE-R1_met.fits;0.165992;10623;1.44483;0.682667
20140908044135323_OBSUPICE-R1_met.fits;0.189158;10601.1;0.805098;4.77867
20140908044227889_OBSUPICE-R1_met.fits;0.285206;10891.1;0.61915;0.170667
20140908044304582_OBSUPICE-R1_met.fits;0.186414;10653.8;0.749326;0.341333
20140908044406534_OBSUPICE-R1_met.fits;0.182948;10623;0.705218;0.170667
20140908044413531_OBSUPICE-R1_met.fits;0.179356;10620.1;0.450656;0.170667
20140908044443057_OBSUPICE-R1_met.fits;0.170535;10614.3;0.341675;0.170667
20140908044539718_OBSUPICE-R1_met.fits;0.15413;10606.9;0.356501;0.170667
20140908044620678_OBSUPICE-R1_met.fits;0.187878;10775.4;0.382169;0.170667
20140908044652251_OBSUPICE-R1_met.fits;0.146369;10614.3;0.305848;0.170667
20140908044924657_OBSUPICE-R1_met.fits;0.165325;10621.6;0.362818;0.341333
20140908044938310_OBSUPICE-R1_met.fits;0.189714;10606.9;0.715829;0.170667
20140908045020977_OBSUPICE-R1_met.fits;0.173035;10634.8;0.819104;4.43733
20140908045033606_OBSUPICE-R1_met.fits;0.172933;10604;1.9459;0.341333
20140908045155697_OBSUPICE-R1_met.fits;0.17596;10627.4;0.456073;0.170667
20140908045200987_OBSUPICE-R1_met.fits;0.170063;10623;1.0362;0.341333
20140908045302086_OBSUPICE-R1_met.fits;0.152373;10595.2;0.411978;0.170667
20140908045320006_OBSUPICE-R1_met.fits;0.177546;10606.9;0.48344;0.170667
20140908045352603_OBSUPICE-R1_met.fits;0.172593;10604;0.473314;0.170667
20140908045403526_OBSUPICE-R1_met.fits;0.171795;10604;0.598604;0.341333
20140908045428443_OBSUPICE-R1_met.fits;0.149163;10589.4;0.427697;2.21867
20140908045441585_OBSUPICE-R1_met.fits;0.159329;10604;0.356917;5.12
20140908045528006_OBSUPICE-R1_met.fits;0.761773;10880.9;1.55443;0.170667
20140908045600774_OBSUPICE-R1_met.fits;0.174308;10552.7;0.369562;0.170667
20140908045706481_OBSUPICE-R1_met.fits;0.180712;10621.6;0.454886;0.170667
20140908045718086_OBSUPICE-R1_met.fits;0.565718;10897;1.18037;0.170667
20140908045852806_OBSUPICE-R1_met.fits;0.169072;10577.6;0.403579;0.170667
20140908045929670_OBSUPICE-R1_met.fits;0.172147;10593.8;1.55936;9.38667
