# file name; noise; peak f; mag.; duration
20140908060047537_OBSUPICE-R1_met.fits;0.206946;10589.4;0.501977;0.170667
20140908060143515_OBSUPICE-R1_met.fits;0.185514;10618.7;0.521952;0.341333
20140908060217478_OBSUPICE-R1_met.fits;0.187933;10605.5;0.506567;0.170667
20140908060240347_OBSUPICE-R1_met.fits;0.177272;10608.4;0.550071;0.341333
20140908060254513_OBSUPICE-R1_met.fits;0.167279;10599.6;0.829193;0.341333
20140908060333425_OBSUPICE-R1_met.fits;0.154493;10631.8;0.729341;0.341333
20140908060404315_OBSUPICE-R1_met.fits;0.178869;10589.4;0.555986;0.170667
20140908060551323_OBSUPICE-R1_met.fits;0.206229;10601.1;0.620056;0.512
20140908060607366_OBSUPICE-R1_met.fits;0.211212;10583.5;0.599358;8.02133
20140908060622555_OBSUPICE-R1_met.fits;0.180225;10604;1.21149;0.170667
20140908060638769_OBSUPICE-R1_met.fits;0.156221;10587.9;0.314994;0.170667
20140908060649009_OBSUPICE-R1_met.fits;0.158877;10585;0.558367;0.341333
20140908060743281_OBSUPICE-R1_met.fits;0.161674;10602.5;0.448947;3.41333
20140908060813830_OBSUPICE-R1_met.fits;0.182978;10599.6;1.0499;0.341333
20140908060901105_OBSUPICE-R1_met.fits;0.172703;10599.6;0.448458;0.170667
20140908060907931_OBSUPICE-R1_met.fits;0.463356;10879.4;0.947665;0.341333
20140908060941211_OBSUPICE-R1_met.fits;0.181379;10633.3;0.425586;4.43733
20140908061038043_OBSUPICE-R1_met.fits;0.727053;10776.9;1.45412;0.170667
20140908061051697_OBSUPICE-R1_met.fits;0.176685;10587.9;0.365485;0.170667
20140908061121563_OBSUPICE-R1_met.fits;0.191821;10602.5;0.616681;0.170667
20140908061132998_OBSUPICE-R1_met.fits;0.17085;10614.3;0.938567;0.341333
20140908061153307_OBSUPICE-R1_met.fits;0.152106;10611.3;0.533362;0.170667
20140908061207985_OBSUPICE-R1_met.fits;0.731516;10867.7;1.46888;0.170667
20140908061238705_OBSUPICE-R1_met.fits;0.185931;10598.1;0.513905;0.170667
20140908061407281_OBSUPICE-R1_met.fits;0.219924;10605.5;0.475892;0.512
20140908061622619_OBSUPICE-R1_met.fits;0.172055;10596.7;0.746636;0.170667
20140908061704945_OBSUPICE-R1_met.fits;0.19275;10571.8;0.402371;0.341333
20140908061936667_OBSUPICE-R1_met.fits;0.159517;10595.2;0.404931;0.170667
20140908061959878_OBSUPICE-R1_met.fits;0.165333;10617.2;0.396901;0.341333
20140908062005681_OBSUPICE-R1_met.fits;0.182511;10601.1;0.372437;0.170667
20140908062020358_OBSUPICE-R1_met.fits;0.16261;10596.7;0.382448;0.170667
20140908062037937_OBSUPICE-R1_met.fits;0.475891;10713.9;1.0266;0.341333
20140908062103878_OBSUPICE-R1_met.fits;0.180115;10601.1;0.67697;0.170667
20140908062120262_OBSUPICE-R1_met.fits;0.168026;10605.5;0.628932;0.170667
20140908062134086_OBSUPICE-R1_met.fits;0.165357;10599.6;0.400964;0.170667
20140908062250545_OBSUPICE-R1_met.fits;0.177881;10574.7;0.497327;0.170667
20140908062311878_OBSUPICE-R1_met.fits;0.175201;10623;2.56716;0.341333
20140908062357958_OBSUPICE-R1_met.fits;0.589262;10898.4;1.22105;0.170667
20140908062421339_OBSUPICE-R1_met.fits;0.166402;10601.1;0.648269;0.170667
20140908062514929_OBSUPICE-R1_met.fits;0.17241;10643.6;3.40914;0.341333
20140908062954993_OBSUPICE-R1_met.fits;0.230977;10626;0.498154;0.170667
20140908063019739_OBSUPICE-R1_met.fits;0.245728;10592.3;0.519939;0.170667
20140908063031003_OBSUPICE-R1_met.fits;0.148974;10601.1;0.462793;1.36533
20140908063041755_OBSUPICE-R1_met.fits;0.192793;10636.2;0.412572;3.072
20140908063222790_OBSUPICE-R1_met.fits;0.168958;10608.4;0.840213;7.168
20140908063248049_OBSUPICE-R1_met.fits;0.686499;10888.2;1.45641;0.170667
20140908063300678_OBSUPICE-R1_met.fits;0.162466;10601.1;0.442392;4.43733
20140908063323377_OBSUPICE-R1_met.fits;0.194462;10598.1;0.598402;0.170667
20140908063417990_OBSUPICE-R1_met.fits;0.71288;10746.1;1.47388;0.170667
20140908063430790_OBSUPICE-R1_met.fits;0.16467;10604;0.368745;0.341333
20140908063503046_OBSUPICE-R1_met.fits;0.187147;10595.2;1.01664;6.144
20140908063520454_OBSUPICE-R1_met.fits;0.175261;10590.8;1.33254;1.19467
20140908063540934_OBSUPICE-R1_met.fits;0.178386;10628.9;0.439562;0.170667
20140908063628550_OBSUPICE-R1_met.fits;0.194959;10601.1;0.506318;0.341333
20140908063648859_OBSUPICE-R1_met.fits;0.218351;10602.5;1.37121;0.341333
20140908063658246_OBSUPICE-R1_met.fits;0.219695;10579.1;0.944094;0.170667
20140908063712411_OBSUPICE-R1_met.fits;0.192452;10628.9;0.967454;0.341333
20140908063717702_OBSUPICE-R1_met.fits;0.188462;10609.9;0.589887;0.341333
20140908063801734_OBSUPICE-R1_met.fits;0.170012;10609.9;0.602026;1.024
20140908063813851_OBSUPICE-R1_met.fits;0.222506;10620.1;0.541332;3.072
20140908063846449_OBSUPICE-R1_met.fits;0.248701;10609.9;2.76523;0.512
20140908063907611_OBSUPICE-R1_met.fits;0.207904;10631.8;0.603902;0.170667
20140908063944475_OBSUPICE-R1_met.fits;0.202926;10624.5;0.453352;0.170667
20140908063954715_OBSUPICE-R1_met.fits;0.193781;10590.8;0.528511;4.43733
20140908064026630_OBSUPICE-R1_met.fits;0.161147;10587.9;0.73115;0.170667
20140908064128582_OBSUPICE-R1_met.fits;0.168093;10549.8;1.35805;0.341333
20140908064225926_OBSUPICE-R1_met.fits;0.205354;10586.4;0.663044;1.87733
20140908064255281_OBSUPICE-R1_met.fits;0.171122;10598.1;0.51192;0.170667
20140908064349041_OBSUPICE-R1_met.fits;0.17051;10601.1;0.44576;0.170667
20140908064357745_OBSUPICE-R1_met.fits;0.181305;10579.1;0.654463;0.512
20140908064417713_OBSUPICE-R1_met.fits;0.188765;10611.3;0.984185;0.341333
20140908064426587_OBSUPICE-R1_met.fits;0.191575;10592.3;1.12605;4.43733
20140908064435974_OBSUPICE-R1_met.fits;0.175679;10586.4;0.550659;3.072
20140908064449798_OBSUPICE-R1_met.fits;0.196138;10602.5;0.433475;0.341333
20140908064514886_OBSUPICE-R1_met.fits;0.17448;10606.9;0.362119;6.82667
20140908064528710_OBSUPICE-R1_met.fits;0.169894;10598.1;0.448327;0.170667
20140908064604550_OBSUPICE-R1_met.fits;0.159815;10631.8;1.72274;0.341333
20140908064707014_OBSUPICE-R1_met.fits;0.161379;10606.9;0.479513;0.341333
20140908064717937_OBSUPICE-R1_met.fits;0.478962;10795.9;0.989246;0.170667
20140908064753435_OBSUPICE-R1_met.fits;0.177021;10582;1.18152;0.512
20140908064807601_OBSUPICE-R1_met.fits;0.162899;10615.7;0.380158;0.170667
20140908064846854_OBSUPICE-R1_met.fits;0.306471;10642.1;0.834845;0.682667
20140908064953414_OBSUPICE-R1_met.fits;0.315009;10604;0.787653;3.24267
20140908065026182_OBSUPICE-R1_met.fits;0.255938;10587.9;0.540506;0.170667
20140908065058097_OBSUPICE-R1_met.fits;0.561371;10866.2;1.13001;0.170667
20140908065118065_OBSUPICE-R1_met.fits;0.747205;10828.1;1.65731;0.170667
20140908065153905_OBSUPICE-R1_met.fits;0.286743;10585;2.9987;0.341333
20140908065327771_OBSUPICE-R1_met.fits;0.401193;10577.6;0.871703;1.87733
20140908065448497_OBSUPICE-R1_met.fits;0.258378;10615.7;1.14725;2.90133
20140908065509659_OBSUPICE-R1_met.fits;0.308493;10604;1.23855;0.341333
20140908065828827_OBSUPICE-R1_met.fits;0.293;10587.9;0.888885;0.682667
20140908065847942_OBSUPICE-R1_met.fits;0.541311;10823.7;1.1604;0.170667
20140908065904326_OBSUPICE-R1_met.fits;0.300853;10605.5;0.652646;0.512
