# file name; noise; peak f; mag.; duration
20140908130028550_OBSUPICE-R1_met.fits;0.241476;10599.6;1.2155;0.512
20140908130306417_OBSUPICE-R1_met.fits;0.242456;10605.5;1.48572;0.341333
20140908130351985_OBSUPICE-R1_met.fits;0.248813;10598.1;0.581082;0.341333
20140908130716785_OBSUPICE-R1_met.fits;0.245874;10694.8;0.740244;0.170667
20140908130725830_OBSUPICE-R1_met.fits;0.286951;10611.3;0.655118;0.341333
20140908130732657_OBSUPICE-R1_met.fits;0.281571;10633.3;0.653565;0.170667
20140908130744774_OBSUPICE-R1_met.fits;0.253438;10606.9;1.73518;0.341333
20140908130943729_OBSUPICE-R1_met.fits;0.287881;10589.4;0.609825;0.341333
20140908131007963_OBSUPICE-R1_met.fits;0.493802;10797.4;1.04065;0.341333
20140908131050459_OBSUPICE-R1_met.fits;0.240587;10604;0.494954;0.170667
20140908131200603_OBSUPICE-R1_met.fits;0.229792;10639.2;0.466737;0.170667
20140908131250438_OBSUPICE-R1_met.fits;0.231909;10608.4;1.58195;1.36533
20140908131327985_OBSUPICE-R1_met.fits;0.582295;10822.3;1.23374;0.341333
20140908131347099_OBSUPICE-R1_met.fits;0.282061;10626;0.791838;0.853333
20140908131544859_OBSUPICE-R1_met.fits;0.269373;10582;0.589774;0.170667
20140908131550321_OBSUPICE-R1_met.fits;0.254212;10609.9;1.22266;0.170667
20140908131638278_OBSUPICE-R1_met.fits;0.253431;10571.8;0.640049;0.170667
20140908131758491_OBSUPICE-R1_met.fits;0.274683;10668.5;1.55205;0.341333
20140908131809926_OBSUPICE-R1_met.fits;0.256492;10601.1;0.975714;0.170667
20140908132041649_OBSUPICE-R1_met.fits;0.257627;10626;1.1713;0.341333
20140908132352454_OBSUPICE-R1_met.fits;0.259926;10623;0.801676;0.341333
20140908132419419_OBSUPICE-R1_met.fits;0.258299;10580.6;1.1252;0.341333
20140908132517958_OBSUPICE-R1_met.fits;0.539005;10765.1;1.08562;0.341333
20140908132525809_OBSUPICE-R1_met.fits;0.248628;10592.3;1.09573;1.87733
20140908132638342_OBSUPICE-R1_met.fits;0.260955;10621.6;0.780338;0.170667
20140908132739270_OBSUPICE-R1_met.fits;0.241308;10624.5;6.39686;0.512
20140908132939761_OBSUPICE-R1_met.fits;0.243212;10599.6;0.5509;0.170667
20140908133144347_OBSUPICE-R1_met.fits;0.278382;10636.2;0.736928;0.170667
20140908133250225_OBSUPICE-R1_met.fits;0.290294;10624.5;0.73665;0.341333
20140908133443035_OBSUPICE-R1_met.fits;0.251263;10614.3;0.53655;0.170667
20140908133516315_OBSUPICE-R1_met.fits;0.239342;10606.9;0.481118;0.170667
20140908133548401_OBSUPICE-R1_met.fits;0.260457;10608.4;0.558466;0.682667
20140908133618097_OBSUPICE-R1_met.fits;0.665633;10888.2;1.33956;0.170667
20140908133649841_OBSUPICE-R1_met.fits;0.248851;10618.7;6.70952;0.341333
20140908133737627_OBSUPICE-R1_met.fits;0.266944;10637.7;0.57737;0.170667
20140908133902619_OBSUPICE-R1_met.fits;0.252082;10650.9;0.610954;3.41333
20140908133947334_OBSUPICE-R1_met.fits;0.250619;10592.3;0.525046;0.170667
20140908134013446_OBSUPICE-R1_met.fits;0.284828;10609.9;0.86795;0.341333
20140908134110790_OBSUPICE-R1_met.fits;0.24901;10590.8;0.612863;0.682667
20140908134232369_OBSUPICE-R1_met.fits;0.239844;10605.5;0.4912;0.170667
20140908134523377_OBSUPICE-R1_met.fits;0.290295;10615.7;0.636687;0.170667
20140908134547953_OBSUPICE-R1_met.fits;0.481889;10895.5;0.972399;0.170667
20140908134608091_OBSUPICE-R1_met.fits;0.649134;10753.4;1.32201;0.170667
20140908134901147_OBSUPICE-R1_met.fits;0.279948;10602.5;0.972853;0.170667
20140908135137990_OBSUPICE-R1_met.fits;0.620017;10753.4;1.28018;0.170667
20140908135450161_OBSUPICE-R1_met.fits;0.231674;10571.8;0.542848;0.341333
20140908135800966_OBSUPICE-R1_met.fits;0.7878;10324.2;1.6833;0.170667
20140908135811718_OBSUPICE-R1_met.fits;0.281383;10617.2;1.19293;0.341333
