# file name; noise; peak f; mag.; duration
20140908090013019_OBSUPICE-R1_met.fits;0.295808;10582;0.806622;0.170667
20140908090041691_OBSUPICE-R1_met.fits;0.320285;10580.6;1.28101;0.170667
20140908090229723_OBSUPICE-R1_met.fits;0.277739;10561.5;0.753066;0.170667
20140908090305905_OBSUPICE-R1_met.fits;0.267337;10595.2;0.607096;0.170667
20140908090513905_OBSUPICE-R1_met.fits;0.297864;10577.6;1.54525;0.170667
20140908090548038_OBSUPICE-R1_met.fits;0.683515;10853;1.55805;0.170667
20140908090848091_OBSUPICE-R1_met.fits;0.622684;10892.6;1.35699;0.170667
20140908090904646_OBSUPICE-R1_met.fits;0.325032;10602.5;0.886823;2.048
20140908091147974_OBSUPICE-R1_met.fits;0.575067;10765.1;1.20534;0.170667
20140908091426353_OBSUPICE-R1_met.fits;0.352757;10593.8;0.80164;0.170667
20140908091455707_OBSUPICE-R1_met.fits;0.382786;10590.8;1.29597;0.170667
20140908091728113_OBSUPICE-R1_met.fits;0.573449;10866.2;1.1834;0.170667
20140908092005638_OBSUPICE-R1_met.fits;0.392139;10573.2;0.919677;2.56
20140908092027995_OBSUPICE-R1_met.fits;0.64104;10782.7;1.44534;0.170667
20140908092044379_OBSUPICE-R1_met.fits;0.41365;10615.7;1.42362;0.170667
20140908092147526_OBSUPICE-R1_met.fits;0.389458;10617.2;0.792052;0.341333
20140908092226438_OBSUPICE-R1_met.fits;0.279935;10604;0.780108;0.341333
20140908092334705_OBSUPICE-R1_met.fits;0.324591;10570.3;2.2719;0.341333
20140908092510619_OBSUPICE-R1_met.fits;0.27263;10593.8;0.737579;3.75467
20140908092601990_OBSUPICE-R1_met.fits;0.349759;10580.6;1.38587;0.170667
20140908092607963_OBSUPICE-R1_met.fits;0.624653;10876.5;1.30531;0.170667
20140908092806918_OBSUPICE-R1_met.fits;0.321922;10593.8;1.72604;0.341333
20140908092821425_OBSUPICE-R1_met.fits;0.358747;10573.2;1.05997;0.170667
20140908092920305_OBSUPICE-R1_met.fits;0.333354;10577.6;0.709347;0.170667
20140908093005702_OBSUPICE-R1_met.fits;0.35246;10609.9;0.792088;0.170667
20140908093106118_OBSUPICE-R1_met.fits;0.318138;10596.7;1.31517;0.170667
20140908093354395_OBSUPICE-R1_met.fits;0.31639;10593.8;1.09927;1.536
20140908093411462_OBSUPICE-R1_met.fits;0.294619;10576.2;11.0765;0.341333
20140908093507953_OBSUPICE-R1_met.fits;0.479009;10752;0.987098;0.341333
20140908093540379_OBSUPICE-R1_met.fits;0.314378;10596.7;0.631604;0.170667
20140908093731654_OBSUPICE-R1_met.fits;0.295526;10577.6;0.591212;3.75467
20140908093808006_OBSUPICE-R1_met.fits;0.667505;10864.7;1.51916;0.170667
20140908093845211_OBSUPICE-R1_met.fits;0.301287;10583.5;1.20097;0.170667
20140908093958086_OBSUPICE-R1_met.fits;0.515401;10845.7;1.25444;0.170667
20140908094016689_OBSUPICE-R1_met.fits;0.282326;10598.1;0.647673;0.170667
20140908094128027_OBSUPICE-R1_met.fits;0.747555;10856;1.50457;0.170667
20140908094142875_OBSUPICE-R1_met.fits;0.291831;10587.9;0.964797;4.096
20140908094247046_OBSUPICE-R1_met.fits;0.276884;10580.6;0.708507;0.170667
20140908094407942_OBSUPICE-R1_met.fits;0.529226;10579.1;1.09249;2.56
20140908094558022_OBSUPICE-R1_met.fits;0.734724;10816.4;1.50562;0.170667
20140908094606214_OBSUPICE-R1_met.fits;0.251456;10592.3;0.585238;0.170667
20140908094613723_OBSUPICE-R1_met.fits;0.289135;10596.7;0.654822;0.341333
20140908094813019_OBSUPICE-R1_met.fits;0.296038;10596.7;0.648271;0.170667
20140908094837937_OBSUPICE-R1_met.fits;0.494207;10851.6;1.00862;0.341333
20140908094850907_OBSUPICE-R1_met.fits;0.271144;10598.1;2.1734;0.341333
20140908095109489_OBSUPICE-R1_met.fits;0.315457;10602.5;0.889214;0.170667
20140908095137990_OBSUPICE-R1_met.fits;0.686725;10709.5;1.43408;0.170667
20140908095738097_OBSUPICE-R1_met.fits;0.581371;10708;1.1776;0.170667
20140908095948657_OBSUPICE-R1_met.fits;0.268851;10590.8;0.726082;0.170667
