# file name; noise; peak f; mag.; duration
20140908192547701_OBSUPICE-R1_met.fits;0.736745;10706.5;1.69444;0.170667
20140908192734880_OBSUPICE-R1_met.fits;0.535432;10580.6;1.07385;0.170667
20140908192802187_OBSUPICE-R1_met.fits;0.493358;10595.2;1.01031;0.170667
20140908192918133_OBSUPICE-R1_met.fits;1.04173;10602.5;3.7928;0.341333
20140908193035445_OBSUPICE-R1_met.fits;0.262243;10598.1;0.738284;0.170667
20140908193335840_OBSUPICE-R1_met.fits;0.269755;10601.1;1.46076;0.341333
20140908193349835_OBSUPICE-R1_met.fits;0.304113;10604;1.06325;0.170667
20140908193426357_OBSUPICE-R1_met.fits;0.329338;10608.4;0.805132;0.170667
20140908193451104_OBSUPICE-R1_met.fits;0.229045;10596.7;0.462983;0.170667
20140908193508683_OBSUPICE-R1_met.fits;0.768503;10636.2;1.54639;0.170667
20140908193528651_OBSUPICE-R1_met.fits;0.651177;10876.5;1.33071;0.170667
20140908193841675_OBSUPICE-R1_met.fits;0.274932;10604;0.705664;0.512
20140908193908811_OBSUPICE-R1_met.fits;0.488634;10599.6;2.62174;0.341333
20140908194229856_OBSUPICE-R1_met.fits;0.283478;10599.6;0.618532;0.170667
20140908194334368_OBSUPICE-R1_met.fits;0.283489;10590.8;1.0699;0.341333
20140908194522741_OBSUPICE-R1_met.fits;0.264093;10592.3;1.01346;1.19467
20140908194619232_OBSUPICE-R1_met.fits;0.253803;10574.7;1.03949;0.170667
20140908194708725_OBSUPICE-R1_met.fits;0.672882;10790;1.57102;0.170667
20140908194807093_OBSUPICE-R1_met.fits;0.29385;10617.2;1.14005;0.853333
20140908194921504_OBSUPICE-R1_met.fits;0.278913;10596.7;0.828631;0.341333
20140908195038133_OBSUPICE-R1_met.fits;0.251174;10599.6;0.596492;0.170667
20140908195246475_OBSUPICE-R1_met.fits;0.290104;10601.1;1.0591;0.341333
20140908195258763_OBSUPICE-R1_met.fits;0.611094;10860.4;1.25797;0.170667
20140908195325728_OBSUPICE-R1_met.fits;0.28949;10583.5;0.638493;0.170667
20140908195448672_OBSUPICE-R1_met.fits;0.716528;10869.1;1.46106;0.170667
20140908195508640_OBSUPICE-R1_met.fits;0.619343;10760.7;1.24293;0.170667
20140908195516149_OBSUPICE-R1_met.fits;0.228141;10775.4;0.853518;0.170667
20140908195652576_OBSUPICE-R1_met.fits;0.333811;10605.5;2.82992;0.512
20140908195725856_OBSUPICE-R1_met.fits;0.345119;10595.2;1.57629;0.170667
20140908195826272_OBSUPICE-R1_met.fits;0.311323;10571.8;1.07615;0.170667
