# file name; noise; peak f; mag.; duration
20140908045954587_OBSUPICE-R1_met.fits;0.16389;10630.4;0.395145;0.170667
20140908050026843_OBSUPICE-R1_met.fits;0.186541;10634.8;0.384592;0.170667
20140908050038107_OBSUPICE-R1_met.fits;0.509298;10743.2;1.02048;0.170667
20140908050144838_OBSUPICE-R1_met.fits;0.16334;10605.5;0.642265;0.341333
20140908050207878_OBSUPICE-R1_met.fits;0.337667;10564.5;0.925194;0.170667
20140908050323825_OBSUPICE-R1_met.fits;0.197153;10606.9;0.556259;5.632
20140908050417414_OBSUPICE-R1_met.fits;0.16018;10618.7;0.3459;0.170667
20140908050426118_OBSUPICE-R1_met.fits;0.18145;10608.4;0.390962;0.170667
20140908050540870_OBSUPICE-R1_met.fits;0.186685;10608.4;0.96413;0.341333
20140908050610054_OBSUPICE-R1_met.fits;0.146747;10606.9;0.436607;0.512
20140908050626779_OBSUPICE-R1_met.fits;0.182877;10580.6;0.387916;3.24267
20140908050839899_OBSUPICE-R1_met.fits;0.172096;10609.9;0.452322;2.56
20140908051027249_OBSUPICE-R1_met.fits;0.173991;10606.9;0.468697;0.170667
20140908051036977_OBSUPICE-R1_met.fits;0.16228;10593.8;0.599508;0.170667
20140908051058993_OBSUPICE-R1_met.fits;0.207141;10637.7;0.478718;0.341333
20140908051113670_OBSUPICE-R1_met.fits;0.171131;10595.2;0.375284;0.341333
20140908051125446_OBSUPICE-R1_met.fits;0.165269;10596.7;1.2823;0.512
20140908051350171_OBSUPICE-R1_met.fits;0.193588;10604;0.401435;0.170667
20140908051544347_OBSUPICE-R1_met.fits;0.1821;10626;1.56632;0.341333
20140908051615579_OBSUPICE-R1_met.fits;0.168631;10624.5;0.38086;2.38933
20140908051804123_OBSUPICE-R1_met.fits;0.185632;10640.6;0.535146;0.341333
20140908051817094_OBSUPICE-R1_met.fits;0.173165;10606.9;0.508459;0.341333
20140908051824774_OBSUPICE-R1_met.fits;0.172239;10595.2;1.00906;0.341333
20140908052027313_OBSUPICE-R1_met.fits;0.181461;10564.5;0.76345;0.341333
20140908052148891_OBSUPICE-R1_met.fits;0.189685;10615.7;1.15732;0.170667
20140908052201350_OBSUPICE-R1_met.fits;0.185872;10579.1;0.482185;0.170667
20140908052223707_OBSUPICE-R1_met.fits;0.200471;10587.9;0.605808;0.341333
20140908052319686_OBSUPICE-R1_met.fits;0.181931;10615.7;0.788459;0.170667
20140908052353990_OBSUPICE-R1_met.fits;0.195193;10582;1.4161;0.341333
20140908052518811_OBSUPICE-R1_met.fits;0.169676;10617.2;1.3034;0.512
20140908052716571_OBSUPICE-R1_met.fits;0.199396;10615.7;0.413426;0.682667
20140908052725787_OBSUPICE-R1_met.fits;0.199218;10618.7;0.561482;0.170667
20140908052739953_OBSUPICE-R1_met.fits;0.174866;10596.7;0.541106;4.26667
20140908052901190_OBSUPICE-R1_met.fits;0.209773;10604;0.60064;0.170667
20140908052908017_OBSUPICE-R1_met.fits;0.69691;10866.2;1.4508;0.170667
20140908052915526_OBSUPICE-R1_met.fits;0.198363;10609.9;1.40209;0.341333
20140908052922182_OBSUPICE-R1_met.fits;0.194635;10609.9;0.491312;0.170667
20140908052928155_OBSUPICE-R1_met.fits;0.265976;10895.5;0.564957;3.41333
20140908053101339_OBSUPICE-R1_met.fits;0.162263;10601.1;0.415069;0.170667
20140908053124038_OBSUPICE-R1_met.fits;0.162795;10601.1;0.400963;6.82667
20140908053210971_OBSUPICE-R1_met.fits;0.173464;10620.1;0.410698;0.170667
20140908053223771_OBSUPICE-R1_met.fits;0.17058;10596.7;0.363515;0.170667
20140908053247665_OBSUPICE-R1_met.fits;0.209101;10605.5;0.623348;0.170667
20140908053256027_OBSUPICE-R1_met.fits;0.17292;10646.5;0.887275;0.170667
20140908053302854_OBSUPICE-R1_met.fits;0.187297;10623;0.634346;0.341333
20140908053315483_OBSUPICE-R1_met.fits;0.154993;10620.1;0.39674;0.170667
20140908053402587_OBSUPICE-R1_met.fits;0.177559;10609.9;0.505732;1.19467
20140908053411462_OBSUPICE-R1_met.fits;0.175719;10593.8;0.446138;0.170667
20140908053417777_OBSUPICE-R1_met.fits;0.191584;10609.9;0.38615;0.170667
20140908053435185_OBSUPICE-R1_met.fits;0.215812;10574.7;0.480767;0.170667
20140908053443377_OBSUPICE-R1_met.fits;0.173006;10608.4;0.400474;0.341333
20140908053518534_OBSUPICE-R1_met.fits;0.190318;10623;0.64302;0.170667
20140908053543281_OBSUPICE-R1_met.fits;0.174697;10589.4;0.707783;0.341333
20140908053553350_OBSUPICE-R1_met.fits;0.178154;10602.5;0.556017;0.341333
20140908053603078_OBSUPICE-R1_met.fits;0.231308;10623;0.984479;0.682667
20140908053627825_OBSUPICE-R1_met.fits;0.24173;10589.4;0.84651;0.170667
20140908053632945_OBSUPICE-R1_met.fits;0.19101;10604;0.459704;0.170667
20140908053732166_OBSUPICE-R1_met.fits;0.147257;10620.1;0.356197;0.341333
20140908053737969_OBSUPICE-R1_met.fits;0.627613;10889.6;1.32969;0.170667
20140908053753499_OBSUPICE-R1_met.fits;0.203631;10596.7;0.56699;0.170667
20140908053827462_OBSUPICE-R1_met.fits;0.166916;10612.8;0.367365;0.170667
20140908053837190_OBSUPICE-R1_met.fits;0.187254;10642.1;0.451348;0.682667
20140908053848966_OBSUPICE-R1_met.fits;0.198743;10605.5;0.756543;0.170667
20140908053904155_OBSUPICE-R1_met.fits;0.165368;10592.3;0.652338;0.341333
20140908053943750_OBSUPICE-R1_met.fits;0.180556;10593.8;0.767108;2.90133
20140908054032902_OBSUPICE-R1_met.fits;0.149394;10615.7;0.344911;3.072
20140908054057478_OBSUPICE-R1_met.fits;0.179177;10601.1;0.547138;0.853333
20140908054111302_OBSUPICE-R1_met.fits;0.18303;10593.8;1.2654;0.512
20140908054206598_OBSUPICE-R1_met.fits;0.179961;10611.3;0.366061;1.87733
20140908054217350_OBSUPICE-R1_met.fits;0.165851;10609.9;0.347753;1.70667
20140908054256433_OBSUPICE-R1_met.fits;0.193554;10608.4;0.79818;0.341333
20140908054358043_OBSUPICE-R1_met.fits;0.703372;10876.5;1.50823;0.170667
20140908054404017_OBSUPICE-R1_met.fits;0.164567;10602.5;1.60915;0.853333
20140908054429105_OBSUPICE-R1_met.fits;0.152692;10618.7;0.728015;0.341333
20140908054508870_OBSUPICE-R1_met.fits;0.169245;10655.3;0.403272;0.170667
20140908054544539_OBSUPICE-R1_met.fits;0.173701;10611.3;0.745125;0.512
20140908054555633_OBSUPICE-R1_met.fits;0.191447;10599.6;0.567784;0.170667
20140908054603825_OBSUPICE-R1_met.fits;0.171978;10536.6;1.4937;0.170667
20140908054614747_OBSUPICE-R1_met.fits;0.166962;10592.3;0.514545;0.170667
20140908054622427_OBSUPICE-R1_met.fits;0.174975;10595.2;0.402853;0.341333
20140908054651441_OBSUPICE-R1_met.fits;0.192417;10602.5;0.55263;0.170667
20140908054749297_OBSUPICE-R1_met.fits;0.191259;10612.8;1.9168;0.341333
20140908054757659_OBSUPICE-R1_met.fits;0.206897;10590.8;0.71653;0.341333
20140908054913435_OBSUPICE-R1_met.fits;0.172254;10617.2;0.455884;1.70667
20140908054930161_OBSUPICE-R1_met.fits;0.164874;10620.1;0.705045;1.19467
20140908055016070_OBSUPICE-R1_met.fits;0.188767;10598.1;0.540912;0.341333
20140908055035526_OBSUPICE-R1_met.fits;0.165402;10592.3;0.927718;0.341333
20140908055049521_OBSUPICE-R1_met.fits;0.173245;10579.1;0.524465;0.170667
20140908055134235_OBSUPICE-R1_met.fits;0.194648;10615.7;0.566402;0.170667
20140908055150790_OBSUPICE-R1_met.fits;0.198992;10599.6;1.00395;0.512
20140908055305371_OBSUPICE-R1_met.fits;0.153365;10617.2;0.611171;0.170667
20140908055321243_OBSUPICE-R1_met.fits;0.19188;10634.8;0.486961;0.170667
20140908055342065_OBSUPICE-R1_met.fits;0.217973;10595.2;0.507225;0.682667
20140908055357937_OBSUPICE-R1_met.fits;0.509263;10828.1;1.0975;0.341333
20140908055420123_OBSUPICE-R1_met.fits;0.143349;10599.6;0.295697;5.12
20140908055445382_OBSUPICE-R1_met.fits;0.165003;10590.8;0.771533;0.170667
20140908055452209_OBSUPICE-R1_met.fits;0.178418;10617.2;0.4042;0.170667
20140908055501425_OBSUPICE-R1_met.fits;0.16361;10580.6;0.37156;0.170667
20140908055547505_OBSUPICE-R1_met.fits;0.16963;10593.8;0.38458;0.170667
20140908055559110_OBSUPICE-R1_met.fits;0.171026;10614.3;1.29464;0.341333
20140908055633243_OBSUPICE-R1_met.fits;0.164205;10617.2;0.489489;0.170667
20140908055656966_OBSUPICE-R1_met.fits;0.153308;10608.4;0.619913;3.75467
20140908055739291_OBSUPICE-R1_met.fits;0.167809;10592.3;0.358032;0.170667
20140908055843633_OBSUPICE-R1_met.fits;0.18514;10599.6;1.03598;0.853333
20140908055905478_OBSUPICE-R1_met.fits;0.178127;10592.3;0.566967;0.170667
