# file name; noise; peak f; mag.; duration
20140908165956294_OBSUPICE-R1_met.fits;0.276738;10608.4;0.698013;2.56
20140908170020699_OBSUPICE-R1_met.fits;0.251178;10604;0.504961;0.170667
20140908170053126_OBSUPICE-R1_met.fits;0.253997;10618.7;0.540568;0.170667
20140908170232966_OBSUPICE-R1_met.fits;0.251638;10604;1.00805;0.341333
20140908170400859_OBSUPICE-R1_met.fits;0.29392;10612.8;1.2314;0.341333
20140908170555377_OBSUPICE-R1_met.fits;0.247185;10605.5;0.607701;0.170667
20140908170648113_OBSUPICE-R1_met.fits;0.602489;10869.1;1.20907;0.170667
20140908170743750_OBSUPICE-R1_met.fits;0.282239;10593.8;0.617771;0.170667
20140908170951750_OBSUPICE-R1_met.fits;0.272255;10612.8;0.691533;0.170667
20140908171019739_OBSUPICE-R1_met.fits;0.284027;10626;0.648891;0.170667
20140908171047217_OBSUPICE-R1_met.fits;0.261399;10599.6;1.36028;0.512
20140908171119643_OBSUPICE-R1_met.fits;0.272892;10604;0.563456;0.170667
20140908171247025_OBSUPICE-R1_met.fits;0.282557;10596.7;1.00499;0.341333
20140908171301531_OBSUPICE-R1_met.fits;0.263121;10590.8;0.550593;0.170667
20140908171415942_OBSUPICE-R1_met.fits;0.27075;10655.3;0.555812;0.170667
20140908171702001_OBSUPICE-R1_met.fits;0.266533;10615.7;1.22404;0.341333
20140908171707974_OBSUPICE-R1_met.fits;0.521648;10839.8;1.07267;0.341333
20140908172024070_OBSUPICE-R1_met.fits;0.261653;10605.5;0.525902;0.170667
20140908172158107_OBSUPICE-R1_met.fits;0.667902;10867.7;1.39232;0.170667
20140908172241798_OBSUPICE-R1_met.fits;0.259333;10604;1.23259;0.341333
20140908172642950_OBSUPICE-R1_met.fits;0.241477;10617.2;0.490934;0.341333
20140908172714011_OBSUPICE-R1_met.fits;0.284219;10604;0.581945;0.170667
20140908172808113_OBSUPICE-R1_met.fits;0.568663;10877.9;1.15059;0.170667
20140908172823131_OBSUPICE-R1_met.fits;0.247251;10608.4;0.608621;0.170667
20140908172931057_OBSUPICE-R1_met.fits;0.262678;10602.5;0.589841;0.170667
20140908173008091_OBSUPICE-R1_met.fits;1.26156;10620.1;12.0299;0.682667
20140908173014918_OBSUPICE-R1_met.fits;0.230849;10639.2;1.20142;1.19467
20140908173240326_OBSUPICE-R1_met.fits;0.245095;10614.3;3.62205;0.341333
20140908173322481_OBSUPICE-R1_met.fits;0.319744;10617.2;0.732398;6.31467
20140908173507953_OBSUPICE-R1_met.fits;0.4544;10879.4;0.914657;0.170667
20140908173904497_OBSUPICE-R1_met.fits;0.249782;10633.3;0.56105;0.170667
20140908174137926_OBSUPICE-R1_met.fits;0.500454;10602.5;1.17004;0.682667
20140908174248070_OBSUPICE-R1_met.fits;0.695856;10750.5;1.39338;0.170667
20140908174339099_OBSUPICE-R1_met.fits;0.253286;10546.9;0.67451;2.73067
20140908174612187_OBSUPICE-R1_met.fits;0.272501;10602.5;0.739593;0.170667
20140908174641542_OBSUPICE-R1_met.fits;0.275533;10608.4;2.17927;0.341333
20140908174723014_OBSUPICE-R1_met.fits;0.272172;10611.3;0.687295;0.341333
20140908174758001_OBSUPICE-R1_met.fits;0.592923;10828.1;1.21797;2.21867
20140908174819505_OBSUPICE-R1_met.fits;0.255983;10605.5;1.3778;0.170667
20140908174842715_OBSUPICE-R1_met.fits;0.28232;10621.6;0.8751;0.341333
20140908174915142_OBSUPICE-R1_met.fits;0.271988;10621.6;0.633824;0.170667
20140908174953713_OBSUPICE-R1_met.fits;0.257019;10606.9;0.692757;0.341333
20140908175406811_OBSUPICE-R1_met.fits;0.262424;10609.9;1.55947;1.024
20140908175451185_OBSUPICE-R1_met.fits;0.248151;10611.3;1.05659;0.170667
20140908175517979_OBSUPICE-R1_met.fits;0.435169;10877.9;1.05737;0.341333
20140908175612934_OBSUPICE-R1_met.fits;0.278857;10602.5;0.619365;0.512
20140908175721542_OBSUPICE-R1_met.fits;0.326441;10602.5;1.88865;0.341333
20140908175857969_OBSUPICE-R1_met.fits;0.451541;10687.5;0.907336;0.170667
20140908175931761_OBSUPICE-R1_met.fits;0.308458;10593.8;3.10724;0.341333
