# file name; noise; peak f; mag.; duration
20140908200217867_OBSUPICE-R1_met.fits;0.293964;10606.9;1.3927;0.341333
20140908200248587_OBSUPICE-R1_met.fits;0.709032;10593.8;3.69042;0.512
20140908200648203_OBSUPICE-R1_met.fits;0.314554;10617.2;1.02203;0.853333
20140908200748619_OBSUPICE-R1_met.fits;0.55997;10779.8;1.12096;0.170667
20140908200938699_OBSUPICE-R1_met.fits;0.714311;10861.8;1.53342;0.170667
20140908201128779_OBSUPICE-R1_met.fits;0.516102;10885.3;1.03851;0.170667
20140908201400843_OBSUPICE-R1_met.fits;0.294251;10580.6;0.722573;0.170667
20140908201508768_OBSUPICE-R1_met.fits;0.524659;10872.1;1.18373;0.170667
20140908201517131_OBSUPICE-R1_met.fits;0.3413;10615.7;0.689816;0.341333
20140908201633248_OBSUPICE-R1_met.fits;0.336428;10592.3;0.880723;0.170667
20140908201658677_OBSUPICE-R1_met.fits;0.698472;10820.8;1.44316;0.170667
20140908201752096_OBSUPICE-R1_met.fits;0.296238;10590.8;0.605858;0.341333
20140908201841589_OBSUPICE-R1_met.fits;0.30475;10614.3;2.16589;0.512
20140908201912139_OBSUPICE-R1_met.fits;0.332774;10596.7;0.721845;0.170667
20140908201928693_OBSUPICE-R1_met.fits;0.634588;10762.2;1.39052;0.170667
20140908202051296_OBSUPICE-R1_met.fits;0.290091;10605.5;1.22496;0.341333
20140908202239840_OBSUPICE-R1_met.fits;0.272353;10598.1;1.31537;0.170667
20140908202246837_OBSUPICE-R1_met.fits;0.279693;10596.7;1.57877;0.341333
20140908202624437_OBSUPICE-R1_met.fits;0.257329;10598.1;0.716393;0.170667
20140908202728608_OBSUPICE-R1_met.fits;0.48377;10839.8;0.974148;0.341333
20140908202746016_OBSUPICE-R1_met.fits;0.279065;10604;0.751258;0.170667
20140908202901451_OBSUPICE-R1_met.fits;0.280992;10602.5;0.762444;0.170667
20140908202958795_OBSUPICE-R1_met.fits;0.456822;10864.7;0.918186;0.170667
20140908203330933_OBSUPICE-R1_met.fits;0.293552;10589.4;0.620161;0.170667
20140908203412747_OBSUPICE-R1_met.fits;0.264887;10598.1;1.99365;0.512
20140908203536373_OBSUPICE-R1_met.fits;0.265365;10599.6;0.633897;0.170667
20140908203557707_OBSUPICE-R1_met.fits;0.283456;10579.1;0.795182;0.341333
20140908203639179_OBSUPICE-R1_met.fits;0.263056;10589.4;2.4854;0.512
20140908203658635_OBSUPICE-R1_met.fits;0.632713;10832.5;1.28576;0.170667
20140908203921141_OBSUPICE-R1_met.fits;0.254;10598.1;0.593992;0.170667
20140908203948789_OBSUPICE-R1_met.fits;0.432654;10724.1;0.91345;0.170667
20140908204018997_OBSUPICE-R1_met.fits;0.262476;10589.4;0.931116;0.170667
20140908204222048_OBSUPICE-R1_met.fits;0.241608;10579.1;0.53945;0.512
20140908204227680_OBSUPICE-R1_met.fits;0.26843;10595.2;2.05354;0.341333
20140908204505376_OBSUPICE-R1_met.fits;0.230289;10590.8;0.665164;0.341333
20140908204552309_OBSUPICE-R1_met.fits;0.21277;10611.3;0.520681;0.170667
20140908205018720_OBSUPICE-R1_met.fits;0.686535;10848.6;1.39258;0.170667
20140908205056779_OBSUPICE-R1_met.fits;0.24296;10602.5;0.532888;0.170667
20140908205208629_OBSUPICE-R1_met.fits;0.581206;10819.3;1.19628;0.170667
20140908205358709_OBSUPICE-R1_met.fits;0.731367;10647.9;1.46967;0.170667
20140908205406901_OBSUPICE-R1_met.fits;0.230034;10595.2;0.938882;0.341333
20140908205516021_OBSUPICE-R1_met.fits;0.245659;10595.2;1.04576;0.512
20140908205604661_OBSUPICE-R1_met.fits;0.23159;10593.8;0.493581;4.26667
20140908205705760_OBSUPICE-R1_met.fits;0.243387;10612.8;1.46559;0.341333
20140908205741259_OBSUPICE-R1_met.fits;0.235255;10587.9;0.5941;0.170667
