# file name; noise; peak f; mag.; duration
20140908220000395_OBSUPICE-R1_met.fits;0.264773;10593.8;0.932623;0.170667
20140908220038795_OBSUPICE-R1_met.fits;0.441946;10845.7;0.942636;0.170667
20140908220114635_OBSUPICE-R1_met.fits;0.331085;10609.9;1.14214;0.341333
20140908220130507_OBSUPICE-R1_met.fits;0.257155;10604;0.748529;0.170667
20140908220141429_OBSUPICE-R1_met.fits;0.328863;10608.4;0.713668;0.341333
20140908220204128_OBSUPICE-R1_met.fits;0.278398;10595.2;1.16529;0.341333
20140908220330656_OBSUPICE-R1_met.fits;0.323693;10608.4;0.832897;0.170667
20140908220405984_OBSUPICE-R1_met.fits;0.263653;10599.6;0.710249;0.170667
20140908220439947_OBSUPICE-R1_met.fits;0.313042;10599.6;0.638925;0.170667
20140908220508448_OBSUPICE-R1_met.fits;0.298397;10618.7;0.596939;0.170667
20140908220539168_OBSUPICE-R1_met.fits;0.254325;10615.7;0.537495;0.170667
20140908220623029_OBSUPICE-R1_met.fits;0.281622;10599.6;1.16397;0.341333
20140908220651872_OBSUPICE-R1_met.fits;0.272384;10596.7;0.822453;0.341333
20140908220706549_OBSUPICE-R1_met.fits;0.260109;10609.9;0.749379;0.341333
20140908220714741_OBSUPICE-R1_met.fits;0.251114;10611.3;0.701264;2.21867
20140908220802869_OBSUPICE-R1_met.fits;0.35567;10598.1;1.11392;1.024
20140908220840416_OBSUPICE-R1_met.fits;0.307159;10599.6;0.633026;0.170667
20140908221014624_OBSUPICE-R1_met.fits;0.264343;10598.1;2.06619;0.341333
20140908221434549_OBSUPICE-R1_met.fits;0.289356;10611.3;0.651239;0.170667
20140908221512267_OBSUPICE-R1_met.fits;0.349921;10604;0.922648;0.341333
20140908221540427_OBSUPICE-R1_met.fits;0.303543;10602.5;3.18101;0.341333
20140908221608245_OBSUPICE-R1_met.fits;0.29191;10589.4;0.587447;0.341333
20140908221706443_OBSUPICE-R1_met.fits;0.284539;10577.6;0.693532;0.170667
20140908221745355_OBSUPICE-R1_met.fits;0.2667;10621.6;1.05043;0.341333
20140908221807541_OBSUPICE-R1_met.fits;0.288514;10664.1;6.0059;0.341333
20140908221825632_OBSUPICE-R1_met.fits;0.282457;10614.3;0.76823;0.853333
20140908221858741_OBSUPICE-R1_met.fits;0.660152;10710.9;1.33985;0.170667
20140908222007008_OBSUPICE-R1_met.fits;0.374845;10582;0.827556;0.170667
20140908222047115_OBSUPICE-R1_met.fits;0.278668;10604;0.64604;1.70667
20140908222337952_OBSUPICE-R1_met.fits;0.332503;10593.8;1.37401;0.682667
20140908222557045_OBSUPICE-R1_met.fits;0.330566;10605.5;0.728194;1.87733
20140908222859317_OBSUPICE-R1_met.fits;0.366209;10604;2.15348;0.341333
20140908223135477_OBSUPICE-R1_met.fits;0.288354;10570.3;0.616342;0.170667
20140908223216267_OBSUPICE-R1_met.fits;0.326315;10565.9;2.15227;0.341333
20140908223432629_OBSUPICE-R1_met.fits;0.293262;10599.6;0.868589;0.341333
20140908223516832_OBSUPICE-R1_met.fits;0.289121;10599.6;0.685489;0.170667
20140908223528779_OBSUPICE-R1_met.fits;0.528086;10876.5;1.16459;0.170667
20140908223718688_OBSUPICE-R1_met.fits;0.681303;10898.4;1.39838;0.170667
20140908223743947_OBSUPICE-R1_met.fits;0.318317;10573.2;0.678292;0.170667
20140908223822688_OBSUPICE-R1_met.fits;0.323732;10590.8;0.774545;0.170667
20140908223848629_OBSUPICE-R1_met.fits;0.53888;10691.9;1.15062;0.170667
20140908223916107_OBSUPICE-R1_met.fits;0.349802;10598.1;0.783372;0.170667
20140908223941024_OBSUPICE-R1_met.fits;0.314566;10598.1;1.14269;0.341333
20140908224115232_OBSUPICE-R1_met.fits;0.279766;10599.6;0.708823;0.170667
20140908224332619_OBSUPICE-R1_met.fits;0.38498;10595.2;1.21152;1.36533
20140908224349515_OBSUPICE-R1_met.fits;0.286261;10604;0.805873;1.19467
20140908224537205_OBSUPICE-R1_met.fits;0.307851;10606.9;1.04283;0.341333
20140908224547616_OBSUPICE-R1_met.fits;0.288456;10601.1;1.53678;0.682667
20140908224608608_OBSUPICE-R1_met.fits;0.449568;10801.8;0.946187;0.170667
20140908224617141_OBSUPICE-R1_met.fits;0.33931;10596.7;0.880509;0.170667
20140908224715509_OBSUPICE-R1_met.fits;0.267694;10611.3;6.75981;2.38933
20140908224825312_OBSUPICE-R1_met.fits;0.506789;10803.2;1.35896;0.341333
20140908224851083_OBSUPICE-R1_met.fits;0.35514;10589.4;1.00608;0.170667
20140908225055157_OBSUPICE-R1_met.fits;0.291332;10621.6;0.608454;0.341333
20140908225118709_OBSUPICE-R1_met.fits;0.716895;10812;1.64329;0.170667
20140908225434805_OBSUPICE-R1_met.fits;0.277724;10598.1;0.632947;0.170667
20140908225449824_OBSUPICE-R1_met.fits;0.303764;10596.7;0.677899;0.170667
20140908225501259_OBSUPICE-R1_met.fits;0.322697;10592.3;4.37198;0.341333
20140908225655605_OBSUPICE-R1_met.fits;0.308966;10626;1.18135;2.38933
20140908225828448_OBSUPICE-R1_met.fits;0.384371;10585;0.807125;0.170667
