# file name; noise; peak f; mag.; duration
20140908230159563_OBSUPICE-R1_met.fits;0.304298;10606.9;0.772984;0.170667
20140908230214069_OBSUPICE-R1_met.fits;0.328327;10596.7;0.933526;0.170667
20140908230250251_OBSUPICE-R1_met.fits;0.335303;10592.3;0.864129;0.170667
20140908230309195_OBSUPICE-R1_met.fits;0.322299;10595.2;0.669977;0.512
20140908230346400_OBSUPICE-R1_met.fits;0.306304;10605.5;0.786352;0.341333
20140908230433675_OBSUPICE-R1_met.fits;0.301595;10611.3;5.0028;0.341333
20140908230519072_OBSUPICE-R1_met.fits;0.29837;10604;0.618015;0.170667
20140908231159627_OBSUPICE-R1_met.fits;0.293582;10579.1;1.13598;0.341333
20140908231520501_OBSUPICE-R1_met.fits;0.315785;10595.2;0.694354;0.170667
20140908231527669_OBSUPICE-R1_met.fits;0.331277;10570.3;0.841387;0.170667
20140908231558731_OBSUPICE-R1_met.fits;0.764055;10678.7;1.56346;0.170667
20140908231728672_OBSUPICE-R1_met.fits;0.754757;10838.4;1.56995;0.170667
20140908231901173_OBSUPICE-R1_met.fits;0.343754;10604;1.79341;0.341333
20140908231918752_OBSUPICE-R1_met.fits;0.714457;10671.4;1.44326;0.170667
20140908232109685_OBSUPICE-R1_met.fits;0.294935;10595.2;1.34263;0.170667
20140908232148939_OBSUPICE-R1_met.fits;0.277459;10595.2;0.90338;0.341333
20140908232251573_OBSUPICE-R1_met.fits;0.325358;10612.8;2.69184;0.341333
20140908232311200_OBSUPICE-R1_met.fits;0.298234;10611.3;0.740248;3.92533
20140908232429195_OBSUPICE-R1_met.fits;0.349309;10609.9;1.76095;0.170667
20140908232658699_OBSUPICE-R1_met.fits;0.708738;10854.5;1.41835;0.170667
20140908232729419_OBSUPICE-R1_met.fits;0.388535;10604;1.25136;0.341333
20140908232828640_OBSUPICE-R1_met.fits;0.54971;10885.3;1.21372;0.170667
20140908232846560_OBSUPICE-R1_met.fits;0.324323;10586.4;1.35504;0.170667
20140908232913867_OBSUPICE-R1_met.fits;0.411264;10573.2;1.21533;0.170667
20140908233011040_OBSUPICE-R1_met.fits;0.306357;10586.4;0.682038;0.170667
20140908233106848_OBSUPICE-R1_met.fits;0.303363;10576.2;2.8892;0.512
20140908233156341_OBSUPICE-R1_met.fits;0.355165;10598.1;0.952065;0.170667
20140908233209824_OBSUPICE-R1_met.fits;0.285581;10609.9;0.584145;0.170667
20140908233247541_OBSUPICE-R1_met.fits;0.332713;10604;0.888857;0.341333
20140908233437621_OBSUPICE-R1_met.fits;0.334219;10596.7;0.731793;0.170667
20140908233449568_OBSUPICE-R1_met.fits;0.338972;10598.1;0.692948;3.072
20140908233848672_OBSUPICE-R1_met.fits;0.694459;10842.8;1.40222;0.170667
20140908233942261_OBSUPICE-R1_met.fits;0.335508;10590.8;0.947857;0.512
20140908233954549_OBSUPICE-R1_met.fits;0.376468;10593.8;0.857163;0.682667
20140908234044043_OBSUPICE-R1_met.fits;0.297967;10624.5;0.89124;0.512
20140908234058720_OBSUPICE-R1_met.fits;0.683006;10498.5;1.40104;0.170667
20140908234120395_OBSUPICE-R1_met.fits;0.322263;10596.7;3.53166;1.19467
20140908234226784_OBSUPICE-R1_met.fits;0.449419;10606.9;3.20758;0.341333
20140908234418741_OBSUPICE-R1_met.fits;0.639478;10645;1.39106;0.170667
20140908234603360_OBSUPICE-R1_met.fits;0.322969;10595.2;0.775817;0.853333
20140908234623328_OBSUPICE-R1_met.fits;0.371481;10564.5;1.57877;0.341333
20140908234749344_OBSUPICE-R1_met.fits;0.339953;10605.5;0.951758;0.512
20140908235034549_OBSUPICE-R1_met.fits;0.276778;10598.1;0.560271;0.170667
20140908235158688_OBSUPICE-R1_met.fits;0.680185;10894;1.47699;0.170667
20140908235728757_OBSUPICE-R1_met.fits;0.638987;10633.3;1.33538;0.170667
20140908235748725_OBSUPICE-R1_met.fits;0.67523;10847.2;1.43852;0.170667
20140908235756405_OBSUPICE-R1_met.fits;0.269828;10543.9;0.743019;0.170667
20140908235829856_OBSUPICE-R1_met.fits;0.353822;10587.9;0.75538;4.608
20140908235853237_OBSUPICE-R1_met.fits;0.349324;10642.1;1.21345;0.341333
