# file name; noise; peak f; mag.; duration
20140908110028123_OBSUPICE-R1_met.fits;0.470466;10892.6;0.986516;0.170667
20140908110046726_OBSUPICE-R1_met.fits;0.316961;10601.1;0.714175;0.170667
20140908110446342_OBSUPICE-R1_met.fits;0.292677;10601.1;0.64983;0.170667
20140908110553414_OBSUPICE-R1_met.fits;0.309759;10623;2.72962;0.341333
20140908110651099_OBSUPICE-R1_met.fits;0.301792;10592.3;0.756158;0.170667
20140908110904390_OBSUPICE-R1_met.fits;0.309385;10595.2;3.68208;0.512
20140908110931014_OBSUPICE-R1_met.fits;0.309625;10596.7;1.09867;0.170667
20140908111009755_OBSUPICE-R1_met.fits;0.301189;10628.9;3.07384;0.341333
20140908111110001_OBSUPICE-R1_met.fits;0.32232;10608.4;2.36133;0.512
20140908111251035_OBSUPICE-R1_met.fits;0.262611;10595.2;0.902549;0.170667
20140908111326363_OBSUPICE-R1_met.fits;0.308764;10637.7;1.16332;0.853333
20140908111424219_OBSUPICE-R1_met.fits;0.280037;10599.6;0.648963;0.170667
20140908111446406_OBSUPICE-R1_met.fits;0.313125;10614.3;0.695138;0.170667
20140908111736731_OBSUPICE-R1_met.fits;0.288275;10628.9;1.44729;0.341333
20140908111825201_OBSUPICE-R1_met.fits;0.291191;10590.8;0.612015;0.170667
20140908111915206_OBSUPICE-R1_met.fits;0.319859;10590.8;1.78913;0.512
20140908112040881_OBSUPICE-R1_met.fits;0.290111;10617.2;0.584346;0.170667
20140908112048390_OBSUPICE-R1_met.fits;0.268672;10601.1;0.68493;0.170667
20140908112059483_OBSUPICE-R1_met.fits;0.292166;10577.6;1.21637;0.170667
20140908112809222_OBSUPICE-R1_met.fits;0.281585;10645;0.594269;5.12
20140908112833969_OBSUPICE-R1_met.fits;0.270838;10587.9;0.606182;0.170667
20140908112928070_OBSUPICE-R1_met.fits;0.691122;10828.1;1.4246;0.170667
20140908113007835_OBSUPICE-R1_met.fits;0.295584;10606.9;1.45579;0.341333
20140908113120369_OBSUPICE-R1_met.fits;0.284679;10599.6;0.879728;3.24267
20140908113138289_OBSUPICE-R1_met.fits;0.31613;10590.8;0.940482;0.170667
20140908113248091_OBSUPICE-R1_met.fits;0.578636;10885.3;1.22583;0.170667
20140908113438001_OBSUPICE-R1_met.fits;0.659653;10869.1;1.42018;0.170667
20140908113828401_OBSUPICE-R1_met.fits;0.341745;10587.9;0.689636;0.170667
20140908113907995_OBSUPICE-R1_met.fits;0.613251;10860.4;1.34801;0.170667
20140908113927963_OBSUPICE-R1_met.fits;0.51768;10647.9;1.05966;0.341333
20140908114023259_OBSUPICE-R1_met.fits;0.268997;10611.3;1.47431;1.70667
20140908114037937_OBSUPICE-R1_met.fits;0.445789;10771;0.901056;3.584
20140908114047153_OBSUPICE-R1_met.fits;0.261555;10592.3;0.557988;0.170667
20140908114058075_OBSUPICE-R1_met.fits;0.688273;10898.4;1.41846;3.75467
20140908114329115_OBSUPICE-R1_met.fits;0.29467;10604;0.689901;0.341333
20140908114357958_OBSUPICE-R1_met.fits;0.469172;10886.7;1.08712;0.341333
20140908114418609_OBSUPICE-R1_met.fits;0.217847;10614.3;0.453166;0.170667
20140908114425435_OBSUPICE-R1_met.fits;0.246406;10557.1;1.84286;1.70667
20140908114832390_OBSUPICE-R1_met.fits;0.261017;10599.6;0.875988;0.170667
20140908115318086_OBSUPICE-R1_met.fits;0.620347;10820.8;1.41286;0.170667
20140908115345222_OBSUPICE-R1_met.fits;0.287439;10614.3;0.714592;0.170667
20140908115408091_OBSUPICE-R1_met.fits;0.922781;10595.2;2.58455;0.341333
20140908115507995_OBSUPICE-R1_met.fits;0.592153;10624.5;1.23211;0.170667
20140908115641009_OBSUPICE-R1_met.fits;0.279061;10604;0.702655;0.341333
20140908115700977_OBSUPICE-R1_met.fits;0.281045;10630.4;0.974312;0.341333
20140908115818630_OBSUPICE-R1_met.fits;0.294658;10626;1.01275;0.170667
20140908115908465_OBSUPICE-R1_met.fits;0.275744;10606.9;0.605452;0.170667
