# file name; noise; peak f; mag.; duration
20140908210136267_OBSUPICE-R1_met.fits;0.255563;10599.6;0.617105;0.341333
20140908210158624_OBSUPICE-R1_met.fits;0.547684;10880.9;1.10083;0.170667
20140908210310987_OBSUPICE-R1_met.fits;0.240264;10574.7;1.05653;0.170667
20140908210348704_OBSUPICE-R1_met.fits;0.708747;10727.1;1.42657;0.170667
20140908210538613_OBSUPICE-R1_met.fits;0.461919;10810.5;0.985133;0.170667
20140908210704117_OBSUPICE-R1_met.fits;0.262072;10823.7;0.625451;0.682667
20140908210732619_OBSUPICE-R1_met.fits;0.249688;10628.9;9.34385;0.682667
20140908210808629_OBSUPICE-R1_met.fits;0.560189;10886.7;1.12111;0.170667
20140908210945568_OBSUPICE-R1_met.fits;0.229696;10604;1.38056;4.94933
20140908211004000_OBSUPICE-R1_met.fits;0.25967;10598.1;0.626106;0.170667
20140908211246987_OBSUPICE-R1_met.fits;0.255759;10601.1;1.11257;0.170667
20140908211333408_OBSUPICE-R1_met.fits;0.27346;10611.3;0.786786;0.170667
20140908211345013_OBSUPICE-R1_met.fits;0.254147;10601.1;1.18823;0.341333
20140908211353888_OBSUPICE-R1_met.fits;0.264028;10595.2;0.830931;0.170667
20140908211548747_OBSUPICE-R1_met.fits;0.664031;10866.2;1.33454;0.170667
20140908211732853_OBSUPICE-R1_met.fits;0.276458;10590.8;0.6123;0.170667
20140908211744459_OBSUPICE-R1_met.fits;0.245722;10593.8;0.831375;0.170667
20140908211959627_OBSUPICE-R1_met.fits;0.249707;10604;0.621187;0.170667
20140908212219061_OBSUPICE-R1_met.fits;0.217025;10604;0.606166;0.170667
20140908212320843_OBSUPICE-R1_met.fits;0.247854;10601.1;1.25693;0.341333
20140908212432864_OBSUPICE-R1_met.fits;0.297781;10576.2;1.0531;0.341333
20140908212543008_OBSUPICE-R1_met.fits;0.253883;10602.5;0.836059;0.341333
20140908212632501_OBSUPICE-R1_met.fits;0.244715;10582;2.35112;0.512
20140908212703392_OBSUPICE-R1_met.fits;0.218698;10595.2;0.447474;0.170667
20140908212712779_OBSUPICE-R1_met.fits;0.259982;10595.2;1.24813;0.170667
20140908212748619_OBSUPICE-R1_met.fits;0.541908;10829.6;1.14414;0.341333
20140908212841525_OBSUPICE-R1_met.fits;0.26046;10601.1;0.541653;4.77867
20140908212938699_OBSUPICE-R1_met.fits;0.738266;10771;1.49232;0.170667
20140908212957813_OBSUPICE-R1_met.fits;0.246343;10579.1;0.561816;0.170667
20140908213128779_OBSUPICE-R1_met.fits;0.536026;10768.1;1.16302;0.170667
20140908213528736_OBSUPICE-R1_met.fits;0.647421;10882.3;1.39816;0.170667
20140908213718816_OBSUPICE-R1_met.fits;0.387767;10769.5;0.78451;0.170667
20140908213732128_OBSUPICE-R1_met.fits;0.259852;10585;0.725867;0.170667
20140908213747317_OBSUPICE-R1_met.fits;0.263491;10604;0.777541;0.512
20140908213829984_OBSUPICE-R1_met.fits;0.233357;10587.9;0.768691;0.512
20140908213838517_OBSUPICE-R1_met.fits;0.3097;10892.6;0.657586;0.170667
20140908213950027_OBSUPICE-R1_met.fits;0.264317;10599.6;1.00557;5.632
20140908214124747_OBSUPICE-R1_met.fits;0.253624;10611.3;1.58097;0.341333
20140908214138741_OBSUPICE-R1_met.fits;0.629632;10623;1.29446;4.77867
20140908214346400_OBSUPICE-R1_met.fits;0.245527;10604;0.509112;0.170667
20140908214356640_OBSUPICE-R1_met.fits;0.235961;10589.4;1.31019;0.341333
20140908214423776_OBSUPICE-R1_met.fits;0.210655;10595.2;0.927799;4.77867
20140908214918688_OBSUPICE-R1_met.fits;0.748299;10880.9;1.51505;0.170667
20140908214929269_OBSUPICE-R1_met.fits;0.282609;10595.2;3.80549;0.512
20140908215056651_OBSUPICE-R1_met.fits;0.242491;10609.9;0.508346;0.170667
20140908215221813_OBSUPICE-R1_met.fits;0.276714;10601.1;0.824525;0.170667
20140908215257824_OBSUPICE-R1_met.fits;0.24751;10605.5;0.516598;0.170667
20140908215543200_OBSUPICE-R1_met.fits;0.228342;10606.9;0.544921;0.170667
20140908215638667_OBSUPICE-R1_met.fits;0.672703;10724.1;1.38659;0.170667
20140908215643787_OBSUPICE-R1_met.fits;0.229619;10580.6;0.587389;0.170667
20140908215740277_OBSUPICE-R1_met.fits;0.233655;10593.8;0.555066;0.341333
20140908215848715_OBSUPICE-R1_met.fits;0.636732;10771;1.39559;0.170667
20140908215916021_OBSUPICE-R1_met.fits;0.281086;10599.6;0.696656;0.170667
