# file name; noise; peak f; mag.; duration
20140908150029147_OBSUPICE-R1_met.fits;0.252808;10624.5;0.618225;0.170667
20140908150041435_OBSUPICE-R1_met.fits;0.253817;10626;0.544196;0.170667
20140908150212742_OBSUPICE-R1_met.fits;0.278929;10606.9;0.723094;0.170667
20140908150723526_OBSUPICE-R1_met.fits;0.266768;10626;0.595495;0.170667
20140908150802950_OBSUPICE-R1_met.fits;0.255085;10614.3;0.612617;0.170667
20140908150927771_OBSUPICE-R1_met.fits;0.24342;10611.3;0.512272;0.170667
20140908151004294_OBSUPICE-R1_met.fits;0.258212;10626;0.620599;0.170667
20140908151041158_OBSUPICE-R1_met.fits;0.241841;10609.9;0.788456;0.341333
20140908151201201_OBSUPICE-R1_met.fits;0.277063;10642.1;0.754753;0.170667
20140908151227995_OBSUPICE-R1_met.fits;0.656823;10784.2;1.40354;0.170667
20140908151451867_OBSUPICE-R1_met.fits;0.310587;10611.3;0.638936;0.170667
20140908151818033_OBSUPICE-R1_met.fits;0.690473;10687.5;1.41893;0.170667
20140908151838001_OBSUPICE-R1_met.fits;0.540913;10662.6;1.19617;0.170667
20140908151855750_OBSUPICE-R1_met.fits;0.269716;10612.8;4.43496;0.512
20140908151929371_OBSUPICE-R1_met.fits;0.216707;10615.7;1.65852;0.512
20140908152055046_OBSUPICE-R1_met.fits;0.254499;10599.6;0.962363;1.36533
20140908152134299_OBSUPICE-R1_met.fits;0.290836;10620.1;1.38944;0.170667
20140908152144539_OBSUPICE-R1_met.fits;0.232096;10621.6;0.692485;0.170667
20140908152218161_OBSUPICE-R1_met.fits;0.387507;10898.4;0.829296;0.170667
20140908152303558_OBSUPICE-R1_met.fits;0.260637;10599.6;0.834157;1.024
20140908152329158_OBSUPICE-R1_met.fits;0.265297;10605.5;1.21382;0.341333
20140908152348102_OBSUPICE-R1_met.fits;0.652471;10883.8;1.31584;0.170667
20140908152419334_OBSUPICE-R1_met.fits;0.246605;10614.3;0.546906;0.170667
20140908152428209_OBSUPICE-R1_met.fits;0.323073;10620.1;1.26009;1.19467
20140908152526747_OBSUPICE-R1_met.fits;0.248995;10615.7;0.535371;0.170667
20140908152606513_OBSUPICE-R1_met.fits;0.254494;10602.5;1.01229;0.341333
20140908152748059_OBSUPICE-R1_met.fits;0.734589;10659.7;1.49111;0.170667
20140908152805467_OBSUPICE-R1_met.fits;0.284514;10615.7;0.717345;0.170667
20140908152827483_OBSUPICE-R1_met.fits;0.256182;10621.6;0.527208;0.170667
20140908152853937_OBSUPICE-R1_met.fits;0.278614;10602.5;1.59802;0.341333
20140908152910150_OBSUPICE-R1_met.fits;0.259454;10608.4;0.538202;0.170667
20140908152936262_OBSUPICE-R1_met.fits;0.266909;10609.9;0.650839;0.170667
20140908153007835_OBSUPICE-R1_met.fits;0.262982;10605.5;0.685749;0.170667
20140908153102278_OBSUPICE-R1_met.fits;0.258844;10633.3;0.653363;0.170667
20140908153128049_OBSUPICE-R1_met.fits;0.712245;10727.1;1.48028;0.170667
20140908153134363_OBSUPICE-R1_met.fits;0.262838;10620.1;1.07199;0.170667
20140908153322566_OBSUPICE-R1_met.fits;0.2327;10558.6;0.491624;0.170667
20140908153426225_OBSUPICE-R1_met.fits;0.233756;10617.2;0.532805;3.24267
20140908153448070_OBSUPICE-R1_met.fits;0.732033;10898.4;1.47619;0.170667
20140908153512817_OBSUPICE-R1_met.fits;0.269786;10627.4;5.79979;3.92533
20140908153637979_OBSUPICE-R1_met.fits;0.569248;10845.7;1.20332;0.341333
20140908153658118_OBSUPICE-R1_met.fits;0.54628;10795.9;1.10128;0.170667
20140908153907995_OBSUPICE-R1_met.fits;0.59645;10864.7;1.25934;0.170667
20140908153915505_OBSUPICE-R1_met.fits;0.24201;10615.7;0.532583;0.170667
20140908153934107_OBSUPICE-R1_met.fits;0.273515;10601.1;0.55604;0.341333
20140908153959707_OBSUPICE-R1_met.fits;0.262806;10640.6;0.680971;0.682667
20140908154017627_OBSUPICE-R1_met.fits;0.26505;10609.9;0.927186;0.170667
20140908154038107_OBSUPICE-R1_met.fits;0.579601;10579.1;1.18388;3.92533
20140908154232795_OBSUPICE-R1_met.fits;0.252976;10598.1;0.556832;0.170667
20140908154300955_OBSUPICE-R1_met.fits;0.250907;10620.1;0.874819;0.341333
20140908154340038_OBSUPICE-R1_met.fits;0.272878;10620.1;0.843153;0.170667
20140908154431409_OBSUPICE-R1_met.fits;0.255886;10608.4;0.605609;0.170667
20140908154449158_OBSUPICE-R1_met.fits;0.262697;10626;1.88305;0.341333
20140908154514758_OBSUPICE-R1_met.fits;0.259062;10598.1;0.698118;7.50933
20140908154713201_OBSUPICE-R1_met.fits;0.237255;10630.4;2.03748;0.341333
20140908154734875_OBSUPICE-R1_met.fits;0.278268;10612.8;0.590689;0.170667
20140908154817542_OBSUPICE-R1_met.fits;0.245016;10608.4;0.915033;0.341333
20140908154909083_OBSUPICE-R1_met.fits;0.268843;10620.1;0.57119;0.341333
20140908155035782_OBSUPICE-R1_met.fits;0.278916;10604;1.32717;0.341333
20140908155049094_OBSUPICE-R1_met.fits;0.258238;10614.3;0.917432;0.341333
20140908155158043_OBSUPICE-R1_met.fits;0.743144;10872.1;1.51974;0.170667
20140908155359899_OBSUPICE-R1_met.fits;0.30279;10608.4;0.806088;0.170667
20140908155455707_OBSUPICE-R1_met.fits;0.260978;10587.9;2.2932;0.341333
20140908155520113_OBSUPICE-R1_met.fits;0.259035;10609.9;0.805026;0.170667
20140908155711387_OBSUPICE-R1_met.fits;0.269969;10615.7;3.09394;0.341333
20140908155857030_OBSUPICE-R1_met.fits;0.228841;10612.8;0.596907;0.170667
20140908155915974_OBSUPICE-R1_met.fits;0.272743;10601.1;0.709106;6.99733
