# file name; noise; peak f; mag.; duration
20140909000108747_OBSUPICE-R1_met.fits;0.624693;10870.6;1.42188;0.170667
20140909000828725_OBSUPICE-R1_met.fits;0.775698;10891.1;1.56905;0.170667
20140909000848523_OBSUPICE-R1_met.fits;0.409746;10599.6;0.922069;3.92533
20140909000902176_OBSUPICE-R1_met.fits;0.3468;10585;0.975747;0.341333
20140909000938869_OBSUPICE-R1_met.fits;0.408523;10614.3;0.890679;0.170667
20140909000958667_OBSUPICE-R1_met.fits;0.582997;10873.5;1.23598;0.170667
20140909001032629_OBSUPICE-R1_met.fits;0.346636;10587.9;1.63801;0.341333
20140909001128779_OBSUPICE-R1_met.fits;0.583222;10747.6;1.28478;0.170667
20140909001151648_OBSUPICE-R1_met.fits;0.354638;10614.3;0.994781;0.170667
20140909001217248_OBSUPICE-R1_met.fits;0.3755;10593.8;0.832702;0.170667
20140909001448629_OBSUPICE-R1_met.fits;0.559551;10841.3;1.13956;0.170667
20140909001808651_OBSUPICE-R1_met.fits;0.580272;10738.8;1.17319;0.170667
20140909001910091_OBSUPICE-R1_met.fits;0.362676;10640.6;3.73702;0.853333
20140909001939104_OBSUPICE-R1_met.fits;0.325948;10590.8;0.823134;0.341333
20140909002015456_OBSUPICE-R1_met.fits;0.319084;10523.4;0.813306;0.170667
20140909002216629_OBSUPICE-R1_met.fits;0.262396;10590.8;1.47771;0.170667
20140909002347765_OBSUPICE-R1_met.fits;0.317114;10593.8;0.906034;0.170667
20140909002638773_OBSUPICE-R1_met.fits;0.67828;10894;1.35905;0.170667
20140909002646112_OBSUPICE-R1_met.fits;0.33257;10628.9;0.799912;0.170667
20140909002850187_OBSUPICE-R1_met.fits;0.355381;10620.1;0.796326;3.92533
20140909003130101_OBSUPICE-R1_met.fits;0.301821;10593.8;1.05374;0.170667
20140909003233248_OBSUPICE-R1_met.fits;0.419388;10623;1.18826;0.341333
20140909003253045_OBSUPICE-R1_met.fits;0.341749;10611.3;1.11235;0.341333
20140909003442784_OBSUPICE-R1_met.fits;0.377016;10655.3;1.49118;0.512
20140909003528693_OBSUPICE-R1_met.fits;0.747018;10820.8;1.55151;0.170667
20140909003548661_OBSUPICE-R1_met.fits;0.635018;10806.2;1.30515;0.170667
20140909003637813_OBSUPICE-R1_met.fits;0.270964;10604;0.828897;0.170667
20140909003709899_OBSUPICE-R1_met.fits;0.326167;10589.4;0.85348;0.170667
20140909003843595_OBSUPICE-R1_met.fits;0.3238;10601.1;0.708739;0.170667
20140909004058592_OBSUPICE-R1_met.fits;0.376207;10885.3;0.75385;1.536
20140909004118731_OBSUPICE-R1_met.fits;0.68973;10889.6;1.45577;0.170667
20140909004245941_OBSUPICE-R1_met.fits;0.294966;10593.8;0.652472;2.90133
20140909004458720_OBSUPICE-R1_met.fits;0.717903;10882.3;1.49598;0.170667
20140909004513568_OBSUPICE-R1_met.fits;0.347395;10568.8;1.35066;0.170667
20140909004558965_OBSUPICE-R1_met.fits;0.294802;10618.7;8.33861;0.341333
20140909004628661_OBSUPICE-R1_met.fits;0.609229;10728.5;1.28764;0.170667
20140909004958411_OBSUPICE-R1_met.fits;0.29614;10595.2;0.760532;0.170667
20140909005141152_OBSUPICE-R1_met.fits;0.267033;10589.4;1.56714;0.341333
20140909005224672_OBSUPICE-R1_met.fits;0.289163;10598.1;0.655064;0.170667
20140909005248053_OBSUPICE-R1_met.fits;0.335127;10609.9;1.64899;0.341333
20140909005404853_OBSUPICE-R1_met.fits;0.2928;10571.8;0.888915;0.170667
20140909005738016_OBSUPICE-R1_met.fits;0.276491;10583.5;0.65969;0.170667
20140909005940043_OBSUPICE-R1_met.fits;0.250691;10611.3;0.560497;0.170667
