# file name; noise; peak f; mag.; duration
20140908070013105_OBSUPICE-R1_met.fits;0.266512;10596.7;0.702873;0.170667
20140908070120347_OBSUPICE-R1_met.fits;0.361088;10621.6;1.66561;0.341333
20140908070604166_OBSUPICE-R1_met.fits;0.286998;10592.3;1.39317;0.341333
20140908070647003_OBSUPICE-R1_met.fits;0.233306;10596.7;1.12886;0.341333
20140908070715505_OBSUPICE-R1_met.fits;0.239822;10571.8;0.786163;0.170667
20140908070756123_OBSUPICE-R1_met.fits;0.254021;10606.9;0.869048;0.170667
20140908070801755_OBSUPICE-R1_met.fits;0.274766;10615.7;0.710705;0.170667
20140908070808070_OBSUPICE-R1_met.fits;0.662068;10879.4;1.43926;0.170667
20140908070824795_OBSUPICE-R1_met.fits;0.282748;10596.7;1.71187;0.341333
20140908070843057_OBSUPICE-R1_met.fits;0.258568;10604;0.541048;0.170667
20140908070944326_OBSUPICE-R1_met.fits;0.327861;10604;0.90757;0.170667
20140908071041499_OBSUPICE-R1_met.fits;0.287633;10580.6;1.86802;0.512
20140908071049009_OBSUPICE-R1_met.fits;0.259413;10633.3;0.59814;0.341333
20140908071107953_OBSUPICE-R1_met.fits;0.531325;10754.9;1.09317;0.170667
20140908071215195_OBSUPICE-R1_met.fits;0.261407;10596.7;2.24275;0.341333
20140908071225435_OBSUPICE-R1_met.fits;0.25245;10602.5;0.870244;0.512
20140908071341041_OBSUPICE-R1_met.fits;0.272863;10596.7;0.688196;0.170667
20140908071353499_OBSUPICE-R1_met.fits;0.268142;10593.8;0.557263;0.170667
20140908071417905_OBSUPICE-R1_met.fits;0.565704;10608.4;1.27017;0.341333
20140908071426779_OBSUPICE-R1_met.fits;0.251878;10604;0.556611;0.170667
20140908071603889_OBSUPICE-R1_met.fits;0.280008;10587.9;0.906552;0.170667
20140908071646555_OBSUPICE-R1_met.fits;0.278043;10609.9;0.747894;0.170667
20140908071845169_OBSUPICE-R1_met.fits;0.292767;10605.5;3.54935;0.682667
20140908071909233_OBSUPICE-R1_met.fits;0.237285;10601.1;0.636864;0.170667
20140908071953606_OBSUPICE-R1_met.fits;0.261552;10602.5;0.528259;0.170667
20140908072058118_OBSUPICE-R1_met.fits;0.460664;10737.3;0.93141;0.170667
20140908072105457_OBSUPICE-R1_met.fits;0.230128;10596.7;0.592501;0.170667
20140908072151366_OBSUPICE-R1_met.fits;0.262908;10595.2;0.702593;0.170667
20140908072157169_OBSUPICE-R1_met.fits;0.224602;10609.9;0.826502;0.341333
20140908072207921_OBSUPICE-R1_met.fits;0.447198;10870.6;0.909072;0.341333
20140908072227377_OBSUPICE-R1_met.fits;0.254025;10599.6;0.522412;1.36533
20140908072245467_OBSUPICE-R1_met.fits;0.270613;10621.6;1.22964;0.170667
20140908072300998_OBSUPICE-R1_met.fits;1.9239;10423.8;4.23866;0.170667
20140908072429745_OBSUPICE-R1_met.fits;0.404746;10864.7;0.929174;0.170667
20140908072456027_OBSUPICE-R1_met.fits;0.264159;10621.6;0.545628;0.170667
20140908072501659_OBSUPICE-R1_met.fits;0.242522;10601.1;1.10331;0.170667
20140908072535622_OBSUPICE-R1_met.fits;0.261828;10612.8;0.701133;0.170667
20140908072747889_OBSUPICE-R1_met.fits;0.288256;10691.9;0.583294;1.536
20140908072902299_OBSUPICE-R1_met.fits;0.266204;10596.7;0.907348;4.77867
20140908072941894_OBSUPICE-R1_met.fits;0.258719;10628.9;1.79792;0.341333
20140908073010737_OBSUPICE-R1_met.fits;0.25113;10604;0.815787;0.341333
20140908073027974_OBSUPICE-R1_met.fits;0.702974;10876.5;1.48684;0.170667
20140908073035825_OBSUPICE-R1_met.fits;0.284338;10650.9;0.614438;0.170667
20140908073046235_OBSUPICE-R1_met.fits;0.225652;10595.2;0.805642;0.170667
20140908073123441_OBSUPICE-R1_met.fits;0.253763;10604;0.658145;0.341333
20140908073319494_OBSUPICE-R1_met.fits;0.28666;10601.1;0.984598;0.682667
20140908073332977_OBSUPICE-R1_met.fits;0.229319;10608.4;0.867897;0.170667
20140908073438001_OBSUPICE-R1_met.fits;0.700642;10716.8;1.40653;0.170667
20140908073457969_OBSUPICE-R1_met.fits;0.579169;10870.6;1.19793;3.75467
20140908073743345_OBSUPICE-R1_met.fits;0.23242;10602.5;0.949656;0.170667
20140908073907995_OBSUPICE-R1_met.fits;0.693774;10873.5;1.48857;0.170667
20140908073933937_OBSUPICE-R1_met.fits;0.228117;10536.6;0.692344;0.341333
20140908073947419_OBSUPICE-R1_met.fits;0.252072;10599.6;0.527653;0.341333
20140908074006534_OBSUPICE-R1_met.fits;0.269113;10599.6;0.645406;0.341333
20140908074017798_OBSUPICE-R1_met.fits;0.275966;10589.4;0.6792;0.170667
20140908074043910_OBSUPICE-R1_met.fits;0.275809;10598.1;0.566992;0.341333
20140908074059611_OBSUPICE-R1_met.fits;0.261251;10605.5;0.595188;1.536
20140908074134939_OBSUPICE-R1_met.fits;0.270131;10602.5;1.31955;0.341333
20140908074147910_OBSUPICE-R1_met.fits;0.411122;10769.5;0.825506;0.170667
20140908074348230_OBSUPICE-R1_met.fits;0.248796;10590.8;0.575142;1.19467
20140908074420827_OBSUPICE-R1_met.fits;0.265982;10627.4;1.38948;0.170667
20140908074512710_OBSUPICE-R1_met.fits;0.261979;10615.7;0.744011;0.170667
20140908074650161_OBSUPICE-R1_met.fits;0.279212;10601.1;1.64971;0.341333
20140908074756550_OBSUPICE-R1_met.fits;0.276438;10599.6;2.14122;0.853333
20140908074836657_OBSUPICE-R1_met.fits;0.263924;10605.5;0.638797;1.536
20140908074932465_OBSUPICE-R1_met.fits;0.30327;10599.6;1.01592;0.853333
20140908075007963_OBSUPICE-R1_met.fits;0.553998;10759.3;1.1395;4.608
20140908075033905_OBSUPICE-R1_met.fits;0.286982;10555.7;0.681284;1.024
20140908075113158_OBSUPICE-R1_met.fits;0.253875;10596.7;0.677322;0.170667
20140908075200433_OBSUPICE-R1_met.fits;0.286971;10605.5;2.12391;0.341333
20140908075250267_OBSUPICE-R1_met.fits;0.250714;10623;1.68418;6.99733
20140908075333446_OBSUPICE-R1_met.fits;0.269086;10604;0.773939;0.170667
20140908075527963_OBSUPICE-R1_met.fits;0.5695;10867.7;1.25135;0.170667
20140908075637937_OBSUPICE-R1_met.fits;0.490822;10845.7;1.04134;0.341333
20140908075808902_OBSUPICE-R1_met.fits;0.236505;10573.2;0.595787;0.170667
20140908075911537_OBSUPICE-R1_met.fits;0.236626;10606.9;0.535603;0.170667
