# file name; noise; peak f; mag.; duration
20140908160018779_OBSUPICE-R1_met.fits;0.24184;10617.2;0.839391;0.170667
20140908160118854_OBSUPICE-R1_met.fits;0.27489;10599.6;3.30388;1.024
20140908160428465_OBSUPICE-R1_met.fits;0.233071;10601.1;2.26227;0.341333
20140908160458673_OBSUPICE-R1_met.fits;0.231162;10601.1;0.860383;0.170667
20140908160618033_OBSUPICE-R1_met.fits;0.715273;10889.6;1.54657;0.170667
20140908160638001_OBSUPICE-R1_met.fits;0.582207;10875;1.23237;0.341333
20140908160804017_OBSUPICE-R1_met.fits;0.244739;10601.1;0.520519;0.170667
20140908161148955_OBSUPICE-R1_met.fits;0.228093;10615.7;0.966828;0.341333
20140908161208070_OBSUPICE-R1_met.fits;0.697436;10730;1.49477;0.170667
20140908161249201_OBSUPICE-R1_met.fits;0.206848;10608.4;0.553165;0.170667
20140908161436209_OBSUPICE-R1_met.fits;0.241403;10614.3;0.533241;0.170667
20140908161446278_OBSUPICE-R1_met.fits;0.289121;10608.4;3.31869;0.341333
20140908161501809_OBSUPICE-R1_met.fits;0.259231;10618.7;0.581811;3.75467
20140908161706737_OBSUPICE-R1_met.fits;0.256652;10621.6;0.672694;0.170667
20140908161950065_OBSUPICE-R1_met.fits;0.256651;10624.5;4.11535;0.341333
20140908162048603_OBSUPICE-R1_met.fits;0.294106;10606.9;1.12403;0.170667
20140908162326129_OBSUPICE-R1_met.fits;0.252825;10604;1.79096;0.170667
20140908162849201_OBSUPICE-R1_met.fits;0.287491;10640.6;1.56056;0.512
20140908162943302_OBSUPICE-R1_met.fits;0.260095;10615.7;0.752403;0.170667
20140908163022726_OBSUPICE-R1_met.fits;0.266459;10614.3;0.713368;0.170667
20140908163045254_OBSUPICE-R1_met.fits;0.306298;10605.5;0.648118;1.36533
20140908163207686_OBSUPICE-R1_met.fits;0.258692;10611.3;0.591065;0.170667
20140908163451526_OBSUPICE-R1_met.fits;0.256159;10612.8;0.677134;0.170667
20140908163604742_OBSUPICE-R1_met.fits;0.245563;10620.1;0.870037;0.170667
20140908163638022_OBSUPICE-R1_met.fits;0.668712;10803.2;1.36317;0.170667
20140908163644337_OBSUPICE-R1_met.fits;0.285874;10576.2;1.3774;0.512
20140908163720347_OBSUPICE-R1_met.fits;0.255107;10608.4;0.620906;0.170667
20140908163729563_OBSUPICE-R1_met.fits;0.241047;10595.2;0.641112;5.29067
20140908163826907_OBSUPICE-R1_met.fits;0.251738;10595.2;4.51509;1.36533
20140908163851142_OBSUPICE-R1_met.fits;0.259569;10605.5;0.837597;2.048
20140908164028251_OBSUPICE-R1_met.fits;0.276034;10606.9;2.44059;0.341333
20140908164254342_OBSUPICE-R1_met.fits;0.272964;10609.9;0.861143;0.170667
20140908164515142_OBSUPICE-R1_met.fits;0.246932;10611.3;0.849114;0.170667
20140908164700955_OBSUPICE-R1_met.fits;0.22302;10618.7;1.09597;0.341333
20140908164910662_OBSUPICE-R1_met.fits;0.211978;10612.8;1.10696;0.341333
20140908164938993_OBSUPICE-R1_met.fits;0.242022;10615.7;0.890728;0.341333
20140908165048113_OBSUPICE-R1_met.fits;0.633216;10741.7;1.32716;0.170667
20140908165248433_OBSUPICE-R1_met.fits;0.279489;10601.1;1.04307;1.024
20140908165257990_OBSUPICE-R1_met.fits;0.636013;10825.2;1.27669;0.170667
20140908165455921_OBSUPICE-R1_met.fits;0.255569;10615.7;0.741266;0.170667
20140908165539270_OBSUPICE-R1_met.fits;0.234491;10598.1;0.527186;0.170667
20140908165627569_OBSUPICE-R1_met.fits;0.26571;10601.1;0.584773;0.170667
20140908165913115_OBSUPICE-R1_met.fits;0.250069;10612.8;0.594006;0.170667
