# file name; noise; peak f; mag.; duration
20140908140116379_OBSUPICE-R1_met.fits;0.255738;10615.7;0.815365;0.170667
20140908140304411_OBSUPICE-R1_met.fits;0.262606;10618.7;0.564067;0.170667
20140908140319942_OBSUPICE-R1_met.fits;0.260598;10606.9;0.593515;0.512
20140908140448006_OBSUPICE-R1_met.fits;0.71458;10765.1;1.45138;0.341333
20140908140636891_OBSUPICE-R1_met.fits;0.268805;10617.2;0.571002;1.36533
20140908140700443_OBSUPICE-R1_met.fits;0.263575;10620.1;0.742366;0.170667
20140908140709830_OBSUPICE-R1_met.fits;0.24532;10516.1;0.494545;1.19467
20140908140844379_OBSUPICE-R1_met.fits;0.241963;10577.6;0.489897;1.536
20140908140853254_OBSUPICE-R1_met.fits;0.255016;10621.6;0.927016;0.512
20140908140921243_OBSUPICE-R1_met.fits;0.267241;10624.5;0.56895;1.024
20140908140946502_OBSUPICE-R1_met.fits;0.268133;10612.8;0.657959;0.341333
20140908141013638_OBSUPICE-R1_met.fits;0.231649;10604;0.501444;0.170667
20140908141105862_OBSUPICE-R1_met.fits;0.282754;10665.5;1.00353;0.170667
20140908141208155_OBSUPICE-R1_met.fits;0.408511;10888.2;0.817429;0.170667
20140908141342363_OBSUPICE-R1_met.fits;0.243659;10633.3;1.01946;1.87733
20140908141436635_OBSUPICE-R1_met.fits;0.239206;10677.2;0.633866;0.170667
20140908141526299_OBSUPICE-R1_met.fits;0.25845;10602.5;0.669451;0.170667
20140908141618523_OBSUPICE-R1_met.fits;0.285446;10605.5;0.657694;0.170667
20140908141710747_OBSUPICE-R1_met.fits;0.248072;10599.6;0.675137;0.170667
20140908141828742_OBSUPICE-R1_met.fits;0.26099;10609.9;0.928853;0.170667
20140908141851953_OBSUPICE-R1_met.fits;0.269392;10636.2;0.567869;0.170667
20140908142007899_OBSUPICE-R1_met.fits;0.383231;10631.8;1.65549;0.170667
20140908142049030_OBSUPICE-R1_met.fits;0.290758;10611.3;0.6007;0.170667
20140908142236891_OBSUPICE-R1_met.fits;0.272807;10611.3;0.71839;0.170667
20140908142348059_OBSUPICE-R1_met.fits;0.669072;10897;1.43863;0.170667
20140908142443014_OBSUPICE-R1_met.fits;0.251558;10621.6;0.569006;0.170667
20140908142537969_OBSUPICE-R1_met.fits;0.504634;10817.9;1.14092;0.341333
20140908142728049_OBSUPICE-R1_met.fits;0.710922;10820.8;1.53266;0.170667
20140908142822491_OBSUPICE-R1_met.fits;0.285491;10624.5;0.63438;0.170667
20140908142857990_OBSUPICE-R1_met.fits;0.630303;10869.1;1.27716;0.170667
20140908143038342_OBSUPICE-R1_met.fits;0.250889;10586.4;0.520755;0.170667
20140908143108038_OBSUPICE-R1_met.fits;0.698983;10819.3;1.46837;0.170667
20140908143122374_OBSUPICE-R1_met.fits;0.271782;10611.3;0.776445;0.170667
20140908143414065_OBSUPICE-R1_met.fits;0.282681;10605.5;0.620722;0.170667
20140908143422257_OBSUPICE-R1_met.fits;0.290484;10590.8;0.589758;0.170667
20140908143708486_OBSUPICE-R1_met.fits;0.303032;10587.9;2.04616;2.38933
20140908143748422_OBSUPICE-R1_met.fits;0.261121;10605.5;2.96309;2.21867
20140908143828017_OBSUPICE-R1_met.fits;0.667343;10662.6;1.34804;0.170667
20140908143929798_OBSUPICE-R1_met.fits;0.270777;10598.1;0.714519;0.170667
20140908144111003_OBSUPICE-R1_met.fits;0.269223;10605.5;0.59376;0.170667
20140908144231729_OBSUPICE-R1_met.fits;0.283098;10606.9;0.634106;0.170667
20140908144302619_OBSUPICE-R1_met.fits;0.248377;10618.7;0.580726;0.341333
20140908144309446_OBSUPICE-R1_met.fits;0.27128;10617.2;0.795828;0.170667
20140908144356209_OBSUPICE-R1_met.fits;0.283996;10633.3;0.621164;0.170667
20140908144525297_OBSUPICE-R1_met.fits;0.261137;10634.8;0.769232;0.170667
20140908144647729_OBSUPICE-R1_met.fits;0.2738;10599.6;0.634565;0.170667
20140908144656091_OBSUPICE-R1_met.fits;0.259146;10620.1;0.585661;0.170667
20140908144758043_OBSUPICE-R1_met.fits;0.761417;10873.5;1.55054;5.80267
20140908144947953_OBSUPICE-R1_met.fits;0.445772;10773.9;0.957604;0.170667
20140908145003995_OBSUPICE-R1_met.fits;0.243669;10609.9;0.578426;0.170667
20140908145138033_OBSUPICE-R1_met.fits;0.697798;10858.9;1.39792;0.170667
20140908145212507_OBSUPICE-R1_met.fits;0.250082;10609.9;0.568056;0.170667
20140908145348081_OBSUPICE-R1_met.fits;0.707824;10814.9;1.41687;0.170667
20140908145446619_OBSUPICE-R1_met.fits;0.286873;10623;0.633209;0.341333
20140908145502662_OBSUPICE-R1_met.fits;0.298829;10606.9;0.691938;0.170667
20140908145527750_OBSUPICE-R1_met.fits;0.247643;10593.8;0.966627;3.41333
20140908145541745_OBSUPICE-R1_met.fits;0.284405;10598.1;0.856873;0.341333
20140908145603590_OBSUPICE-R1_met.fits;0.248042;10624.5;0.636258;0.512
20140908145727046_OBSUPICE-R1_met.fits;0.298267;10598.1;1.16617;1.19467
20140908145917979_OBSUPICE-R1_met.fits;0.567644;10809.1;1.20793;0.170667
