# file name; noise; peak f; mag.; duration
20140908010009265_OBSUPICE-R1_met.fits;0.177318;10574.7;0.591485;0.170667
20140908010014726_OBSUPICE-R1_met.fits;0.166443;10585;0.480983;0.341333
20140908010038107_OBSUPICE-R1_met.fits;0.406984;10814.9;0.830429;3.24267
20140908010152518_OBSUPICE-R1_met.fits;0.192009;10614.3;0.507604;0.170667
20140908010207537_OBSUPICE-R1_met.fits;0.201514;10592.3;1.40565;2.21867
20140908010327067_OBSUPICE-R1_met.fits;0.157248;10542.5;0.449057;0.341333
20140908010406662_OBSUPICE-R1_met.fits;0.204056;10612.8;0.415447;1.70667
20140908010423046_OBSUPICE-R1_met.fits;0.166748;10595.2;0.449355;0.170667
20140908010558619_OBSUPICE-R1_met.fits;0.165401;10567.4;0.611428;0.170667
20140908010622513_OBSUPICE-R1_met.fits;0.183839;10587.9;0.505357;0.512
20140908010641627_OBSUPICE-R1_met.fits;0.149399;10639.2;0.485199;0.170667
20140908010812763_OBSUPICE-R1_met.fits;0.160842;10583.5;0.641248;0.170667
20140908010830342_OBSUPICE-R1_met.fits;0.178258;10620.1;1.22557;0.170667
20140908010949702_OBSUPICE-R1_met.fits;0.193828;10592.3;0.638502;0.341333
20140908011018203_OBSUPICE-R1_met.fits;0.242075;10598.1;1.61436;0.170667
20140908011051654_OBSUPICE-R1_met.fits;0.159082;10593.8;0.387487;2.90133
20140908011147121_OBSUPICE-R1_met.fits;0.156545;10605.5;0.453488;0.341333
20140908011157873_OBSUPICE-R1_met.fits;0.298742;10857.4;0.659007;0.170667
20140908011236785_OBSUPICE-R1_met.fits;0.199557;10568.8;2.44753;0.341333
20140908011348123_OBSUPICE-R1_met.fits;0.369474;10838.4;0.753399;0.170667
20140908011412870_OBSUPICE-R1_met.fits;0.165816;10611.3;0.41834;0.170667
20140908011436251_OBSUPICE-R1_met.fits;0.160711;10598.1;0.347783;1.024
20140908011509019_OBSUPICE-R1_met.fits;0.170847;10605.5;0.803801;0.341333
20140908011531547_OBSUPICE-R1_met.fits;0.163786;10592.3;0.381942;0.170667
20140908011545713_OBSUPICE-R1_met.fits;0.173744;10601.1;0.401262;0.341333
20140908011601755_OBSUPICE-R1_met.fits;0.179994;10604;0.948719;0.170667
20140908011641179_OBSUPICE-R1_met.fits;0.145261;10609.9;0.363156;0.170667
20140908011653126_OBSUPICE-R1_met.fits;0.157221;10586.4;1.91391;0.512
20140908011711387_OBSUPICE-R1_met.fits;0.178694;10585;0.400008;5.12
20140908011727942_OBSUPICE-R1_met.fits;0.5674;10689;1.17466;1.87733
20140908011813339_OBSUPICE-R1_met.fits;0.193104;10590.8;0.406535;0.341333
20140908011926043_OBSUPICE-R1_met.fits;0.16593;10637.7;0.341259;0.341333
20140908011937649_OBSUPICE-R1_met.fits;0.159425;10614.3;0.688071;0.341333
20140908012026289_OBSUPICE-R1_met.fits;0.168712;10606.9;0.510209;0.170667
20140908012230875_OBSUPICE-R1_met.fits;0.168718;10606.9;0.47943;0.341333
20140908012303473_OBSUPICE-R1_met.fits;0.19167;10623;0.55389;2.90133
20140908012336411_OBSUPICE-R1_met.fits;0.163013;10634.8;0.384724;0.170667
20140908012421126_OBSUPICE-R1_met.fits;0.164857;10589.4;0.331167;0.170667
20140908012452699_OBSUPICE-R1_met.fits;0.184759;10599.6;0.416081;0.341333
20140908012524614_OBSUPICE-R1_met.fits;0.202652;10604;0.471353;0.170667
20140908012530587_OBSUPICE-R1_met.fits;0.184215;10579.1;1.45514;0.341333
20140908012546630_OBSUPICE-R1_met.fits;0.166311;10602.5;0.566906;0.170667
20140908012638001_OBSUPICE-R1_met.fits;0.674084;10841.3;1.44728;0.170667
20140908012643462_OBSUPICE-R1_met.fits;0.183134;10586.4;0.449558;0.170667
20140908012730054_OBSUPICE-R1_met.fits;0.169974;10602.5;1.22358;3.41333
20140908012747291_OBSUPICE-R1_met.fits;0.149214;10605.5;0.44274;0.682667
20140908012824326_OBSUPICE-R1_met.fits;0.173605;10626;0.563707;0.170667
20140908012835931_OBSUPICE-R1_met.fits;0.166741;10623;0.360281;0.341333
20140908012911771_OBSUPICE-R1_met.fits;0.162809;10614.3;0.492066;0.170667
20140908013053659_OBSUPICE-R1_met.fits;0.203437;10611.3;0.634643;0.341333
20140908013110385_OBSUPICE-R1_met.fits;0.165422;10604;0.679264;0.341333
20140908013122161_OBSUPICE-R1_met.fits;0.169397;10620.1;0.473073;0.170667
20140908013141446_OBSUPICE-R1_met.fits;0.178379;10602.5;0.530888;0.341333
20140908013149809_OBSUPICE-R1_met.fits;0.154304;10639.2;1.41228;0.341333
20140908013310022_OBSUPICE-R1_met.fits;0.182687;10592.3;0.38546;0.170667
20140908013403270_OBSUPICE-R1_met.fits;0.206009;10596.7;0.521234;0.170667
20140908013417947_OBSUPICE-R1_met.fits;0.567779;10639.2;1.137;4.94933
20140908013530651_OBSUPICE-R1_met.fits;0.147141;10595.2;0.44412;0.170667
20140908013757937_OBSUPICE-R1_met.fits;0.532423;10706.5;1.10725;0.341333
20140908013832070_OBSUPICE-R1_met.fits;0.151248;10602.5;0.42045;3.072
20140908013841286_OBSUPICE-R1_met.fits;0.159255;10626;0.423096;0.341333
20140908013850161_OBSUPICE-R1_met.fits;0.161316;10574.7;0.964822;0.170667
20140908013928049_OBSUPICE-R1_met.fits;0.642281;10894;1.3444;1.87733
20140908014020955_OBSUPICE-R1_met.fits;0.176163;10604;0.843068;0.170667
20140908014048774_OBSUPICE-R1_met.fits;0.212722;10604;0.677509;0.341333
20140908014129563_OBSUPICE-R1_met.fits;0.163769;10604;0.991934;1.024
20140908014312305_OBSUPICE-R1_met.fits;0.161615;10606.9;0.326811;0.170667
20140908014344219_OBSUPICE-R1_met.fits;0.191219;10574.7;0.53367;3.24267
20140908014356678_OBSUPICE-R1_met.fits;0.175827;10608.4;0.409303;0.170667
20140908014436443_OBSUPICE-R1_met.fits;0.164598;10628.9;0.394882;0.170667
20140908014458971_OBSUPICE-R1_met.fits;0.187721;10585;0.441977;0.170667
20140908014547953_OBSUPICE-R1_met.fits;0.597059;10775.4;1.21153;3.584
20140908014557851_OBSUPICE-R1_met.fits;0.331461;10642.1;0.777178;1.024
20140908014607750_OBSUPICE-R1_met.fits;0.195822;10602.5;0.646917;0.170667
20140908014633862_OBSUPICE-R1_met.fits;0.201718;10608.4;0.449943;0.170667
20140908014705435_OBSUPICE-R1_met.fits;0.171667;10606.9;0.905575;0.341333
20140908014719942_OBSUPICE-R1_met.fits;0.170392;10599.6;0.34095;0.170667
20140908014753222_OBSUPICE-R1_met.fits;0.171761;10598.1;0.796792;0.341333
20140908014805169_OBSUPICE-R1_met.fits;0.176507;10561.5;0.583041;2.73067
20140908015020849_OBSUPICE-R1_met.fits;0.179532;10580.6;0.41828;0.341333
20140908015026993_OBSUPICE-R1_met.fits;0.208156;10606.9;0.751831;0.341333
20140908015040646_OBSUPICE-R1_met.fits;0.188217;10615.7;0.455279;0.170667
20140908015054811_OBSUPICE-R1_met.fits;0.174351;10582;0.355933;0.341333
20140908015108806_OBSUPICE-R1_met.fits;0.171324;10589.4;0.482976;0.170667
20140908015154715_OBSUPICE-R1_met.fits;0.166051;10626;0.455051;0.170667
20140908015205809_OBSUPICE-R1_met.fits;0.172333;10601.1;0.432682;3.41333
20140908015414150_OBSUPICE-R1_met.fits;0.151976;10593.8;0.315653;0.170667
20140908015452379_OBSUPICE-R1_met.fits;0.158003;10583.5;0.57923;1.36533
20140908015531291_OBSUPICE-R1_met.fits;0.192898;10617.2;0.818906;0.170667
20140908015646726_OBSUPICE-R1_met.fits;0.171593;10626;1.51382;0.682667
20140908015818203_OBSUPICE-R1_met.fits;0.181745;10598.1;0.814876;0.341333
