# file name; noise; peak f.; mag.; duration
20150714135854774_ZVPP-R2_met.fits;2.68777;10602.4;12.6998;0.371519
20150714135904619_ZVPP-R2_met.fits;2.33151;10603.8;8.27009;0.18576
20150714140032112_ZVPP-R2_snap.fits;2.70045;10619.9;3.48875;0
20150714140154775_ZVPP-R2_met.fits;3.09962;10599.7;15.681;0.18576
20150714140132112_ZVPP-R2_snap.fits;2.83114;10673.7;2.50475;0
20150714140232113_ZVPP-R2_snap.fits;2.70126;10687.2;3.58276;0
20150714140421339_ZVPP-R2_met.fits;2.78865;10614.5;9.65571;0.18576
20150714140332113_ZVPP-R2_snap.fits;2.91662;10658.9;2.99233;0
20150714140451061_ZVPP-R2_met.fits;2.81499;10595.7;12.1572;0.18576
20150714140453104_ZVPP-R2_met.fits;2.84775;10603.8;8.08993;0.371519
20150714140432113_ZVPP-R2_snap.fits;2.50316;10632;2.62757;0
20150714140624869_ZVPP-R2_met.fits;2.62722;10609.1;14.3642;0.371519
20150714140532114_ZVPP-R2_snap.fits;2.68979;10648.2;2.5245;0
20150714140714467_ZVPP-R2_met.fits;2.61484;10614.5;10.6122;0.371519
20150714140632114_ZVPP-R2_snap.fits;2.42863;10611.8;2.50548;0
20150714140732114_ZVPP-R2_snap.fits;2.35601;10684.5;2.90801;0
20150714140917812_ZVPP-R2_met.fits;2.80947;10609.1;6.59986;0.557279
20150714140832115_ZVPP-R2_snap.fits;2.79083;10513.6;1.92321;0
20150714140952734_ZVPP-R2_met.fits;2.79631;10621.3;14.339;0.371519
20150714140932115_ZVPP-R2_snap.fits;2.86708;10621.3;2.40832;0
20150714141046976_ZVPP-R2_met.fits;3.00953;10637.4;7.99129;0.371519
20150714141032116_ZVPP-R2_snap.fits;2.89418;10660.3;3.61531;0
20150714141132116_ZVPP-R2_snap.fits;2.95758;10506.9;2.44417;0
20150714141235088_ZVPP-R2_met.fits;2.79538;10611.8;5.95705;0.371519
20150714141326358_ZVPP-R2_met.fits;2.63395;10622.6;6.67344;0.18576
20150714141232116_ZVPP-R2_snap.fits;2.34667;10594.3;2.87137;0
20150714141402953_ZVPP-R2_met.fits;2.60708;10628;6.04626;0.557279
20150714141332117_ZVPP-R2_snap.fits;2.62739;10615.9;3.70389;0
20150714141432117_ZVPP-R2_snap.fits;2.68498;10615.9;2.93361;0
20150714141619300_ZVPP-R2_met.fits;2.59845;10611.8;6.93312;0.18576
20150714141532117_ZVPP-R2_snap.fits;2.67918;10601.1;2.94555;0
20150714141641406_ZVPP-R2_met.fits;2.57579;10610.5;11.7055;0.371519
20150714141632118_ZVPP-R2_snap.fits;2.9877;10584.9;3.02259;0
20150714141812985_ZVPP-R2_met.fits;2.45623;10613.2;19.504;0.371519
20150714141732118_ZVPP-R2_snap.fits;2.81383;10623.9;9.51759;0
20150714141831375_ZVPP-R2_met.fits;2.81383;10623.9;9.51759;0.928798
20150714141928218_ZVPP-R2_met.fits;2.81165;10615.9;7.61362;0.18576
20150714141832118_ZVPP-R2_snap.fits;2.73194;10514.9;1.97725;0
20150714141932119_ZVPP-R2_snap.fits;2.7654;10555.3;2.53592;0
20150714142130076_ZVPP-R2_met.fits;2.83163;10601.1;12.7723;0.18576
20150714142032119_ZVPP-R2_snap.fits;3.05343;10580.9;2.94072;0
20150714142132119_ZVPP-R2_snap.fits;2.94209;10628;2.75876;0
20150714142248652_ZVPP-R2_met.fits;2.82905;10615.9;5.87813;0.18576
20150714142300355_ZVPP-R2_met.fits;2.62335;10603.8;5.41861;0.18576
20150714142232120_ZVPP-R2_snap.fits;2.95089;10695.3;2.94887;0
20150714142411687_ZVPP-R2_met.fits;2.60287;10623.9;7.83934;0.18576
20150714142416888_ZVPP-R2_met.fits;2.86471;10622.6;8.81755;0.18576
20150714142332120_ZVPP-R2_snap.fits;3.2829;10602.4;2.53683;0
20150714142442709_ZVPP-R2_met.fits;3.07326;10617.2;7.03116;3.15791
20150714142432121_ZVPP-R2_snap.fits;2.90605;10571.5;2.62408;0
20150714142556827_ZVPP-R2_met.fits;3.00092;10615.9;6.4235;0.18576
20150714142532121_ZVPP-R2_snap.fits;2.91904;10649.5;2.71346;0
20150714142651998_ZVPP-R2_met.fits;2.77121;10597;7.36592;0.371519
20150714142658128_ZVPP-R2_met.fits;2.70252;10598.4;12.7034;0.557279
20150714142700914_ZVPP-R2_met.fits;2.78059;10602.4;51.2113;0.371519
20150714142632121_ZVPP-R2_snap.fits;2.95411;10683.2;2.71893;0
20150714142732122_ZVPP-R2_snap.fits;2.79484;10508.2;3.11834;0
20150714142854413_ZVPP-R2_met.fits;2.73682;10606.4;9.8512;1.67184
20150714142832122_ZVPP-R2_snap.fits;2.85502;10603.8;2.57448;0
20150714142938810_ZVPP-R2_met.fits;3.18116;10619.9;6.8915;0.18576
20150714142932122_ZVPP-R2_snap.fits;2.95582;10652.2;1.81956;0
20150714143101659_ZVPP-R2_met.fits;2.5294;10567.4;5.29402;0.18576
20150714143032123_ZVPP-R2_snap.fits;3.09906;10555.3;3.23197;0
20150714143132123_ZVPP-R2_snap.fits;2.7631;10502.8;2.5557;0
20150714143303517_ZVPP-R2_met.fits;3.03056;10614.5;28.8884;0.371519
20150714143232123_ZVPP-R2_snap.fits;2.8846;10589;3.13268;0
20150714143332124_ZVPP-R2_snap.fits;2.3888;10501.5;2.92242;0
20150714143432124_ZVPP-R2_snap.fits;2.68493;10671;2.69495;0
20150714143626738_ZVPP-R2_met.fits;2.8038;10614.5;15.8208;0.371519
20150714143532125_ZVPP-R2_snap.fits;2.80647;10590.3;2.60451;0
20150714143710577_ZVPP-R2_met.fits;2.73154;10599.7;5.97239;0.371519
20150714143632125_ZVPP-R2_snap.fits;2.96353;10589;2.02581;0
20150714143811692_ZVPP-R2_met.fits;2.66022;10621.3;7.96065;0.18576
20150714143812807_ZVPP-R2_met.fits;2.99411;10606.4;33.7011;0.557279
20150714143732125_ZVPP-R2_snap.fits;2.89308;10580.9;2.88377;0
20150714143847358_ZVPP-R2_met.fits;3.19705;10636.1;6.68839;0.18576
20150714143832126_ZVPP-R2_snap.fits;2.84434;10498.8;2.91073;0
20150714143943086_ZVPP-R2_met.fits;2.68282;10594.3;8.82014;0.18576
20150714143932126_ZVPP-R2_snap.fits;2.88567;10537.8;2.09816;0
20150714144050145_ZVPP-R2_met.fits;2.73423;10603.8;17.1444;0.371519
20150714144116337_ZVPP-R2_met.fits;3.14927;10614.5;17.3417;0.743039
20150714144032126_ZVPP-R2_snap.fits;2.55814;10554;2.60238;0
20150714144200919_ZVPP-R2_met.fits;2.6631;10606.4;14.823;0.371519
20150714144132127_ZVPP-R2_snap.fits;2.70174;10642.8;2.53498;0
20150714144232684_ZVPP-R2_met.fits;2.61731;10623.9;6.46451;0.18576
20150714144232127_ZVPP-R2_snap.fits;2.83523;10509.5;2.8328;0
20150714144331756_ZVPP-R2_met.fits;2.9711;10605.1;10.5285;0.743039
20150714144358505_ZVPP-R2_met.fits;2.76393;10615.9;20.3903;0.371519
20150714144425440_ZVPP-R2_met.fits;3.04614;10613.2;9.94121;0.18576
20150714144332127_ZVPP-R2_snap.fits;2.77466;10556.7;2.47132;0
20150714144445317_ZVPP-R2_met.fits;3.74375;10609.1;8.0686;0.18576
20150714144505936_ZVPP-R2_met.fits;2.85094;10579.5;5.72876;0.371519
20150714144522840_ZVPP-R2_met.fits;2.75783;10598.4;6.44376;0.371519
20150714144526927_ZVPP-R2_met.fits;2.80693;10610.5;10.7825;0.371519
20150714144528413_ZVPP-R2_met.fits;3.11653;10594.3;10.6571;0.18576
20150714144432128_ZVPP-R2_snap.fits;3.00885;10580.9;3.16036;0
20150714144532128_ZVPP-R2_snap.fits;2.88242;10626.6;2.77926;0
20150714144655720_ZVPP-R2_met.fits;2.67561;10622.6;5.59715;0.371519
20150714144707794_ZVPP-R2_met.fits;2.86159;10615.9;9.93356;0.18576
20150714144632129_ZVPP-R2_snap.fits;2.56675;10584.9;2.39237;0
20150714144746247_ZVPP-R2_met.fits;2.86917;10610.5;6.41897;0.18576
20150714144732129_ZVPP-R2_snap.fits;3.03755;10584.9;3.15867;0
20150714144832129_ZVPP-R2_snap.fits;3.1422;10506.9;3.19837;0
20150714144932130_ZVPP-R2_snap.fits;2.82013;10601.1;3.49541;0
20150714145032130_ZVPP-R2_snap.fits;2.59361;10605.1;2.71819;0
20150714145132130_ZVPP-R2_snap.fits;2.43291;10613.2;2.06811;0
20150714145232131_ZVPP-R2_snap.fits;2.82786;10664.3;3.38809;0
20150714145332131_ZVPP-R2_snap.fits;2.77491;10572.8;2.61363;0
20150714145432131_ZVPP-R2_snap.fits;2.48739;10618.6;2.66594;0
20150714145543092_ZVPP-R2_met.fits;2.88514;10614.5;14.8077;0.371519
20150714145532132_ZVPP-R2_snap.fits;3.08135;10634.7;2.84458;0
20150714145656652_ZVPP-R2_met.fits;2.62287;10623.9;5.90061;0.18576
20150714145632132_ZVPP-R2_snap.fits;2.62423;10605.1;2.5811;0
20150714145756281_ZVPP-R2_met.fits;2.93183;10641.4;11.0576;0.371519
20150714145732133_ZVPP-R2_snap.fits;2.70954;10661.6;2.97534;0
20150714145832133_ZVPP-R2_snap.fits;2.6931;10543.2;2.89489;0
20150714145932133_ZVPP-R2_snap.fits;2.46572;10516.3;2.47895;0
