# file name; noise; peak f.; mag.; duration
20150714010031829_ZVPP-R2_snap.fits;6.75628;10599.7;6.70577;0
20150714010150034_ZVPP-R2_met.fits;8.68233;10583.6;17.9083;0.18576
20150714010131829_ZVPP-R2_snap.fits;8.01109;10558;7.96915;0
20150714010233501_ZVPP-R2_met.fits;9.02614;10575.5;18.1775;0.18576
20150714010231830_ZVPP-R2_snap.fits;7.24525;10562;8.63878;0
20150714010331830_ZVPP-R2_snap.fits;8.37987;10677.8;6.52562;0
20150714010522728_ZVPP-R2_met.fits;8.13184;10597;18.4301;0.18576
20150714010431830_ZVPP-R2_snap.fits;7.95089;10523;7.69125;0
20150714010628302_ZVPP-R2_met.fits;8.20872;10613.2;19.1204;0.371519
20150714010531831_ZVPP-R2_snap.fits;9.43921;10615.9;6.29796;0
20150714010644277_ZVPP-R2_met.fits;8.16298;10555.3;49.0275;0.18576
20150714010631831_ZVPP-R2_snap.fits;8.83695;10657.6;7.48148;0
20150714010731831_ZVPP-R2_snap.fits;8.14702;10574.1;7.73484;0
20150714010831832_ZVPP-R2_snap.fits;7.61672;10650.9;6.82894;0
20150714010931832_ZVPP-R2_snap.fits;7.73654;10574.1;6.74872;0
20150714011031833_ZVPP-R2_snap.fits;8.75388;10650.9;7.56908;0
20150714011131833_ZVPP-R2_snap.fits;8.41674;10517.6;8.25405;0
20150714011311772_ZVPP-R2_met.fits;7.65068;10589;27.2982;0.371519
20150714011325704_ZVPP-R2_met.fits;8.06701;10610.5;24.0023;0.371519
20150714011231833_ZVPP-R2_snap.fits;7.85818;10587.6;8.52357;0
20150714011331834_ZVPP-R2_snap.fits;7.44379;10559.3;8.62598;0
20150714011431834_ZVPP-R2_snap.fits;8.37458;10680.5;8.12444;0
20150714011542608_ZVPP-R2_met.fits;9.0295;10583.6;18.0915;0.371519
20150714011531834_ZVPP-R2_snap.fits;8.55658;10687.2;7.42005;0
20150714011631835_ZVPP-R2_snap.fits;8.82656;10539.2;4.2463;0
20150714011731835_ZVPP-R2_snap.fits;7.2509;10517.6;7.13997;0
20150714011831835_ZVPP-R2_snap.fits;7.46167;10656.2;6.0976;0
20150714011931836_ZVPP-R2_snap.fits;7.76945;10578.2;6.71261;0
20150714012031836_ZVPP-R2_snap.fits;7.99002;10563.4;7.81657;0
20150714012227007_ZVPP-R2_met.fits;8.07683;10595.7;19.3067;0.18576
20150714012131836_ZVPP-R2_snap.fits;7.82871;10664.3;9.14873;0
20150714012255243_ZVPP-R2_met.fits;7.21017;10576.8;19.7309;0.18576
20150714012305831_ZVPP-R2_met.fits;8.354;10594.3;201.638;1.11456
20150714012231837_ZVPP-R2_snap.fits;7.42087;10531.1;7.50366;0
20150714012341497_ZVPP-R2_met.fits;8.26998;10584.9;21.9148;0.18576
20150714012331837_ZVPP-R2_snap.fits;9.08315;10646.8;7.03122;0
20150714012513819_ZVPP-R2_met.fits;7.98725;10607.8;19.2496;0.371519
20150714012431838_ZVPP-R2_snap.fits;8.02132;10597;7.74962;0
20150714012531838_ZVPP-R2_snap.fits;7.92832;10618.6;7.84615;0
20150714012631838_ZVPP-R2_snap.fits;9.57682;10595.7;6.27438;0
20150714012731839_ZVPP-R2_snap.fits;9.17954;10605.1;8.68394;0
20150714012831839_ZVPP-R2_snap.fits;8.05161;10513.6;5.63932;0
20150714012931839_ZVPP-R2_snap.fits;8.1093;10599.7;6.28259;0
20150714013031840_ZVPP-R2_snap.fits;8.06024;10533.8;7.7654;0
20150714013131283_ZVPP-R2_met.fits;8.08349;10602.4;20.8922;0.371519
20150714013142986_ZVPP-R2_met.fits;7.23325;10584.9;23.5891;0.743039
20150714013149859_ZVPP-R2_met.fits;7.91426;10566.1;44.5978;0.371519
20150714013131840_ZVPP-R2_snap.fits;7.19112;10641.4;7.01113;0
20150714013231840_ZVPP-R2_snap.fits;8.19133;10646.8;8.72626;0
20150714013341129_ZVPP-R2_met.fits;8.39016;10584.9;16.8682;0.18576
20150714013424597_ZVPP-R2_met.fits;8.1525;10571.5;37.3624;0.743039
20150714013331841_ZVPP-R2_snap.fits;8.07691;10625.3;8.15942;0
20150714013431841_ZVPP-R2_snap.fits;7.79318;10547.2;7.81758;0
20150714013531842_ZVPP-R2_snap.fits;8.12713;10543.2;8.93766;0
20150714013631842_ZVPP-R2_snap.fits;7.73466;10610.5;9.10089;0
20150714013731842_ZVPP-R2_snap.fits;7.57751;10658.9;9.05383;0
20150714013831843_ZVPP-R2_snap.fits;7.90392;10642.8;8.09123;0
20150714013931843_ZVPP-R2_snap.fits;8.47537;10514.9;7.07071;0
20150714014031843_ZVPP-R2_snap.fits;7.57024;10657.6;7.16137;0
20150714014131844_ZVPP-R2_snap.fits;7.56402;10644.1;8.07024;0
20150714014231844_ZVPP-R2_snap.fits;8.02433;10665.7;6.55057;0
20150714014331844_ZVPP-R2_snap.fits;7.23125;10664.3;6.64744;0
20150714014431845_ZVPP-R2_snap.fits;7.83608;10626.6;7.48883;0
20150714014531845_ZVPP-R2_snap.fits;7.34122;10582.2;6.52383;0
20150714014723115_ZVPP-R2_met.fits;8.01569;10621.3;43.2456;0.18576
20150714014631846_ZVPP-R2_snap.fits;7.63645;10668.4;8.50899;0
20150714014731846_ZVPP-R2_snap.fits;7.1547;10638.7;6.32333;0
20150714014831846_ZVPP-R2_snap.fits;8.6984;10618.6;7.66327;0
20150714014935005_ZVPP-R2_met.fits;8.12364;10595.7;46.8021;0.371519
20150714015024045_ZVPP-R2_met.fits;7.84554;10626.6;20.3666;0.371519
20150714014931847_ZVPP-R2_snap.fits;8.21883;10637.4;7.30212;0
20150714015110857_ZVPP-R2_met.fits;7.59326;10575.5;27.5938;0.371519
20150714015031847_ZVPP-R2_snap.fits;8.60045;10628;7.51985;0
20150714015131847_ZVPP-R2_snap.fits;8.755;10552.6;5.54631;0
20150714015231848_ZVPP-R2_snap.fits;8.91545;10590.3;8.85024;0
20150714015331848_ZVPP-R2_snap.fits;8.44199;10559.3;8.77803;0
20150714015431848_ZVPP-R2_snap.fits;9.47726;10594.3;7.70165;0
20150714015624605_ZVPP-R2_met.fits;2.63495;10652.2;22.7367;0.371519
20150714015626648_ZVPP-R2_met.fits;3.05887;10551.3;7.41862;0.18576
20150714015531849_ZVPP-R2_snap.fits;2.65998;10599.7;2.34136;0
20150714015633707_ZVPP-R2_met.fits;2.44266;10601.1;9.3979;0.371519
20150714015726834_ZVPP-R2_met.fits;2.23447;10607.8;5.87089;0.18576
20150714015631849_ZVPP-R2_snap.fits;2.19218;10636.1;1.97931;0
20150714015759714_ZVPP-R2_met.fits;2.42713;10571.5;8.47164;0.18576
20150714015821447_ZVPP-R2_met.fits;2.23222;10610.5;7.09907;0.18576
20150714015824420_ZVPP-R2_met.fits;2.13775;10560.7;4.84367;0.18576
20150714015731850_ZVPP-R2_snap.fits;2.27015;10691.2;2.07252;0
20150714015831850_ZVPP-R2_snap.fits;2.36551;10626.6;2.31326;0
20150714015931850_ZVPP-R2_snap.fits;2.36654;10688.5;2.50131;0
