# file name; noise; peak f.; mag.; duration
20150714105905483_ZVPP-R2_met.fits;2.94856;10578.2;22.3978;0.557279
20150714110032047_ZVPP-R2_snap.fits;2.65181;10508.2;2.65455;0
20150714110144679_ZVPP-R2_met.fits;2.70386;10597;15.8789;0.371519
20150714110132047_ZVPP-R2_snap.fits;2.87749;10570.1;2.73766;0
20150714110232047_ZVPP-R2_snap.fits;2.834;10517.6;2.69872;0
20150714110420345_ZVPP-R2_met.fits;2.73164;10623.9;19.8498;0.557279
20150714110332048_ZVPP-R2_snap.fits;2.95259;10667;2.53789;0
20150714110432048_ZVPP-R2_snap.fits;2.943;10652.2;2.46326;0
20150714110532048_ZVPP-R2_snap.fits;2.83235;10653.6;1.80349;0
20150714110632049_ZVPP-R2_snap.fits;2.8451;10625.3;2.75484;0
20150714110732421_ZVPP-R2_met.fits;2.91826;10591.6;10.1566;0.18576
20150714110732049_ZVPP-R2_snap.fits;2.60382;10625.3;2.84464;0
20150714110837622_ZVPP-R2_met.fits;2.94929;10579.5;9.35011;0.18576
20150714110840037_ZVPP-R2_met.fits;3.24044;10595.7;8.60317;0.371519
20150714110855269_ZVPP-R2_met.fits;2.94949;10594.3;17.2014;0.371519
20150714110858056_ZVPP-R2_met.fits;2.6975;10545.9;6.86836;0.18576
20150714110832049_ZVPP-R2_snap.fits;2.58539;10689.9;2.54226;0
20150714110944124_ZVPP-R2_met.fits;2.62477;10611.8;6.36697;0.18576
20150714111002329_ZVPP-R2_met.fits;2.66439;10654.9;12.86;1.30032
20150714111027220_ZVPP-R2_met.fits;2.94607;10603.8;7.66132;0.557279
20150714110932050_ZVPP-R2_snap.fits;2.81794;10606.4;2.51071;0
20150714111108273_ZVPP-R2_met.fits;3.00705;10597;14.4359;0.371519
20150714111032050_ZVPP-R2_snap.fits;4.41885;10599.7;4.40637;0
20150714111152670_ZVPP-R2_met.fits;4.57771;10597;15.8509;1.11456
20150714111159729_ZVPP-R2_met.fits;5.19437;10646.8;11.1237;0.18576
20150714111217933_ZVPP-R2_met.fits;4.04735;10548.6;17.4155;0.371519
20150714111132051_ZVPP-R2_snap.fits;4.22147;10661.6;4.03229;0
20150714111232051_ZVPP-R2_snap.fits;2.59647;10615.9;2.91167;0
20150714111332051_ZVPP-R2_snap.fits;2.71646;10640.1;2.35355;0
20150714111437439_ZVPP-R2_met.fits;2.79949;10598.4;6.49156;0.371519
20150714111519420_ZVPP-R2_met.fits;2.87523;10586.3;14.825;0.18576
20150714111432052_ZVPP-R2_snap.fits;2.68873;10648.2;1.84944;0
20150714111614219_ZVPP-R2_met.fits;3.05109;10617.2;7.2368;9.28798
20150714111624808_ZVPP-R2_met.fits;2.60254;10602.4;5.79954;1.11456
20150714111532052_ZVPP-R2_snap.fits;2.67851;10630.7;2.71131;0
20150714111632052_ZVPP-R2_snap.fits;3.02721;10621.3;2.44438;0
20150714111732053_ZVPP-R2_snap.fits;2.79844;10691.2;2.03991;0
20150714111836697_ZVPP-R2_met.fits;3.35325;10562;7.65305;0.557279
20150714111832053_ZVPP-R2_snap.fits;2.58796;10649.5;2.21429;0
20150714111955273_ZVPP-R2_met.fits;2.56458;10587.6;10.0176;0.18576
20150714112001775_ZVPP-R2_met.fits;2.65461;10603.8;5.76066;0.18576
20150714112007719_ZVPP-R2_met.fits;2.79627;10568.8;7.31893;0.371519
20150714111932053_ZVPP-R2_snap.fits;2.40105;10619.9;2.51232;0
20150714112040970_ZVPP-R2_met.fits;2.51869;10591.6;7.0555;0.557279
20150714112032054_ZVPP-R2_snap.fits;2.89293;10617.2;2.44771;0
20150714112132054_ZVPP-R2_snap.fits;2.66653;10613.2;2.73679;0
20150714112255089_ZVPP-R2_met.fits;2.56448;10615.9;13.4589;0.371519
20150714112256946_ZVPP-R2_met.fits;2.55324;10591.6;5.16215;0.18576
20150714112232055_ZVPP-R2_snap.fits;2.61142;10589;2.14915;0
20150714112330569_ZVPP-R2_met.fits;3.14387;10582.2;16.1668;0.371519
20150714112332055_ZVPP-R2_snap.fits;2.67003;10618.6;2.73229;0
20150714112433727_ZVPP-R2_met.fits;3.06639;10574.1;7.75507;0.557279
20150714112522768_ZVPP-R2_met.fits;2.61476;10611.8;6.90436;0.18576
20150714112432055_ZVPP-R2_snap.fits;2.89661;10613.2;2.65331;0
20150714112622396_ZVPP-R2_met.fits;4.11659;10584.9;13.8546;0.371519
20150714112532056_ZVPP-R2_snap.fits;2.88587;10691.2;2.54294;0
20150714112714595_ZVPP-R2_met.fits;2.81444;10599.7;12.2632;0.371519
20150714112718124_ZVPP-R2_met.fits;2.6554;10614.5;6.07767;0.557279
20150714112632056_ZVPP-R2_snap.fits;2.98759;10614.5;2.28036;0
20150714112732056_ZVPP-R2_snap.fits;2.47441;10571.5;2.65691;0
20150714112834843_ZVPP-R2_met.fits;2.5958;10570.1;5.80839;0.18576
20150714112842088_ZVPP-R2_met.fits;2.89145;10582.2;10.5066;0.371519
20150714112846174_ZVPP-R2_met.fits;2.68443;10602.4;42.8524;0.371519
20150714112912552_ZVPP-R2_met.fits;3.02888;10563.4;10.9235;0.18576
20150714112832057_ZVPP-R2_snap.fits;2.51916;10615.9;2.36403;0
20150714113023513_ZVPP-R2_met.fits;2.82258;10601.1;7.14085;0.18576
20150714113029828_ZVPP-R2_met.fits;2.89614;10590.3;7.00738;0.371519
20150714112932057_ZVPP-R2_snap.fits;2.80784;10533.8;2.36382;0
20150714113104380_ZVPP-R2_met.fits;2.73662;10611.8;6.79644;0.18576
20150714113032057_ZVPP-R2_snap.fits;3.09515;10614.5;2.89506;0
20150714113132058_ZVPP-R2_snap.fits;3.06993;10617.2;3.07453;0
20150714113311811_ZVPP-R2_met.fits;2.99144;10625.3;6.49355;0.18576
20150714113232058_ZVPP-R2_snap.fits;2.75493;10625.3;2.43247;0
20150714113332059_ZVPP-R2_snap.fits;2.94122;10559.3;2.47368;0
20150714113432059_ZVPP-R2_snap.fits;3.31916;10681.8;2.64562;0
20150714113547106_ZVPP-R2_met.fits;2.69217;10593;12.4309;0.371519
20150714113629459_ZVPP-R2_met.fits;2.82308;10613.2;5.86478;0.18576
20150714113532059_ZVPP-R2_snap.fits;3.15074;10657.6;3.22298;0
20150714113632060_ZVPP-R2_snap.fits;3.0944;10555.3;3.17704;0
20150714113807912_ZVPP-R2_met.fits;2.64486;10591.6;8.54425;1.48608
20150714113732060_ZVPP-R2_snap.fits;3.18544;10648.2;2.34723;0
20150714113833361_ZVPP-R2_met.fits;2.82526;10587.6;5.70549;0.18576
20150714113859367_ZVPP-R2_met.fits;2.69743;10598.4;10.4297;0.371519
20150714113832060_ZVPP-R2_snap.fits;2.98555;10632;1.82922;0
20150714114004754_ZVPP-R2_met.fits;2.48725;10605.1;5.00127;0.18576
20150714113932061_ZVPP-R2_snap.fits;2.84895;10632;2.37601;0
20150714114055281_ZVPP-R2_met.fits;2.71437;10594.3;11.5425;0.371519
20150714114106798_ZVPP-R2_met.fits;2.6845;10580.9;5.43412;0.371519
20150714114032061_ZVPP-R2_snap.fits;3.16208;10560.7;2.41347;0
20150714114214043_ZVPP-R2_met.fits;2.88736;10578.2;7.90257;0.928798
20150714114132061_ZVPP-R2_snap.fits;2.67023;10501.5;2.10357;0
20150714114232062_ZVPP-R2_snap.fits;2.69675;10638.7;3.49148;0
20150714114353796_ZVPP-R2_met.fits;2.54589;10589;5.3898;0.18576
20150714114332062_ZVPP-R2_snap.fits;2.61583;10603.8;5.06756;0
20150714114432063_ZVPP-R2_snap.fits;2.63291;10525.7;2.4105;0
20150714114611815_ZVPP-R2_met.fits;2.94505;10590.3;22.8778;0.371519
20150714114532063_ZVPP-R2_snap.fits;3.27083;10698;2.67565;0
20150714114712745_ZVPP-R2_met.fits;2.54226;10544.5;6.2543;0.18576
20150714114632063_ZVPP-R2_snap.fits;2.99337;10669.7;2.54242;0
20150714114752126_ZVPP-R2_met.fits;2.57394;10597;5.89141;0.371519
20150714114732064_ZVPP-R2_snap.fits;2.76302;10504.2;2.36555;0
20150714114930021_ZVPP-R2_met.fits;3.10339;10589;8.44137;0.371519
20150714114832064_ZVPP-R2_snap.fits;2.60085;10642.8;2.41233;0
20150714114932064_ZVPP-R2_snap.fits;2.69528;10648.2;2.6073;0
20150714115032065_ZVPP-R2_snap.fits;2.51539;10676.4;2.91919;0
20150714115132065_ZVPP-R2_snap.fits;2.83718;10642.8;2.8424;0
20150714115232065_ZVPP-R2_snap.fits;2.80314;10629.3;2.79644;0
20150714115332066_ZVPP-R2_snap.fits;3.01091;10626.6;2.32157;0
20150714115440983_ZVPP-R2_met.fits;2.67995;10594.3;28.6192;0.557279
20150714115432066_ZVPP-R2_snap.fits;2.8151;10539.2;2.45319;0
20150714115532067_ZVPP-R2_snap.fits;2.79647;10622.6;3.20053;0
20150714115657702_ZVPP-R2_met.fits;2.56007;10583.6;5.72096;0.18576
20150714115713120_ZVPP-R2_met.fits;3.00828;10584.9;10.8346;0.371519
20150714115632067_ZVPP-R2_snap.fits;2.66498;10549.9;2.4651;0
20150714115802532_ZVPP-R2_met.fits;2.41228;10599.7;7.10479;0.371519
20150714115732067_ZVPP-R2_snap.fits;2.83777;10619.9;2.91901;0
20150714115832068_ZVPP-R2_snap.fits;2.72373;10618.6;2.84758;0
20150714115932068_ZVPP-R2_snap.fits;2.96024;10628;2.23344;0
