# file name; noise; peak f.; mag.; duration
20150714075828080_ZVPP-R2_met.fits;3.48067;10580.9;11.7789;0.371519
20150714075923993_ZVPP-R2_met.fits;3.7422;10593;16.538;2.04336
20150714080031981_ZVPP-R2_snap.fits;3.41401;10685.9;3.83583;0
20150714080139598_ZVPP-R2_met.fits;3.29877;10563.4;8.72019;3.34367
20150714080155202_ZVPP-R2_met.fits;3.89572;10562;60.3218;0.743039
20150714080131982_ZVPP-R2_snap.fits;3.60504;10584.9;2.51441;0
20150714080250558_ZVPP-R2_met.fits;3.48175;10580.9;9.62632;0.18576
20150714080304304_ZVPP-R2_met.fits;3.49246;10545.9;8.09374;0.18576
20150714080329753_ZVPP-R2_met.fits;3.66818;10567.4;7.35891;0.18576
20150714080231982_ZVPP-R2_snap.fits;3.38856;10587.6;7.86655;0
20150714080331239_ZVPP-R2_met.fits;3.38856;10587.6;7.86655;0.371519
20150714080345171_ZVPP-R2_met.fits;3.1866;10614.5;13.6938;0.18576
20150714080402818_ZVPP-R2_met.fits;3.72598;10645.5;8.95335;0.371519
20150714080331982_ZVPP-R2_snap.fits;3.70572;10618.6;3.44919;0
20150714080447772_ZVPP-R2_met.fits;3.38157;10591.6;35.7701;0.557279
20150714080508949_ZVPP-R2_met.fits;3.93387;10539.2;21.0277;0.371519
20150714080431983_ZVPP-R2_snap.fits;3.37027;10610.5;3.79517;0
20150714080531612_ZVPP-R2_met.fits;3.53487;10591.6;8.82178;0.18576
20150714080610064_ZVPP-R2_met.fits;3.31798;10626.6;8.12215;0.18576
20150714080531983_ZVPP-R2_snap.fits;3.52975;10683.2;3.77418;0
20150714080631983_ZVPP-R2_snap.fits;3.14535;10579.5;2.95969;0
20150714080748888_ZVPP-R2_met.fits;2.7898;10572.8;8.23629;0.18576
20150714080731984_ZVPP-R2_snap.fits;3.58065;10500.1;3.48921;0
20150714080850746_ZVPP-R2_met.fits;3.62859;10560.7;11.0183;0.371519
20150714080921768_ZVPP-R2_met.fits;3.75379;10589;9.17594;0.371519
20150714080923254_ZVPP-R2_met.fits;3.14537;10571.5;11.7326;0.371519
20150714080831984_ZVPP-R2_snap.fits;3.08331;10551.3;3.13129;0
20150714080931985_ZVPP-R2_snap.fits;3.52979;10688.5;3.25365;0
20150714081040344_ZVPP-R2_met.fits;3.51415;10584.9;10.8416;0.18576
20150714081121397_ZVPP-R2_met.fits;3.63675;10558;9.0595;0.371519
20150714081124555_ZVPP-R2_met.fits;3.13137;10582.2;17.3954;0.371519
20150714081031985_ZVPP-R2_snap.fits;3.42418;10520.3;2.98218;0
20150714081146660_ZVPP-R2_met.fits;3.21909;10654.9;8.23178;0.371519
20150714081228085_ZVPP-R2_met.fits;3.54641;10632;9.29164;0.18576
20150714081131985_ZVPP-R2_snap.fits;3.50114;10654.9;4.02368;0
20150714081235144_ZVPP-R2_met.fits;3.55224;10594.3;7.72708;0.18576
20150714081231986_ZVPP-R2_snap.fits;4.07686;10563.4;3.19635;0
20150714081418797_ZVPP-R2_met.fits;3.44522;10578.2;6.97739;0.371519
20150714081331986_ZVPP-R2_snap.fits;3.71549;10658.9;3.84237;0
20150714081515268_ZVPP-R2_met.fits;3.47245;10541.8;10.7008;0.18576
20150714081431986_ZVPP-R2_snap.fits;3.83873;10531.1;3.01919;0
20150714081549077_ZVPP-R2_met.fits;3.81388;10572.8;36.5132;0.371519
20150714081531987_ZVPP-R2_snap.fits;3.2619;10661.6;3.23314;0
20150714081652978_ZVPP-R2_met.fits;3.75659;10572.8;8.49808;0.371519
20150714081659851_ZVPP-R2_met.fits;3.58714;10589;12.365;0.18576
20150714081708953_ZVPP-R2_met.fits;3.23207;10610.5;15.8621;0.371519
20150714081725114_ZVPP-R2_met.fits;3.48709;10567.4;7.49979;0.18576
20150714081631987_ZVPP-R2_snap.fits;3.28352;10671;3.52879;0
20150714081828830_ZVPP-R2_met.fits;3.78897;10567.4;8.92268;0.18576
20150714081731987_ZVPP-R2_snap.fits;3.85201;10657.6;3.2309;0
20150714081850192_ZVPP-R2_met.fits;3.69019;10580.9;8.65414;0.18576
20150714081831988_ZVPP-R2_snap.fits;3.57927;10524.4;2.77774;0
20150714081934217_ZVPP-R2_met.fits;3.37542;10584.9;11.6904;0.18576
20150714081951121_ZVPP-R2_met.fits;3.50831;10572.8;9.57881;0.18576
20150714081957437_ZVPP-R2_met.fits;3.4155;10576.8;11.3179;0.18576
20150714081931988_ZVPP-R2_snap.fits;3.34137;10667;3.45738;0
20150714082049264_ZVPP-R2_met.fits;3.14999;10628;8.56495;0.18576
20150714082051122_ZVPP-R2_met.fits;3.21452;10587.6;6.71615;0.557279
20150714082031989_ZVPP-R2_snap.fits;3.17789;10548.6;2.8679;0
20150714082133661_ZVPP-R2_met.fits;3.66882;10555.3;23.2054;0.18576
20150714082143692_ZVPP-R2_met.fits;3.48022;10584.9;8.32528;1.30032
20150714082131989_ZVPP-R2_snap.fits;3.83057;10663;3.6151;0
20150714082259667_ZVPP-R2_met.fits;3.76553;10576.8;9.02822;0.18576
20150714082231989_ZVPP-R2_snap.fits;3.62812;10552.6;3.71513;0
20150714082331990_ZVPP-R2_snap.fits;3.28318;10660.3;2.78242;0
20150714082430690_ZVPP-R2_met.fits;3.39558;10597;15.8057;0.18576
20150714082435148_ZVPP-R2_met.fits;3.29568;10579.5;10.259;0.18576
20150714082431990_ZVPP-R2_snap.fits;3.46905;10689.9;3.6441;0
20150714082531990_ZVPP-R2_snap.fits;3.51198;10501.5;2.64433;0
20150714082631991_ZVPP-R2_snap.fits;3.46013;10543.2;3.50315;0
20150714082805985_ZVPP-R2_met.fits;4.1271;10558;13.1904;0.743039
20150714082731991_ZVPP-R2_snap.fits;3.166;10587.6;3.86121;0
20150714082835892_ZVPP-R2_met.fits;3.32102;10593;10.5041;0.371519
20150714082831991_ZVPP-R2_snap.fits;2.60769;10622.6;3.21136;0
20150714082936078_ZVPP-R2_met.fits;3.17035;10580.9;15.0897;1.67184
20150714083020661_ZVPP-R2_met.fits;2.96607;10622.6;6.72472;0.928798
20150714082931992_ZVPP-R2_snap.fits;2.69181;10677.8;2.41048;0
20150714083034593_ZVPP-R2_met.fits;3.0672;10594.3;7.64414;0.18576
20150714083031992_ZVPP-R2_snap.fits;3.21915;10668.4;3.12981;0
20150714083156513_ZVPP-R2_met.fits;2.97543;10623.9;8.2737;0.371519
20150714083204129_ZVPP-R2_met.fits;2.48979;10579.5;5.17324;0.371519
20150714083206172_ZVPP-R2_met.fits;2.69775;10580.9;5.65254;0.18576
20150714083131993_ZVPP-R2_snap.fits;2.66422;10601.1;2.91257;0
20150714083243510_ZVPP-R2_met.fits;2.84657;10576.8;7.68931;0.371519
20150714083231993_ZVPP-R2_snap.fits;2.86904;10665.7;3.51263;0
20150714083413232_ZVPP-R2_met.fits;2.61782;10564.7;9.45786;0.18576
20150714083331993_ZVPP-R2_snap.fits;2.84392;10512.2;2.86137;0
20150714083435523_ZVPP-R2_met.fits;2.58803;10623.9;5.58875;0.18576
20150714083431994_ZVPP-R2_snap.fits;2.66571;10661.6;2.91839;0
20150714083539610_ZVPP-R2_met.fits;3.18649;10614.5;12.0277;0.371519
20150714083552613_ZVPP-R2_met.fits;2.54428;10597;13.7658;0.371519
20150714083603573_ZVPP-R2_met.fits;2.50458;10568.8;18.4711;0.371519
20150714083623078_ZVPP-R2_met.fits;3.20274;10560.7;7.66921;0.928798
20150714083531994_ZVPP-R2_snap.fits;2.86656;10543.2;2.35074;0
20150714083631994_ZVPP-R2_snap.fits;2.70976;10549.9;2.38113;0
20150714083800230_ZVPP-R2_met.fits;2.69242;10613.2;6.98447;0.18576
20150714083731995_ZVPP-R2_snap.fits;2.53342;10500.1;2.30818;0
20150714083837196_ZVPP-R2_met.fits;2.63667;10570.1;6.94413;0.371519
20150714083831995_ZVPP-R2_snap.fits;2.58627;10562;2.39406;0
20150714083942584_ZVPP-R2_met.fits;3.16298;10571.5;9.99242;0.18576
20150714083950386_ZVPP-R2_met.fits;2.87048;10568.8;11.1779;0.371519
20150714083954472_ZVPP-R2_met.fits;2.62645;10617.2;8.80357;0.18576
20150714083931995_ZVPP-R2_snap.fits;2.62974;10594.3;2.34211;0
20150714084031996_ZVPP-R2_snap.fits;2.37965;10668.4;2.29977;0
20150714084221780_ZVPP-R2_met.fits;2.5677;10574.1;5.20673;0.18576
20150714084228839_ZVPP-R2_met.fits;2.64462;10580.9;10.7414;0.928798
20150714084131996_ZVPP-R2_snap.fits;2.7482;10514.9;2.70675;0
20150714084231996_ZVPP-R2_snap.fits;3.1628;10547.2;2.04933;0
20150714084401718_ZVPP-R2_met.fits;2.51049;10558;6.82529;0.557279
20150714084407848_ZVPP-R2_met.fits;2.47255;10584.9;6.62527;0.18576
20150714084331997_ZVPP-R2_snap.fits;2.81249;10652.2;3.06343;0
20150714084456146_ZVPP-R2_met.fits;2.72255;10578.2;11.4919;0.371519
20150714084457446_ZVPP-R2_met.fits;2.72513;10587.6;6.71122;0.18576
20150714084514165_ZVPP-R2_met.fits;2.54015;10574.1;6.22185;0.371519
20150714084431997_ZVPP-R2_snap.fits;2.60437;10649.5;2.95369;0
20150714084536456_ZVPP-R2_met.fits;2.1057;10563.4;14.3478;0.371519
20150714084556146_ZVPP-R2_met.fits;2.72322;10649.5;5.91708;0.371519
20150714084615094_ZVPP-R2_met.fits;2.871;10572.8;6.61023;0.18576
20150714084617323_ZVPP-R2_met.fits;2.61173;10619.9;9.25975;0.18576
20150714084621410_ZVPP-R2_met.fits;2.89849;10568.8;15.5278;0.18576
20150714084628283_ZVPP-R2_met.fits;2.88906;10566.1;25.7583;0.371519
20150714084531998_ZVPP-R2_snap.fits;2.6591;10698;1.96996;0
20150714084659490_ZVPP-R2_met.fits;2.49905;10587.6;15.4969;0.18576
20150714084631998_ZVPP-R2_snap.fits;2.79065;10648.2;2.71068;0
20150714084759676_ZVPP-R2_met.fits;2.5919;10574.1;10.6914;0.371519
20150714084801534_ZVPP-R2_met.fits;2.55249;10594.3;10.5901;0.18576
20150714084809893_ZVPP-R2_met.fits;2.56253;10567.4;7.48182;0.371519
20150714084731998_ZVPP-R2_snap.fits;2.58342;10645.5;3.13968;0
20150714084831999_ZVPP-R2_snap.fits;2.42898;10680.5;2.07197;0
20150714084943702_ZVPP-R2_met.fits;2.50633;10584.9;5.58535;0.18576
20150714085016396_ZVPP-R2_met.fits;2.77684;10579.5;6.04584;0.18576
20150714084931999_ZVPP-R2_snap.fits;2.46905;10646.8;2.32302;0
20150714085031999_ZVPP-R2_snap.fits;2.79075;10641.4;2.35972;0
20150714085132000_ZVPP-R2_snap.fits;2.73796;10524.4;2.66773;0
20150714085319369_ZVPP-R2_met.fits;2.82923;10536.5;7.07191;0.18576
20150714085232000_ZVPP-R2_snap.fits;2.5474;10656.2;2.34983;0
20150714085415097_ZVPP-R2_met.fits;2.77917;10587.6;5.91569;0.371519
20150714085332000_ZVPP-R2_snap.fits;2.74771;10584.9;1.95144;0
20150714085508781_ZVPP-R2_met.fits;2.48826;10628;7.39533;0.371519
20150714085523456_ZVPP-R2_met.fits;2.43547;10580.9;6.02108;0.371519
20150714085432001_ZVPP-R2_snap.fits;2.70375;10671;2.74824;0
20150714085532001_ZVPP-R2_snap.fits;2.74961;10525.7;2.4679;0
20150714085710268_ZVPP-R2_met.fits;2.51838;10568.8;5.50709;0.18576
20150714085632002_ZVPP-R2_snap.fits;2.77617;10583.6;3.04923;0
20150714085730887_ZVPP-R2_met.fits;2.81741;10583.6;7.79904;0.18576
20150714085741104_ZVPP-R2_met.fits;2.40965;10566.1;7.00466;0.371519
20150714085816770_ZVPP-R2_met.fits;2.59335;10584.9;7.51763;0.18576
20150714085732002_ZVPP-R2_snap.fits;2.50798;10562;2.23337;0
20150714085832002_ZVPP-R2_snap.fits;2.60607;10641.4;3.01813;0
20150714085932003_ZVPP-R2_snap.fits;2.65103;10640.1;2.60126;0
